sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57636;DHT22;43465;50.728;4.160;2023-01-28T00:02:19;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:04:44;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:07:10;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:09:36;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:12:01;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:14:27;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:16:54;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:19:19;4.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:21:45;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:24:11;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:26:36;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:29:02;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:31:28;4.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:33:55;4.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:36:23;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:38:58;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:41:28;4.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:43:54;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:46:23;4.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:48:51;4.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:51:17;4.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:53:45;4.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:56:13;4.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T00:58:39;4.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:01:07;4.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:03:33;4.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:05:59;4.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:08:24;4.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:11:00;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:13:26;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:16:18;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:18:44;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:21:13;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:23:39;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:26:05;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:28:31;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:31:02;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:33:29;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:35:56;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:38:22;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:40:48;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:43:21;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:45:54;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:48:31;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:51:02;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:53:29;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:55:59;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T01:58:30;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:00:58;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:03:51;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:06:18;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:08:44;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:11:11;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:13:43;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:16:11;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:18:37;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:32:35;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:35:10;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:37:46;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:40:20;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:42:46;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:45:25;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:48:15;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:50:59;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T02:53:35;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:01:27;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:04:08;4.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:06:45;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:09:14;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:14:50;4.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:17:43;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:20:39;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:23:32;4.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:26:21;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:29:09;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:31:56;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:34:40;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:37:24;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:39:52;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:42:22;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:44:48;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:47:35;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:50:02;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:52:30;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:54:56;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:57:24;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T03:59:50;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:02:18;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:04:44;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:07:11;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:09:39;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:12:05;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:14:31;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:16:57;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:19:23;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:21:50;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:24:18;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:26:44;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:29:10;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:31:35;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:34:01;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:36:27;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:38:52;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:41:19;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:43:46;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:46:14;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:48:40;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:51:06;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:53:32;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:55:57;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T04:58:23;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:00:54;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:03:20;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:05:45;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:08:11;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:10:37;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:13:05;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:15:30;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:17:56;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:20:22;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:22:48;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:25:13;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:27:39;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:30:05;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:32:31;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:34:57;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:37:23;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:39:48;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:42:14;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:44:40;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:47:06;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:49:31;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:51:57;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:54:23;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:56:49;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T05:59:14;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:01:40;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:04:06;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:06:32;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:08:57;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:11:23;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:13:49;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:16:14;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:18:40;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:21:06;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:23:32;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:25:58;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:28:25;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:30:51;3.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:33:18;3.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:35:44;3.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:38:10;3.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:40:36;3.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:43:02;3.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:45:28;3.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:47:54;3.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:50:23;3.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:52:48;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:55:14;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T06:57:40;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:00:08;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:02:35;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:05:02;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:07:28;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:09:54;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:12:19;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:14:45;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:17:11;4.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:19:36;4.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:22:02;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:24:28;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:26:54;4.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:29:20;4.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:31:46;4.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:34:11;4.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:36:37;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:39:03;4.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:41:29;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:43:54;3.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:46:20;3.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:48:46;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:51:11;2.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:53:38;2.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:56:04;2.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T07:58:30;2.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:00:59;2.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:03:25;2.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:05:53;2.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:08:20;2.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:10:46;2.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:13:13;2.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:15:39;2.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:18:06;2.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:20:32;2.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:23:06;2.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:25:32;2.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:27:58;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:30:24;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:32:49;2.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:35:15;2.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:37:40;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:40:07;2.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:42:32;2.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:44:58;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:47:29;2.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:49:54;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:52:20;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:54:45;2.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:57:11;3.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T08:59:37;3.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:02:12;3.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:04:37;3.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:07:03;3.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:09:29;3.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:11:55;3.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:14:21;3.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:16:46;3.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:19:12;3.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:21:38;3.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:24:05;3.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:26:30;3.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:28:58;3.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:31:24;2.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:33:50;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:36:21;2.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:38:47;2.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:41:24;2.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:46:48;2.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:49:23;2.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:51:53;2.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:55:16;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:57:26;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T09:59:54;2.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:10:51;3.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:13:35;3.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:16:36;3.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:19:25;3.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:21:54;3.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:24:35;3.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:27:16;3.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:29:44;3.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:34:45;3.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:37:15;3.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:39:41;3.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:42:38;3.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:45:15;3.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:50:27;3.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:52:58;3.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:55:27;3.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T10:57:54;3.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:02:48;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:05:17;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:07:46;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:12:54;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:15:21;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:17:54;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:20:25;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:22:52;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:27:53;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:30:26;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:32:55;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:35:26;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:37:53;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:40:19;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:42:49;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:45:18;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T11:50:39;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T12:01:51;3.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T12:16:08;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T12:29:22;4.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T12:32:17;5.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T12:43:03;4.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T12:45:39;4.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T12:48:17;4.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T12:56:24;5.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:04:50;5.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:07:20;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:09:59;5.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:12:29;5.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:14:57;5.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:17:27;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:19:53;5.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:22:35;6.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:25:23;6.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:28:04;6.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:30:45;6.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:33:30;6.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:35:57;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:38:23;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:40:58;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:46:26;6.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:48:54;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T13:54:06;6.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T14:14:37;8.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T14:20:33;8.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T14:23:14;7.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T14:32:05;7.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T14:34:39;6.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T14:37:08;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T14:39:51;6.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T14:42:23;6.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T14:50:45;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T14:59:00;7.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:01:33;7.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:03:59;7.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:06:33;7.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:09:11;7.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:11:39;7.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:14:15;7.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:16:47;7.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:19:14;7.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:21:42;6.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:24:12;6.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:26:38;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:29:05;6.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:31:33;6.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:36:33;6.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:39:00;6.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:41:37;6.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:44:03;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:46:29;6.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:48:58;6.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:51:29;5.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:53:58;5.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:56:26;5.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T15:58:53;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:01:19;5.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:04:32;5.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:06:38;5.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:09:17;5.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:11:44;5.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:14:27;5.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:16:55;5.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:19:39;5.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:22:06;5.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:24:34;5.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:27:22;5.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:29:48;4.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:34:58;4.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:37:24;4.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:39:50;4.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:42:15;4.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:44:41;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:47:07;4.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:49:33;4.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:52:00;4.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:54:26;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:56:52;4.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T16:59:18;4.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:01:45;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:04:14;3.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:06:41;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:09:08;3.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:11:34;3.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:14:00;3.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:16:27;3.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:18:53;3.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:21:19;3.50;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:23:45;3.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:26:13;3.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:28:40;3.40;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:31:07;3.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:33:33;3.30;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:36:02;3.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:38:28;3.20;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:40:53;3.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:43:19;3.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:45:45;3.10;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:48:11;3.00;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:50:40;2.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:53:06;2.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:55:34;2.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T17:58:01;2.90;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T18:00:26;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T18:02:52;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T18:05:18;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T18:07:44;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T18:10:13;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T18:12:39;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T18:15:06;2.80;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T18:17:32;2.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T18:19:58;2.70;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T18:22:24;2.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T18:24:50;2.60;99.90
57636;DHT22;43465;50.728;4.160;2023-01-28T18:27:16;2.60;99.90