sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52965;DHT22;42923;53.220;6.528;2023-02-01T00:02:06;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:04:31;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:07:00;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:09:26;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:11:52;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:14:17;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:16:43;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:19:13;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:21:39;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:24:05;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:26:35;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:29:01;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:31:28;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:33:54;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:36:19;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:38:45;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:41:19;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:43:45;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:46:11;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:48:37;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:51:03;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:53:30;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:55:55;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T00:58:22;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:03:49;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:06:16;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:08:43;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:11:10;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:13:36;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:16:02;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:18:28;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:20:55;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:23:21;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:25:46;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:28:12;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:30:38;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:33:03;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:35:30;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:37:57;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:40:23;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:42:49;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:45:32;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:47:59;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:50:28;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:52:54;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:55:21;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T01:57:50;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:00:17;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:02:46;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:05:13;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:07:41;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:10:08;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:12:39;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:15:09;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:17:36;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:20:22;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:32:58;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:43:20;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:46:16;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:49:10;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:51:41;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:54:28;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T02:57:26;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:00:13;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:02:58;5.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:05:44;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:08:13;5.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:16:01;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:18:32;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:20:59;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:23:27;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:25:55;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:28:22;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:30:48;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:33:16;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:35:57;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:38:27;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:40:57;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:43:26;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:45:56;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:48:22;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:50:51;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:53:19;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:55:46;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T03:58:12;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:00:38;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:03:05;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:05:30;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:08:00;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:10:26;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:12:52;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:15:17;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:17:43;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:20:09;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:22:35;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:25:01;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:27:27;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:29:52;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:32:18;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:34:45;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:37:10;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:39:36;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:42:02;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:44:27;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:46:53;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:49:19;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:51:46;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:54:12;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:56:37;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T04:59:03;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:01:29;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:03:55;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:06:21;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:08:47;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:11:12;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:13:57;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:16:22;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:18:48;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:21:14;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:23:39;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:26:24;5.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:28:50;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:31:15;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:33:41;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:36:07;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:38:33;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:40:58;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:43:24;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:45:51;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:48:16;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:50:42;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:53:08;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:55:33;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T05:57:59;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:00:25;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:02:50;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:05:16;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:07:42;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:10:08;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:12:33;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:14:59;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:17:25;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:19:50;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:22:16;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:24:42;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:27:08;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:29:34;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:32:00;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:34:26;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:36:51;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:39:17;5.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:41:46;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:44:12;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:46:38;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:49:03;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:51:29;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:53:55;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:56:20;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T06:58:46;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:01:12;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:03:38;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:06:03;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:08:30;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:10:56;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:13:22;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:15:48;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:18:14;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:20:40;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:23:07;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:25:34;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:27:59;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:30:25;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:32:51;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:35:17;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:37:42;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:40:08;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:42:34;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:44:59;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:47:26;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:49:51;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:52:17;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:54:42;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:57:08;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T07:59:36;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:02:22;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:04:47;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:07:13;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:09:39;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:12:04;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:14:30;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:16:56;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:19:21;6.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:21:47;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:24:14;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:26:39;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:29:06;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:31:31;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:33:58;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:36:25;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:38:51;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:41:17;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:43:43;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:46:09;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:48:35;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:51:02;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:53:28;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:55:54;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T08:58:19;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:00:47;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:03:13;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:05:39;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:08:05;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:10:30;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:12:56;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:15:22;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:17:47;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:20:14;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:22:39;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:25:06;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:27:31;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:29:57;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:32:23;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:34:49;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:37:15;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:39:40;6.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:47:14;6.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:49:59;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:52:36;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:55:04;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T09:57:37;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:00:13;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:02:40;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:05:14;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:07:55;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:15:40;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:28:15;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:30:43;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:33:14;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:35:40;5.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:38:11;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:40:37;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:43:03;6.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:45:30;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:47:56;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:53:21;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:55:51;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T10:58:26;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:01:02;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:05:57;6.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:08:22;6.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:10:49;6.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:13:21;6.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:15:54;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:18:24;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:20:52;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:23:19;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:26:07;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:28:35;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:31:04;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:33:31;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:36:07;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:38:33;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:43:37;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:46:08;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:48:41;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:51:12;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:56:12;6.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T11:58:51;6.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T12:04:00;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T12:17:01;6.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T12:19:35;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T12:24:45;7.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T12:32:36;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T12:42:42;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T12:45:19;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T12:50:26;8.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T12:52:55;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T12:55:57;7.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T12:58:17;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:00:45;7.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:03:13;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:08:08;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:13:19;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:15:47;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:18:16;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:20:53;7.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:23:26;7.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:25:52;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:28:28;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:41:23;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:43:52;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:46:19;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:48:49;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:51:16;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:53:45;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:56:12;8.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T13:58:40;8.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:03:47;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:11:33;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:14:06;7.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:16:38;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:19:06;8.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:21:34;7.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:33:59;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:36:25;7.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:38:52;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:41:24;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:44:12;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:49:20;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:51:46;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:54:12;7.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:56:39;7.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T14:59:09;7.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:01:38;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:06:38;7.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:14:36;7.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:17:02;7.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:19:28;7.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:21:55;7.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:24:22;7.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:26:48;7.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:29:14;7.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:31:44;7.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:34:10;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:36:36;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:39:13;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:41:50;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:46:54;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:49:35;7.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:52:02;7.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:54:29;7.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T15:56:57;7.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:02:42;7.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:08:20;6.90;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:10:48;6.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:13:14;6.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:15:40;6.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:18:06;6.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:20:33;6.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:23:00;6.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:25:26;6.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:27:52;6.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:30:17;6.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:32:48;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:35:16;6.80;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:37:44;6.70;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:40:14;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:42:40;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:45:06;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:47:32;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:49:59;6.60;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:52:25;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:54:51;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:57:19;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T16:59:47;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:02:14;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:04:40;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:07:06;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:09:35;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:12:01;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:14:29;6.50;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:16:55;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:19:21;7.10;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:21:51;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:24:20;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:26:46;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:29:12;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:31:39;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:34:05;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:36:30;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:38:56;6.20;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:41:22;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:43:48;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:46:15;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:48:42;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:51:15;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:53:41;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:56:10;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T17:58:36;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T18:01:02;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T18:03:28;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T18:05:55;6.40;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T18:08:22;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T18:10:48;6.30;99.90
52965;DHT22;42923;53.220;6.528;2023-02-01T18:13:14;6.30;99.90