sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;74127;54.228;37.632;2023-12-20T00:02:01;2.4;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T00:06:01;2.4;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T00:10:01;2.9;;;1.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T00:14:01;2.9;;;1.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T00:18:01;2.9;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T00:22:01;3.4;;;1.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T00:26:01;1.8;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T00:30:01;1.7;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T00:34:01;1.7;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T00:38:01;1.9;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T00:42:01;2.6;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T00:46:01;1.6;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T00:50:01;1.6;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T00:54:01;2.1;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T00:58:01;3;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:02:02;1.4;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:06:01;1.4;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:10:01;1.4;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:14:01;1.6;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:18:02;3.2;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:22:01;2;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:26:02;1.9;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:30:02;1.9;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:34:01;2.9;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:38:01;1.9;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:42:01;1.2;;;0.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:46:02;1.6;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:50:02;1.6;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:54:02;1.4;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T01:58:02;1.8;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:02:03;3.6;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:06:02;1.6;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:10:02;1.6;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:14:02;1.5;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:18:02;1.5;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:22:05;2.3;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:26:02;2.8;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:30:02;2.8;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:34:02;2.4;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:38:02;4.9;;;2.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:42:02;2.6;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:46:02;2.6;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:50:02;4.2;;;1.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:54:02;2.9;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T02:58:02;3.3;;;1.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:02:02;2.3;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:06:02;2.3;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:10:02;4.6;;;2.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:14:02;4.2;;;1.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:18:02;4.9;;;2.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:22:02;3.2;;;1.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:26:02;3.2;;;1.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:30:02;2;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:34:02;3.3;;;1.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:38:02;3.8;;;1.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:42:02;2.7;;;1.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:46:02;2.7;;;1.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:50:02;3.1;;;1.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:54:02;4.2;;;1.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T03:58:02;3.3;;;1.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:02:02;3.4;;;1.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:06:02;3.4;;;1.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:10:02;1.3;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:14:02;2.2;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:18:02;3.8;;;1.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:22:02;3.8;;;1.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:26:02;3.9;;;1.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:30:02;1.9;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:34:02;2.3;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:38:02;1.3;;;0.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:42:02;1.3;;;0.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:46:02;1.8;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:50:02;3.2;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:54:02;1.7;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T04:58:02;2.6;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:02:02;2.6;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:06:02;2.5;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:10:02;3;;;1.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:14:02;2.8;;;1.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:18:02;3.4;;;1.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:22:02;3.4;;;1.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:26:02;4;;;1.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:30:02;2.6;;;1.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:34:02;2;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:38:02;2.2;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:42:02;2.2;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:46:02;1.5;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:50:02;2.7;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:54:02;1.8;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T05:58:02;5.5;;;1.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:02:03;5.5;;;1.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:06:08;2.1;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:10:02;6.7;;;2.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:14:02;3.9;;;1.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:18:02;3.9;;;1.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:22:02;2;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:26:02;3;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:30:02;2.1;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:34:02;2.2;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:38:03;2.2;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:42:02;2.6;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:46:02;4.8;;;1.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:50:02;2.3;;;1.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:54:02;3.4;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T06:58:02;3.4;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:02:02;7.7;;;2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:06:02;2.3;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:10:02;2.9;;;1.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:14:02;2.6;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:18:02;2.6;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:22:02;2.2;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:26:02;4;;;1.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:30:02;2.7;;;1.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:34:02;3.3;;;1.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:38:02;3.3;;;1.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:42:02;2.5;;;1.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:46:06;2.9;;;1.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:50:02;2.7;;;1.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:54:02;2.1;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T07:58:02;2.1;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:02:02;2.9;;;1.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:06:02;3;;;1.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:10:02;3.4;;;1.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:14:02;3.4;;;1.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:18:02;6.4;;;2.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:22:02;3.5;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:26:06;1.9;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:30:02;4.4;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:34:02;4.4;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:38:02;2.1;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:42:02;2;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:46:02;1.6;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:50:03;3.3;;;1.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:54:02;3.3;;;1.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T08:58:02;1.9;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:02:02;2.2;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:06:03;3.5;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:10:02;2;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:14:02;2;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:18:02;2.3;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:22:02;1.9;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:26:02;2.8;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:30:03;2.5;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:34:02;2.5;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:38:02;3;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:42:04;1.4;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:46:05;1.7;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:50:03;1.8;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:54:03;1.8;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T09:58:03;1.9;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:02:05;2.6;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:06:03;1.6;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:10:04;1.6;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:14:03;1.9;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:18:03;1.7;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:22:04;2.9;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:26:02;2.2;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:30:03;2.2;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:34:03;3.9;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:38:04;1.5;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:42:03;2.1;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:46:03;2.1;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:50:05;2.1;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:54:03;1.5;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T10:58:09;1.4;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T11:02:03;2;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T11:06:18;1.9;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T11:14:08;1.6;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T11:18:03;2.1;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T11:22:03;1.9;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T11:26:03;2.6;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T11:30:04;2.6;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T11:34:17;1.8;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T11:38:03;3.2;;;1.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T11:42:06;1.4;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T11:46:07;1.4;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T11:50:03;1.4;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T11:54:03;1.9;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T11:58:03;1.4;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:02:03;2.1;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:06:03;2.1;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:10:03;2.3;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:14:03;2.5;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:18:03;1.4;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:22:09;1.3;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:26:06;1.3;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:30:05;1.4;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:34:03;1.6;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:38:03;1.6;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:42:03;1.3;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:46:03;1.3;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:50:03;1.4;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:54:03;1.5;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T12:58:03;1.2;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:02:03;1.3;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:06:03;1.3;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:10:03;1.9;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:14:03;1.3;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:18:03;1.3;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:22:03;1.3;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:26:03;1.3;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:30:03;1.3;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:34:03;1.5;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:38:03;2.4;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:42:03;1.6;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:46:03;1.6;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:50:03;2.2;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:54:03;1.9;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T13:58:03;2;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:02:03;2;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:06:03;1.5;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:10:03;2;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:14:03;2;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:18:06;1.8;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:22:03;1.8;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:26:03;1.5;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:30:03;1.4;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:34:03;2;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:38:03;1.4;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:42:03;1.4;;;0.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:46:03;1.8;;;0.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:50:04;1.4;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:54:03;1.9;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T14:58:03;1.4;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:02:03;1.4;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:06:03;2.7;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:10:03;1.9;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:14:03;2.1;;;0.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:18:03;2.5;;;1.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:22:03;2.5;;;1.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:26:03;2.1;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:30:04;1.4;;;0.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:34:03;3;;;0.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:38:03;2.5;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:42:03;2.5;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:46:03;2.5;;;0.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:50:03;4.3;;;1.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:54:03;1.8;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T15:58:03;1.8;;;0.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:02:03;2.2;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:06:03;1.8;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:10:03;2.1;;;1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:14:03;2.2;;;1.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:18:03;2.2;;;1.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:22:03;1.9;;;1.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:26:03;2.2;;;1.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:30:04;2.5;;;1.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:34:03;6.2;;;5.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:38:03;6.2;;;5.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:42:03;2.4;;;1.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:46:03;2.2;;;1.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:50:32;2.9;;;2.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:54:31;2.5;;;2.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T16:58:31;2.5;;;2.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:02:31;2.9;;;2.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:06:31;3.6;;;3.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:10:31;2.1;;;1.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:14:31;2.8;;;2.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:18:31;2.8;;;2.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:22:31;3.7;;;2.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:26:31;2.9;;;2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:30:31;3;;;2.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:34:31;2.4;;;2.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:38:31;2.4;;;2.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:42:31;8.6;;;2.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:46:31;2.7;;;2.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:50:32;3.4;;;2.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:54:31;2.9;;;2.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T17:58:31;2.9;;;2.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:02:31;3.3;;;3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:06:32;4;;;3.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:10:32;5.9;;;5.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:14:32;5;;;4.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:18:32;5;;;4.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:22:32;6.7;;;6.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:26:32;6.7;;;6.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:30:32;5.3;;;5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:34:32;5.3;;;5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:38:32;6.3;;;5.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:42:32;6.5;;;6.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:46:32;6.1;;;5.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:50:32;7.5;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:54:32;7.5;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T18:58:32;7.5;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:02:32;7.2;;;6.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:06:32;7.3;;;6.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:10:32;7.7;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:14:32;7.7;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:18:32;8.1;;;7.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:22:32;7.7;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:26:32;6;;;5.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:30:32;6.7;;;6.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:34:32;6.7;;;6.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:38:33;6.8;;;6.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:42:32;5;;;4.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:46:32;5.6;;;5.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:50:32;6.6;;;6.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:54:32;6.6;;;6.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T19:58:32;7.6;;;7.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:02:32;8.5;;;7.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:06:32;8.8;;;8.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:10:32;7.4;;;6.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:14:32;7.4;;;6.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:18:32;8.1;;;7.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:22:32;7.7;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:26:32;9.4;;;8.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:30:32;9.4;;;8.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:34:32;11.3;;;10.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:38:32;13.6;;;12.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:42:32;11.7;;;11.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:46:32;14;;;13.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:50:32;14;;;13.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:54:32;12.9;;;12.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T20:58:32;12.8;;;12.1;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:02:32;12.9;;;12.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:06:32;14.8;;;14;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:10:32;14.8;;;14;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:14:32;15.8;;;14.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:18:32;14.2;;;13.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:22:32;13.4;;;12.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:26:32;12.2;;;11.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:30:32;12.2;;;11.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:34:32;16.9;;;15.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:38:32;16.2;;;15;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:42:32;15.3;;;14.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:46:32;13.7;;;12.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:50:32;13.7;;;12.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:54:32;16.7;;;15.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T21:58:32;14.6;;;13.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:02:32;17.4;;;16.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:06:32;17;;;15.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:10:32;17;;;15.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:14:32;15;;;13.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:18:32;15.3;;;14.4;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:22:32;16.6;;;15.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:26:32;16.6;;;15.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:30:32;14.4;;;13.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:34:32;16.6;;;15.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:38:32;18.4;;;17.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:42:32;17.2;;;15.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:46:32;17.2;;;15.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:50:32;15.8;;;14.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:54:32;17.6;;;16.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T22:58:32;16.1;;;15;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:02:32;18;;;16.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:06:32;18;;;16.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:10:32;18.3;;;17;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:14:32;14.8;;;13.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:18:32;14.7;;;13.7;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:22:32;17.8;;;16.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:26:32;17.8;;;16.2;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:30:32;18.4;;;16.9;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:34:32;18.5;;;17;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:38:32;16.9;;;15.6;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:42:32;19.3;;;17.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:46:32;19.3;;;17.8;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:50:32;20.2;;;18.5;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:54:32;21.3;;;19.3;;
72974;SDS011;74127;54.228;37.632;2023-12-20T23:58:32;17.8;;;16.5;;
