sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-04-24T00:00:41;961.6;;;13.0;73.8
68873;BME280;55907;50.806;12.882;2023-04-24T00:06:44;961.6;;;12.9;74.2
68873;BME280;55907;50.806;12.882;2023-04-24T00:09:46;961.6;;;12.9;74.6
68873;BME280;55907;50.806;12.882;2023-04-24T00:12:47;961.6;;;12.9;75.2
68873;BME280;55907;50.806;12.882;2023-04-24T00:15:49;961.5;;;12.8;76.0
68873;BME280;55907;50.806;12.882;2023-04-24T00:18:50;961.6;;;12.8;76.1
68873;BME280;55907;50.806;12.882;2023-04-24T00:21:52;961.6;;;12.7;77.6
68873;BME280;55907;50.806;12.882;2023-04-24T00:24:54;961.6;;;12.7;78.3
68873;BME280;55907;50.806;12.882;2023-04-24T00:27:55;961.5;;;12.7;78.5
68873;BME280;55907;50.806;12.882;2023-04-24T00:30:56;961.6;;;12.7;78.4
68873;BME280;55907;50.806;12.882;2023-04-24T00:33:58;961.5;;;12.7;78.3
68873;BME280;55907;50.806;12.882;2023-04-24T00:36:59;961.5;;;12.8;77.6
68873;BME280;55907;50.806;12.882;2023-04-24T00:40:01;961.4;;;12.8;77.5
68873;BME280;55907;50.806;12.882;2023-04-24T00:43:02;961.4;;;12.8;78.2
68873;BME280;55907;50.806;12.882;2023-04-24T00:46:04;961.4;;;12.8;78.2
68873;BME280;55907;50.806;12.882;2023-04-24T00:49:05;961.3;;;12.8;78.3
68873;BME280;55907;50.806;12.882;2023-04-24T00:52:07;961.4;;;12.7;78.5
68873;BME280;55907;50.806;12.882;2023-04-24T00:55:08;961.5;;;12.6;78.9
68873;BME280;55907;50.806;12.882;2023-04-24T00:58:10;961.4;;;12.6;79.0
68873;BME280;55907;50.806;12.882;2023-04-24T01:01:11;961.4;;;12.6;79.4
68873;BME280;55907;50.806;12.882;2023-04-24T01:04:13;961.4;;;12.6;79.0
68873;BME280;55907;50.806;12.882;2023-04-24T01:07:14;961.5;;;12.5;79.7
68873;BME280;55907;50.806;12.882;2023-04-24T01:10:16;961.5;;;12.4;79.8
68873;BME280;55907;50.806;12.882;2023-04-24T01:16:19;961.4;;;12.3;79.7
68873;BME280;55907;50.806;12.882;2023-04-24T01:22:22;961.4;;;12.2;79.8
68873;BME280;55907;50.806;12.882;2023-04-24T01:25:25;961.3;;;12.2;79.7
68873;BME280;55907;50.806;12.882;2023-04-24T01:28:25;961.3;;;12.2;79.7
68873;BME280;55907;50.806;12.882;2023-04-24T01:31:26;961.3;;;12.2;79.3
68873;BME280;55907;50.806;12.882;2023-04-24T01:34:28;961.3;;;12.2;79.4
68873;BME280;55907;50.806;12.882;2023-04-24T01:37:29;961.4;;;12.3;79.2
68873;BME280;55907;50.806;12.882;2023-04-24T01:40:31;961.4;;;12.3;79.1
68873;BME280;55907;50.806;12.882;2023-04-24T01:43:32;961.4;;;12.3;78.4
68873;BME280;55907;50.806;12.882;2023-04-24T01:46:34;961.4;;;12.3;78.5
68873;BME280;55907;50.806;12.882;2023-04-24T01:49:37;961.5;;;12.3;78.3
68873;BME280;55907;50.806;12.882;2023-04-24T01:52:37;961.5;;;12.3;78.3
68873;BME280;55907;50.806;12.882;2023-04-24T01:58:40;961.5;;;12.2;78.7
68873;BME280;55907;50.806;12.882;2023-04-24T02:04:43;961.5;;;12.2;78.5
68873;BME280;55907;50.806;12.882;2023-04-24T02:07:44;961.5;;;12.2;78.5
68873;BME280;55907;50.806;12.882;2023-04-24T02:10:46;961.5;;;12.1;78.6
68873;BME280;55907;50.806;12.882;2023-04-24T02:13:47;961.6;;;12.1;78.7
68873;BME280;55907;50.806;12.882;2023-04-24T02:16:49;961.6;;;12.2;78.7
68873;BME280;55907;50.806;12.882;2023-04-24T02:19:50;961.5;;;12.1;78.7
68873;BME280;55907;50.806;12.882;2023-04-24T02:22:52;961.5;;;12.2;78.6
68873;BME280;55907;50.806;12.882;2023-04-24T02:25:53;961.6;;;12.2;78.5
68873;BME280;55907;50.806;12.882;2023-04-24T02:28:55;961.5;;;12.1;78.8
68873;BME280;55907;50.806;12.882;2023-04-24T02:31:56;961.4;;;12.0;79.0
68873;BME280;55907;50.806;12.882;2023-04-24T02:34:58;961.4;;;12.0;78.7
68873;BME280;55907;50.806;12.882;2023-04-24T02:37:59;961.3;;;12.0;78.2
68873;BME280;55907;50.806;12.882;2023-04-24T02:41:01;961.4;;;12.0;78.4
68873;BME280;55907;50.806;12.882;2023-04-24T02:44:02;961.4;;;11.9;78.8
68873;BME280;55907;50.806;12.882;2023-04-24T02:47:04;961.4;;;11.9;78.7
68873;BME280;55907;50.806;12.882;2023-04-24T02:50:06;961.4;;;11.8;78.7
68873;BME280;55907;50.806;12.882;2023-04-24T02:53:07;961.4;;;11.8;78.6
68873;BME280;55907;50.806;12.882;2023-04-24T02:56:08;961.4;;;11.7;79.0
68873;BME280;55907;50.806;12.882;2023-04-24T02:59:10;961.3;;;11.7;79.1
68873;BME280;55907;50.806;12.882;2023-04-24T03:05:13;961.4;;;11.6;79.3
68873;BME280;55907;50.806;12.882;2023-04-24T03:08:14;961.4;;;11.6;79.3
68873;BME280;55907;50.806;12.882;2023-04-24T03:11:16;961.4;;;11.6;79.7
68873;BME280;55907;50.806;12.882;2023-04-24T03:14:18;961.4;;;11.5;79.7
68873;BME280;55907;50.806;12.882;2023-04-24T03:17:19;961.3;;;11.6;79.4
68873;BME280;55907;50.806;12.882;2023-04-24T03:20:21;961.4;;;11.5;79.7
68873;BME280;55907;50.806;12.882;2023-04-24T03:23:22;961.4;;;11.4;80.1
68873;BME280;55907;50.806;12.882;2023-04-24T03:26:24;961.4;;;11.4;79.9
68873;BME280;55907;50.806;12.882;2023-04-24T03:29:25;961.4;;;11.4;80.4
68873;BME280;55907;50.806;12.882;2023-04-24T03:32:27;961.4;;;11.4;80.4
68873;BME280;55907;50.806;12.882;2023-04-24T03:35:28;961.4;;;11.3;80.5
68873;BME280;55907;50.806;12.882;2023-04-24T03:38:30;961.4;;;11.3;80.4
68873;BME280;55907;50.806;12.882;2023-04-24T03:44:33;961.4;;;11.3;80.3
68873;BME280;55907;50.806;12.882;2023-04-24T03:47:34;961.5;;;11.3;80.5
68873;BME280;55907;50.806;12.882;2023-04-24T03:50:36;961.4;;;11.2;80.7
68873;BME280;55907;50.806;12.882;2023-04-24T03:53:37;961.4;;;11.2;80.6
68873;BME280;55907;50.806;12.882;2023-04-24T03:56:39;961.4;;;11.2;80.4
68873;BME280;55907;50.806;12.882;2023-04-24T03:59:40;961.4;;;11.2;80.3
68873;BME280;55907;50.806;12.882;2023-04-24T04:02:42;961.4;;;11.3;80.1
68873;BME280;55907;50.806;12.882;2023-04-24T04:05:43;961.4;;;11.3;79.9
68873;BME280;55907;50.806;12.882;2023-04-24T04:08:45;961.4;;;11.3;79.6
68873;BME280;55907;50.806;12.882;2023-04-24T04:14:48;961.4;;;11.4;79.1
68873;BME280;55907;50.806;12.882;2023-04-24T04:17:49;961.4;;;11.4;78.8
68873;BME280;55907;50.806;12.882;2023-04-24T04:20:51;961.5;;;11.4;78.8
68873;BME280;55907;50.806;12.882;2023-04-24T04:23:53;961.5;;;11.5;78.4
68873;BME280;55907;50.806;12.882;2023-04-24T04:26:54;961.5;;;11.5;78.3
68873;BME280;55907;50.806;12.882;2023-04-24T04:29:56;961.5;;;11.5;78.5
68873;BME280;55907;50.806;12.882;2023-04-24T04:32:57;961.5;;;11.5;78.4
68873;BME280;55907;50.806;12.882;2023-04-24T04:35:59;961.5;;;11.6;77.5
68873;BME280;55907;50.806;12.882;2023-04-24T04:39:00;961.5;;;11.6;77.6
68873;BME280;55907;50.806;12.882;2023-04-24T04:42:02;961.4;;;11.6;77.3
68873;BME280;55907;50.806;12.882;2023-04-24T04:45:04;961.4;;;11.7;77.2
68873;BME280;55907;50.806;12.882;2023-04-24T04:48:05;961.4;;;11.7;77.1
68873;BME280;55907;50.806;12.882;2023-04-24T04:51:06;961.3;;;11.7;77.0
68873;BME280;55907;50.806;12.882;2023-04-24T04:54:08;961.3;;;11.7;76.8
68873;BME280;55907;50.806;12.882;2023-04-24T04:57:10;961.4;;;11.8;76.6
68873;BME280;55907;50.806;12.882;2023-04-24T05:00:12;961.4;;;11.8;76.5
68873;BME280;55907;50.806;12.882;2023-04-24T05:03:12;961.5;;;11.8;76.6
68873;BME280;55907;50.806;12.882;2023-04-24T05:06:14;961.5;;;11.9;76.5
68873;BME280;55907;50.806;12.882;2023-04-24T05:09:15;961.6;;;12.0;76.2
68873;BME280;55907;50.806;12.882;2023-04-24T05:12:17;961.6;;;12.1;76.0
68873;BME280;55907;50.806;12.882;2023-04-24T05:15:19;961.6;;;12.1;75.6
68873;BME280;55907;50.806;12.882;2023-04-24T05:18:20;961.7;;;12.3;75.1
68873;BME280;55907;50.806;12.882;2023-04-24T05:21:22;961.7;;;12.5;74.3
68873;BME280;55907;50.806;12.882;2023-04-24T05:24:23;961.7;;;12.7;73.5
68873;BME280;55907;50.806;12.882;2023-04-24T05:30:26;961.8;;;13.2;71.4
68873;BME280;55907;50.806;12.882;2023-04-24T05:36:29;961.8;;;13.4;70.3
68873;BME280;55907;50.806;12.882;2023-04-24T05:42:32;961.7;;;13.6;68.7
68873;BME280;55907;50.806;12.882;2023-04-24T05:48:35;961.8;;;13.9;67.4
68873;BME280;55907;50.806;12.882;2023-04-24T05:51:37;961.8;;;14.2;66.2
68873;BME280;55907;50.806;12.882;2023-04-24T05:54:38;961.8;;;14.4;65.1
68873;BME280;55907;50.806;12.882;2023-04-24T05:57:40;961.8;;;14.7;64.1
68873;BME280;55907;50.806;12.882;2023-04-24T06:00:41;961.8;;;14.4;64.5
68873;BME280;55907;50.806;12.882;2023-04-24T06:03:43;961.8;;;14.2;65.4
68873;BME280;55907;50.806;12.882;2023-04-24T06:06:44;961.8;;;14.2;65.7
68873;BME280;55907;50.806;12.882;2023-04-24T06:09:46;961.8;;;14.3;65.3
68873;BME280;55907;50.806;12.882;2023-04-24T06:15:49;961.8;;;14.4;64.6
68873;BME280;55907;50.806;12.882;2023-04-24T06:18:50;961.8;;;14.3;64.8
68873;BME280;55907;50.806;12.882;2023-04-24T06:21:52;961.8;;;14.2;65.3
68873;BME280;55907;50.806;12.882;2023-04-24T06:24:53;961.7;;;14.1;65.1
68873;BME280;55907;50.806;12.882;2023-04-24T06:27:55;961.8;;;14.1;65.3
68873;BME280;55907;50.806;12.882;2023-04-24T06:30:56;961.8;;;14.0;65.8
68873;BME280;55907;50.806;12.882;2023-04-24T06:33:58;961.8;;;13.8;66.5
68873;BME280;55907;50.806;12.882;2023-04-24T06:36:59;961.7;;;13.8;66.7
68873;BME280;55907;50.806;12.882;2023-04-24T06:40:01;961.7;;;13.8;66.9
68873;BME280;55907;50.806;12.882;2023-04-24T06:43:02;961.6;;;13.7;67.0
68873;BME280;55907;50.806;12.882;2023-04-24T06:46:04;961.6;;;13.7;66.9
68873;BME280;55907;50.806;12.882;2023-04-24T06:49:05;961.6;;;13.7;67.1
68873;BME280;55907;50.806;12.882;2023-04-24T06:52:07;961.5;;;13.7;67.4
68873;BME280;55907;50.806;12.882;2023-04-24T06:55:08;961.6;;;13.8;67.2
68873;BME280;55907;50.806;12.882;2023-04-24T06:58:10;961.6;;;13.8;67.0
68873;BME280;55907;50.806;12.882;2023-04-24T07:01:11;961.6;;;13.9;66.8
68873;BME280;55907;50.806;12.882;2023-04-24T07:04:13;961.6;;;14.0;66.3
68873;BME280;55907;50.806;12.882;2023-04-24T07:07:14;961.7;;;14.1;66.0
68873;BME280;55907;50.806;12.882;2023-04-24T07:10:16;961.7;;;14.0;65.5
68873;BME280;55907;50.806;12.882;2023-04-24T07:13:17;961.7;;;14.0;65.6
68873;BME280;55907;50.806;12.882;2023-04-24T07:16:19;961.7;;;14.0;65.7
68873;BME280;55907;50.806;12.882;2023-04-24T07:19:20;961.8;;;13.9;65.7
68873;BME280;55907;50.806;12.882;2023-04-24T07:22:22;961.8;;;13.8;65.7
68873;BME280;55907;50.806;12.882;2023-04-24T07:25:23;961.8;;;13.7;66.1
68873;BME280;55907;50.806;12.882;2023-04-24T07:28:25;961.8;;;13.8;66.1
68873;BME280;55907;50.806;12.882;2023-04-24T07:31:26;961.8;;;13.8;66.1
68873;BME280;55907;50.806;12.882;2023-04-24T07:34:28;961.8;;;13.7;66.0
68873;BME280;55907;50.806;12.882;2023-04-24T07:37:29;961.7;;;13.7;65.4
68873;BME280;55907;50.806;12.882;2023-04-24T07:40:31;961.9;;;13.5;66.3
68873;BME280;55907;50.806;12.882;2023-04-24T07:43:32;961.9;;;13.6;65.7
68873;BME280;55907;50.806;12.882;2023-04-24T07:46:34;961.9;;;13.7;65.3
68873;BME280;55907;50.806;12.882;2023-04-24T07:49:35;961.9;;;13.8;65.0
68873;BME280;55907;50.806;12.882;2023-04-24T07:52:37;961.9;;;13.9;64.8
68873;BME280;55907;50.806;12.882;2023-04-24T07:55:38;962.0;;;13.9;63.8
68873;BME280;55907;50.806;12.882;2023-04-24T07:58:40;962.0;;;14.0;63.5
68873;BME280;55907;50.806;12.882;2023-04-24T08:04:43;962.0;;;14.0;62.6
68873;BME280;55907;50.806;12.882;2023-04-24T08:07:45;962.1;;;14.2;62.4
68873;BME280;55907;50.806;12.882;2023-04-24T08:10:46;962.1;;;14.2;62.5
68873;BME280;55907;50.806;12.882;2023-04-24T08:13:47;962.2;;;14.2;62.1
68873;BME280;55907;50.806;12.882;2023-04-24T08:16:49;962.2;;;14.1;61.9
68873;BME280;55907;50.806;12.882;2023-04-24T08:19:50;962.2;;;14.1;62.1
68873;BME280;55907;50.806;12.882;2023-04-24T08:22:52;962.2;;;14.2;61.9
68873;BME280;55907;50.806;12.882;2023-04-24T08:25:53;962.2;;;14.4;61.3
68873;BME280;55907;50.806;12.882;2023-04-24T08:28:55;962.2;;;14.5;61.1
68873;BME280;55907;50.806;12.882;2023-04-24T08:31:56;962.2;;;14.4;61.5
68873;BME280;55907;50.806;12.882;2023-04-24T08:34:58;962.2;;;14.6;61.2
68873;BME280;55907;50.806;12.882;2023-04-24T08:37:59;962.3;;;14.6;60.9
68873;BME280;55907;50.806;12.882;2023-04-24T08:41:01;962.2;;;14.6;60.1
68873;BME280;55907;50.806;12.882;2023-04-24T08:44:02;962.2;;;14.8;60.3
68873;BME280;55907;50.806;12.882;2023-04-24T08:47:04;962.2;;;15.2;59.4
68873;BME280;55907;50.806;12.882;2023-04-24T08:50:07;962.3;;;15.4;58.5
68873;BME280;55907;50.806;12.882;2023-04-24T08:53:07;962.2;;;15.4;58.2
68873;BME280;55907;50.806;12.882;2023-04-24T08:56:08;962.2;;;15.4;58.0
68873;BME280;55907;50.806;12.882;2023-04-24T08:59:10;962.2;;;15.8;57.5
68873;BME280;55907;50.806;12.882;2023-04-24T09:02:12;962.2;;;16.4;56.1
68873;BME280;55907;50.806;12.882;2023-04-24T09:05:13;962.2;;;16.5;55.0
68873;BME280;55907;50.806;12.882;2023-04-24T09:11:15;962.2;;;16.0;55.4
68873;BME280;55907;50.806;12.882;2023-04-24T09:14:17;962.1;;;15.9;55.9
68873;BME280;55907;50.806;12.882;2023-04-24T09:17:18;962.2;;;15.7;56.4
68873;BME280;55907;50.806;12.882;2023-04-24T09:20:20;962.2;;;15.4;57.2
68873;BME280;55907;50.806;12.882;2023-04-24T09:23:21;962.1;;;15.1;58.1
68873;BME280;55907;50.806;12.882;2023-04-24T09:26:23;962.1;;;14.9;58.6
68873;BME280;55907;50.806;12.882;2023-04-24T09:29:24;962.1;;;14.6;59.6
68873;BME280;55907;50.806;12.882;2023-04-24T09:32:26;962.1;;;14.6;60.4
68873;BME280;55907;50.806;12.882;2023-04-24T09:35:27;962.1;;;14.7;60.5
68873;BME280;55907;50.806;12.882;2023-04-24T09:38:33;962.2;;;14.9;60.1
68873;BME280;55907;50.806;12.882;2023-04-24T09:41:32;962.1;;;14.8;59.1
68873;BME280;55907;50.806;12.882;2023-04-24T09:44:34;962.2;;;14.7;58.9
68873;BME280;55907;50.806;12.882;2023-04-24T09:47:35;962.2;;;14.3;58.0
68873;BME280;55907;50.806;12.882;2023-04-24T09:50:35;962.2;;;14.2;57.6
68873;BME280;55907;50.806;12.882;2023-04-24T09:53:36;962.3;;;14.3;57.4
68873;BME280;55907;50.806;12.882;2023-04-24T09:56:41;962.3;;;14.8;56.2
68873;BME280;55907;50.806;12.882;2023-04-24T09:59:42;962.3;;;15.4;54.9
68873;BME280;55907;50.806;12.882;2023-04-24T10:02:40;962.2;;;16.3;52.4
68873;BME280;55907;50.806;12.882;2023-04-24T10:05:42;962.3;;;17.1;51.6
68873;BME280;55907;50.806;12.882;2023-04-24T10:08:44;962.2;;;16.9;51.4
68873;BME280;55907;50.806;12.882;2023-04-24T10:11:46;962.3;;;16.7;50.3
68873;BME280;55907;50.806;12.882;2023-04-24T10:14:46;962.2;;;16.9;50.5
68873;BME280;55907;50.806;12.882;2023-04-24T10:17:48;962.2;;;17.2;48.9
68873;BME280;55907;50.806;12.882;2023-04-24T10:20:49;962.3;;;17.1;48.8
68873;BME280;55907;50.806;12.882;2023-04-24T10:23:51;962.3;;;17.1;47.4
68873;BME280;55907;50.806;12.882;2023-04-24T10:26:52;962.2;;;18.0;46.4
68873;BME280;55907;50.806;12.882;2023-04-24T10:29:54;962.2;;;18.2;44.2
68873;BME280;55907;50.806;12.882;2023-04-24T10:32:55;962.3;;;18.0;45.5
68873;BME280;55907;50.806;12.882;2023-04-24T10:35:57;962.4;;;17.9;45.5
68873;BME280;55907;50.806;12.882;2023-04-24T10:38:59;962.4;;;17.7;44.0
68873;BME280;55907;50.806;12.882;2023-04-24T10:41:59;962.3;;;17.9;43.4
68873;BME280;55907;50.806;12.882;2023-04-24T10:45:04;962.5;;;17.7;43.3
68873;BME280;55907;50.806;12.882;2023-04-24T10:48:04;962.5;;;17.2;43.7
68873;BME280;55907;50.806;12.882;2023-04-24T10:51:04;962.5;;;17.2;44.6
68873;BME280;55907;50.806;12.882;2023-04-24T10:54:23;962.5;;;17.4;44.5
68873;BME280;55907;50.806;12.882;2023-04-24T11:00:13;962.5;;;17.5;44.1
68873;BME280;55907;50.806;12.882;2023-04-24T11:03:23;962.5;;;17.2;45.5
68873;BME280;55907;50.806;12.882;2023-04-24T11:06:12;962.4;;;17.2;45.9
68873;BME280;55907;50.806;12.882;2023-04-24T11:09:14;962.6;;;17.4;44.4
68873;BME280;55907;50.806;12.882;2023-04-24T11:12:14;962.5;;;17.6;44.1
68873;BME280;55907;50.806;12.882;2023-04-24T11:15:15;962.6;;;17.6;43.4
68873;BME280;55907;50.806;12.882;2023-04-24T11:21:18;962.7;;;17.0;42.5
68873;BME280;55907;50.806;12.882;2023-04-24T11:24:24;962.7;;;16.9;41.6
68873;BME280;55907;50.806;12.882;2023-04-24T11:27:21;962.7;;;16.5;41.6
68873;BME280;55907;50.806;12.882;2023-04-24T11:30:22;962.9;;;16.2;43.4
68873;BME280;55907;50.806;12.882;2023-04-24T11:33:24;962.7;;;15.9;43.4
68873;BME280;55907;50.806;12.882;2023-04-24T11:36:25;962.9;;;15.9;44.3
68873;BME280;55907;50.806;12.882;2023-04-24T11:39:27;962.9;;;16.1;43.5
68873;BME280;55907;50.806;12.882;2023-04-24T11:42:33;962.9;;;16.4;43.5
68873;BME280;55907;50.806;12.882;2023-04-24T11:45:31;962.9;;;16.7;42.7
68873;BME280;55907;50.806;12.882;2023-04-24T11:48:34;962.9;;;17.0;42.0
68873;BME280;55907;50.806;12.882;2023-04-24T11:51:34;963.0;;;17.5;39.4
68873;BME280;55907;50.806;12.882;2023-04-24T11:54:34;962.9;;;17.9;39.7
68873;BME280;55907;50.806;12.882;2023-04-24T11:57:35;962.9;;;17.8;38.6
68873;BME280;55907;50.806;12.882;2023-04-24T12:00:37;963.0;;;17.5;38.2
68873;BME280;55907;50.806;12.882;2023-04-24T12:03:38;962.9;;;17.4;38.3
68873;BME280;55907;50.806;12.882;2023-04-24T12:09:43;962.9;;;16.6;39.8
68873;BME280;55907;50.806;12.882;2023-04-24T12:12:45;962.9;;;16.7;40.4
68873;BME280;55907;50.806;12.882;2023-04-24T12:15:44;962.8;;;17.0;40.3
68873;BME280;55907;50.806;12.882;2023-04-24T12:18:46;962.9;;;17.6;39.6
68873;BME280;55907;50.806;12.882;2023-04-24T12:21:59;962.9;;;18.0;38.6
68873;BME280;55907;50.806;12.882;2023-04-24T12:24:59;962.8;;;18.2;38.7
68873;BME280;55907;50.806;12.882;2023-04-24T12:27:55;963.0;;;18.0;37.2
68873;BME280;55907;50.806;12.882;2023-04-24T12:30:51;963.0;;;17.5;38.1
68873;BME280;55907;50.806;12.882;2023-04-24T12:33:54;963.0;;;17.2;38.2
68873;BME280;55907;50.806;12.882;2023-04-24T12:36:54;963.0;;;17.1;38.5
68873;BME280;55907;50.806;12.882;2023-04-24T12:40:01;963.1;;;17.2;39.0
68873;BME280;55907;50.806;12.882;2023-04-24T12:42:57;962.8;;;16.9;39.4
68873;BME280;55907;50.806;12.882;2023-04-24T12:45:59;962.8;;;16.8;40.5
68873;BME280;55907;50.806;12.882;2023-04-24T12:49:00;962.9;;;16.9;40.7
68873;BME280;55907;50.806;12.882;2023-04-24T12:52:02;962.8;;;17.3;39.6
68873;BME280;55907;50.806;12.882;2023-04-24T12:55:04;962.8;;;17.5;40.3
68873;BME280;55907;50.806;12.882;2023-04-24T12:58:05;962.8;;;17.5;38.4
68873;BME280;55907;50.806;12.882;2023-04-24T13:01:06;962.8;;;17.5;39.3
68873;BME280;55907;50.806;12.882;2023-04-24T13:04:07;962.8;;;17.9;38.9
68873;BME280;55907;50.806;12.882;2023-04-24T13:07:09;962.9;;;17.9;38.2
68873;BME280;55907;50.806;12.882;2023-04-24T13:10:10;962.9;;;17.9;38.5
68873;BME280;55907;50.806;12.882;2023-04-24T13:13:12;962.8;;;17.8;38.4
68873;BME280;55907;50.806;12.882;2023-04-24T13:16:13;962.8;;;17.5;38.1
68873;BME280;55907;50.806;12.882;2023-04-24T13:19:15;962.7;;;17.5;39.2
68873;BME280;55907;50.806;12.882;2023-04-24T13:22:17;962.8;;;17.2;39.9
68873;BME280;55907;50.806;12.882;2023-04-24T13:25:18;962.8;;;16.9;39.6
68873;BME280;55907;50.806;12.882;2023-04-24T13:28:19;962.8;;;16.6;40.9
68873;BME280;55907;50.806;12.882;2023-04-24T13:31:21;962.8;;;16.2;40.5
68873;BME280;55907;50.806;12.882;2023-04-24T13:34:23;962.7;;;16.3;41.1
68873;BME280;55907;50.806;12.882;2023-04-24T13:37:24;962.7;;;16.4;40.7
68873;BME280;55907;50.806;12.882;2023-04-24T13:40:25;962.7;;;16.8;41.0
68873;BME280;55907;50.806;12.882;2023-04-24T13:43:26;962.7;;;16.8;40.8
68873;BME280;55907;50.806;12.882;2023-04-24T13:46:28;962.8;;;17.1;40.4
68873;BME280;55907;50.806;12.882;2023-04-24T13:49:29;962.8;;;17.3;39.8
68873;BME280;55907;50.806;12.882;2023-04-24T13:52:31;962.7;;;17.6;41.2
68873;BME280;55907;50.806;12.882;2023-04-24T13:55:32;962.7;;;17.2;39.5
68873;BME280;55907;50.806;12.882;2023-04-24T13:58:34;962.7;;;16.6;40.1
68873;BME280;55907;50.806;12.882;2023-04-24T14:01:35;962.8;;;16.2;41.2
68873;BME280;55907;50.806;12.882;2023-04-24T14:04:37;962.7;;;16.0;42.0
68873;BME280;55907;50.806;12.882;2023-04-24T14:07:38;962.7;;;15.7;41.9
68873;BME280;55907;50.806;12.882;2023-04-24T14:10:40;962.7;;;15.5;43.2
68873;BME280;55907;50.806;12.882;2023-04-24T14:13:41;962.7;;;15.3;42.4
68873;BME280;55907;50.806;12.882;2023-04-24T14:16:43;962.8;;;15.3;42.9
68873;BME280;55907;50.806;12.882;2023-04-24T14:19:44;962.7;;;15.3;43.2
68873;BME280;55907;50.806;12.882;2023-04-24T14:22:46;962.7;;;15.4;43.8
68873;BME280;55907;50.806;12.882;2023-04-24T14:25:47;962.7;;;15.2;44.2
68873;BME280;55907;50.806;12.882;2023-04-24T14:28:49;962.7;;;15.1;45.0
68873;BME280;55907;50.806;12.882;2023-04-24T14:31:50;962.7;;;15.2;45.2
68873;BME280;55907;50.806;12.882;2023-04-24T14:34:52;962.7;;;15.1;45.0
68873;BME280;55907;50.806;12.882;2023-04-24T14:37:53;962.7;;;15.0;45.7
68873;BME280;55907;50.806;12.882;2023-04-24T14:40:54;962.7;;;15.0;46.5
68873;BME280;55907;50.806;12.882;2023-04-24T14:43:56;962.7;;;14.8;46.5
68873;BME280;55907;50.806;12.882;2023-04-24T14:46:58;962.7;;;14.7;46.1
68873;BME280;55907;50.806;12.882;2023-04-24T14:49:59;962.8;;;14.5;46.3
68873;BME280;55907;50.806;12.882;2023-04-24T14:53:00;962.8;;;14.5;46.3
68873;BME280;55907;50.806;12.882;2023-04-24T14:56:02;962.8;;;14.6;46.3
68873;BME280;55907;50.806;12.882;2023-04-24T14:59:03;962.8;;;14.8;45.9
68873;BME280;55907;50.806;12.882;2023-04-24T15:02:06;962.7;;;15.1;45.8
68873;BME280;55907;50.806;12.882;2023-04-24T15:05:07;962.7;;;15.1;44.6
68873;BME280;55907;50.806;12.882;2023-04-24T15:08:08;962.8;;;15.1;44.6
68873;BME280;55907;50.806;12.882;2023-04-24T15:11:10;962.9;;;15.1;44.2
68873;BME280;55907;50.806;12.882;2023-04-24T15:14:11;962.9;;;15.2;43.8
68873;BME280;55907;50.806;12.882;2023-04-24T15:17:12;962.9;;;15.3;44.0
68873;BME280;55907;50.806;12.882;2023-04-24T15:20:14;962.9;;;15.4;44.3
68873;BME280;55907;50.806;12.882;2023-04-24T15:23:15;963.0;;;15.3;43.1
68873;BME280;55907;50.806;12.882;2023-04-24T15:26:18;963.0;;;15.1;44.0
68873;BME280;55907;50.806;12.882;2023-04-24T15:29:18;963.0;;;15.0;44.4
68873;BME280;55907;50.806;12.882;2023-04-24T15:32:20;963.0;;;14.9;43.7
68873;BME280;55907;50.806;12.882;2023-04-24T15:35:21;963.1;;;14.7;43.2
68873;BME280;55907;50.806;12.882;2023-04-24T15:38:23;963.1;;;14.7;43.6
68873;BME280;55907;50.806;12.882;2023-04-24T15:41:24;963.2;;;14.6;44.8
68873;BME280;55907;50.806;12.882;2023-04-24T15:44:26;963.2;;;14.4;44.4
68873;BME280;55907;50.806;12.882;2023-04-24T15:47:27;963.3;;;14.3;44.7
68873;BME280;55907;50.806;12.882;2023-04-24T15:50:28;963.4;;;14.2;46.2
68873;BME280;55907;50.806;12.882;2023-04-24T15:53:30;963.5;;;14.1;46.4
68873;BME280;55907;50.806;12.882;2023-04-24T15:59:33;963.5;;;13.7;48.3
68873;BME280;55907;50.806;12.882;2023-04-24T16:02:35;963.5;;;13.5;48.9
68873;BME280;55907;50.806;12.882;2023-04-24T16:05:36;963.7;;;13.4;49.6
68873;BME280;55907;50.806;12.882;2023-04-24T16:08:37;963.7;;;13.5;49.6
68873;BME280;55907;50.806;12.882;2023-04-24T16:11:39;963.7;;;13.4;50.1
68873;BME280;55907;50.806;12.882;2023-04-24T16:14:41;963.6;;;13.4;50.1
68873;BME280;55907;50.806;12.882;2023-04-24T16:17:42;963.7;;;13.6;50.2
68873;BME280;55907;50.806;12.882;2023-04-24T16:20:44;963.7;;;13.8;50.7
68873;BME280;55907;50.806;12.882;2023-04-24T16:23:45;963.8;;;13.7;50.6
68873;BME280;55907;50.806;12.882;2023-04-24T16:26:47;963.8;;;13.6;51.2
68873;BME280;55907;50.806;12.882;2023-04-24T16:29:48;963.8;;;13.5;51.8
68873;BME280;55907;50.806;12.882;2023-04-24T16:32:49;963.8;;;13.3;52.9
68873;BME280;55907;50.806;12.882;2023-04-24T16:35:51;963.8;;;13.2;53.6
68873;BME280;55907;50.806;12.882;2023-04-24T16:38:52;963.9;;;13.0;57.2
68873;BME280;55907;50.806;12.882;2023-04-24T16:41:54;964.1;;;12.7;60.9
68873;BME280;55907;50.806;12.882;2023-04-24T16:44:55;964.0;;;12.5;62.1
68873;BME280;55907;50.806;12.882;2023-04-24T16:47:57;964.0;;;12.5;59.7
68873;BME280;55907;50.806;12.882;2023-04-24T16:50:58;964.0;;;12.5;60.1
68873;BME280;55907;50.806;12.882;2023-04-24T16:54:00;963.9;;;12.6;60.4
68873;BME280;55907;50.806;12.882;2023-04-24T16:57:03;964.0;;;12.5;60.2
68873;BME280;55907;50.806;12.882;2023-04-24T17:00:04;964.0;;;12.3;58.6
68873;BME280;55907;50.806;12.882;2023-04-24T17:03:05;964.0;;;12.1;59.4
68873;BME280;55907;50.806;12.882;2023-04-24T17:06:06;964.0;;;12.0;59.6
68873;BME280;55907;50.806;12.882;2023-04-24T17:09:08;964.1;;;12.0;59.8
68873;BME280;55907;50.806;12.882;2023-04-24T17:12:09;964.0;;;11.9;60.1
68873;BME280;55907;50.806;12.882;2023-04-24T17:15:11;964.1;;;11.8;60.9
68873;BME280;55907;50.806;12.882;2023-04-24T17:18:12;964.0;;;11.6;62.4
68873;BME280;55907;50.806;12.882;2023-04-24T17:21:14;964.0;;;11.6;62.2
68873;BME280;55907;50.806;12.882;2023-04-24T17:24:15;964.0;;;11.6;62.3
68873;BME280;55907;50.806;12.882;2023-04-24T17:27:17;964.0;;;11.6;62.3
68873;BME280;55907;50.806;12.882;2023-04-24T17:30:18;964.0;;;11.6;62.8
68873;BME280;55907;50.806;12.882;2023-04-24T17:33:20;964.0;;;11.6;62.0
68873;BME280;55907;50.806;12.882;2023-04-24T17:36:22;964.0;;;11.6;62.2
68873;BME280;55907;50.806;12.882;2023-04-24T17:39:23;964.1;;;11.6;62.4
68873;BME280;55907;50.806;12.882;2023-04-24T17:42:25;964.1;;;11.6;62.4
68873;BME280;55907;50.806;12.882;2023-04-24T17:45:26;964.2;;;11.6;62.6
68873;BME280;55907;50.806;12.882;2023-04-24T17:48:28;964.2;;;11.6;62.5
68873;BME280;55907;50.806;12.882;2023-04-24T17:51:29;964.2;;;11.6;63.0