sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54270;BME280;40181;51.560;13.000;2022-12-24T00:01:49;99329.69;;;8.10;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:04:18;99334.09;;;8.17;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:06:47;99330.59;;;8.18;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:09:17;99334.97;;;8.22;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:11:46;99335.84;;;8.26;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:14:18;99335.91;;;8.38;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:16:47;99348.13;;;8.42;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:19:16;99346.41;;;8.54;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:21:45;99353.44;;;8.58;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:24:15;99347.31;;;8.64;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:26:44;99337.75;;;8.69;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:29:16;99335.13;;;8.72;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:31:45;99346.44;;;8.72;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:34:15;99352.59;;;8.82;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:36:44;99353.47;;;8.83;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:39:13;99365.66;;;8.81;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:41:42;99377.03;;;8.91;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:44:11;99367.44;;;8.90;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:46:44;99391.00;;;8.90;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:49:13;99378.78;;;8.85;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:51:42;99382.28;;;8.92;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:54:12;99391.88;;;8.85;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:56:42;99388.38;;;8.88;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T00:59:11;99402.34;;;8.95;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:01:43;99398.84;;;8.91;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:04:12;99411.94;;;8.91;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:06:54;99419.81;;;8.90;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:09:23;99419.81;;;8.93;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:11:52;99426.81;;;8.95;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:14:22;99424.19;;;8.92;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:16:53;99432.06;;;8.95;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:19:23;99430.31;;;8.96;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:21:52;99437.28;;;8.95;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:24:21;99437.31;;;9.02;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:26:50;99440.81;;;9.05;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:29:19;99449.53;;;8.98;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:31:49;99459.13;;;8.94;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:34:21;99443.41;;;8.96;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:36:50;99456.50;;;8.97;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:39:19;99459.09;;;8.93;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:41:48;99443.38;;;8.86;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:44:33;99446.88;;;8.89;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:47:11;99456.47;;;8.88;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:49:48;99463.47;;;8.91;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:52:21;99482.69;;;8.93;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:54:56;99475.69;;;8.87;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T01:57:29;99475.69;;;8.92;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:00:06;99479.22;;;8.97;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:02:43;99487.94;;;8.94;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:05:19;99487.06;;;8.97;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:07:52;99499.28;;;8.93;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:10:21;99504.53;;;8.93;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:12:51;99505.41;;;8.92;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:15:20;99502.78;;;8.95;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:18:00;99494.06;;;9.01;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:20:54;99501.84;;;8.82;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:24:04;99498.38;;;8.86;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:27:10;99513.22;;;8.89;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:30:00;99514.09;;;8.91;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:32:41;99528.06;;;8.85;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:35:19;99535.88;;;8.81;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:37:53;99535.00;;;8.76;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:40:27;99539.41;;;8.83;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:43:02;99542.88;;;8.76;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:45:39;99540.22;;;8.69;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:48:12;99549.84;;;8.74;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:50:57;99547.16;;;8.64;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:53:30;99538.44;;;8.62;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:56:24;99549.78;;;8.64;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T02:59:15;99551.50;;;8.57;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:02:03;99560.25;;;8.63;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:04:47;99562.88;;;8.64;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:07:22;99564.59;;;8.62;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:10:21;99562.84;;;8.60;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:12:56;99571.59;;;8.60;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:15:30;99570.69;;;8.60;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:18:04;99562.81;;;8.55;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:20:38;99562.84;;;8.58;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:23:08;99575.84;;;8.50;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:25:40;99576.78;;;8.55;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:28:12;99581.94;;;8.49;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:30:45;99580.28;;;8.57;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:33:19;99582.94;;;8.62;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:35:48;99582.00;;;8.54;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:38:17;99586.31;;;8.50;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:40:46;99579.44;;;8.57;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:43:16;99569.84;;;8.61;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:45:45;99583.81;;;8.64;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:48:14;99590.81;;;8.61;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:50:46;99602.13;;;8.64;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:53:15;99614.41;;;8.65;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:55:46;99616.16;;;8.71;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T03:58:15;99627.44;;;8.56;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:00:44;99640.47;;;8.53;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:03:13;99640.47;;;8.51;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:05:46;99637.91;;;8.56;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:08:15;99642.28;;;8.62;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:10:44;99635.31;;;8.61;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:13:13;99656.22;;;8.56;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:15:42;99659.69;;;8.55;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:18:11;99649.25;;;8.60;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:20:41;99651.03;;;8.67;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:23:12;99666.75;;;8.64;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:25:41;99666.75;;;8.68;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:28:11;99680.69;;;8.64;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:30:41;99677.22;;;8.65;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:33:10;99685.06;;;8.64;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:35:40;99695.56;;;8.68;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:38:12;99688.56;;;8.66;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:40:42;99692.09;;;8.69;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:43:11;99699.00;;;8.61;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:45:41;99696.44;;;8.70;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:48:10;99692.03;;;8.63;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:50:39;99709.28;;;8.42;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:53:08;99702.28;;;8.38;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:55:43;99714.53;;;8.45;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T04:58:13;99715.53;;;8.54;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:00:42;99711.97;;;8.49;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:03:11;99711.19;;;8.57;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:05:40;99707.56;;;8.43;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:08:13;99715.44;;;8.49;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:10:42;99717.16;;;8.42;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:13:11;99725.84;;;8.40;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:15:40;99719.00;;;8.53;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:18:11;99729.53;;;8.56;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:20:40;99732.88;;;8.44;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:23:15;99740.88;;;8.61;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:25:57;99746.09;;;8.60;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:28:38;99750.50;;;8.62;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:31:08;99745.22;;;8.56;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:33:37;99752.28;;;8.66;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:36:07;99771.38;;;8.54;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:38:39;99776.53;;;8.48;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:41:09;99769.72;;;8.63;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:43:38;99780.91;;;8.48;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:46:09;99771.25;;;8.43;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:48:39;99779.28;;;8.56;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:51:11;99784.44;;;8.53;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:53:46;99794.09;;;8.57;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:56:19;99784.50;;;8.57;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T05:58:50;99796.72;;;8.57;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:01:21;99802.84;;;8.59;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:03:51;99797.59;;;8.59;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:06:22;99797.63;;;8.62;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:08:55;99803.75;;;8.64;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:11:26;99809.88;;;8.65;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:13:55;99817.66;;;8.58;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:16:25;99820.28;;;8.58;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:18:54;99821.28;;;8.70;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:21:24;99823.00;;;8.69;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:23:55;99842.19;;;8.65;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:26:24;99830.75;;;8.58;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:28:54;99845.59;;;8.58;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:31:23;99840.41;;;8.64;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:33:52;99850.94;;;8.67;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:36:23;99856.13;;;8.63;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:38:56;99853.59;;;8.72;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:41:25;99864.00;;;8.66;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:43:54;99863.09;;;8.61;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:46:23;99859.69;;;8.72;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:48:53;99864.00;;;8.66;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:51:22;99881.50;;;8.71;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:53:51;99885.84;;;8.69;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T06:56:23;99878.03;;;8.74;99.98
54270;BME280;40181;51.560;13.000;2022-12-24T06:58:52;99890.22;;;8.70;99.92
54270;BME280;40181;51.560;13.000;2022-12-24T07:01:22;99893.81;;;8.79;99.78
54270;BME280;40181;51.560;13.000;2022-12-24T07:03:51;99903.31;;;8.69;100.00
54270;BME280;40181;51.560;13.000;2022-12-24T07:06:23;99893.72;;;8.72;99.49
54270;BME280;40181;51.560;13.000;2022-12-24T07:08:54;99902.47;;;8.70;98.58
54270;BME280;40181;51.560;13.000;2022-12-24T07:11:26;99919.88;;;8.66;98.08
54270;BME280;40181;51.560;13.000;2022-12-24T07:13:55;99915.53;;;8.71;97.90
54270;BME280;40181;51.560;13.000;2022-12-24T07:16:24;99933.06;;;8.76;98.26
54270;BME280;40181;51.560;13.000;2022-12-24T07:18:53;99932.16;;;8.72;98.03
54270;BME280;40181;51.560;13.000;2022-12-24T07:21:22;99926.00;;;8.68;97.79
54270;BME280;40181;51.560;13.000;2022-12-24T07:23:51;99940.78;;;8.63;97.30
54270;BME280;40181;51.560;13.000;2022-12-24T07:26:20;99932.03;;;8.64;96.46
54270;BME280;40181;51.560;13.000;2022-12-24T07:28:52;99929.38;;;8.60;96.12
54270;BME280;40181;51.560;13.000;2022-12-24T07:31:22;99944.31;;;8.67;96.40
54270;BME280;40181;51.560;13.000;2022-12-24T07:33:51;99943.34;;;8.58;95.24
54270;BME280;40181;51.560;13.000;2022-12-24T07:36:21;99945.03;;;8.53;95.14
54270;BME280;40181;51.560;13.000;2022-12-24T07:38:54;99950.31;;;8.60;95.18
54270;BME280;40181;51.560;13.000;2022-12-24T07:41:23;99948.56;;;8.58;94.58
54270;BME280;40181;51.560;13.000;2022-12-24T07:43:55;99966.84;;;8.52;94.29
54270;BME280;40181;51.560;13.000;2022-12-24T07:46:25;99961.63;;;8.55;94.25
54270;BME280;40181;51.560;13.000;2022-12-24T07:48:54;99954.72;;;8.62;94.63
54270;BME280;40181;51.560;13.000;2022-12-24T07:51:23;99971.22;;;8.55;94.10
54270;BME280;40181;51.560;13.000;2022-12-24T07:53:52;99985.16;;;8.54;94.76
54270;BME280;40181;51.560;13.000;2022-12-24T07:56:21;99979.94;;;8.54;93.89
54270;BME280;40181;51.560;13.000;2022-12-24T07:58:51;99985.97;;;8.50;93.88
54270;BME280;40181;51.560;13.000;2022-12-24T08:01:23;99984.16;;;8.45;94.10
54270;BME280;40181;51.560;13.000;2022-12-24T08:03:52;99997.38;;;8.52;94.15
54270;BME280;40181;51.560;13.000;2022-12-24T08:06:21;100007.88;;;8.55;94.30
54270;BME280;40181;51.560;13.000;2022-12-24T08:08:51;100007.78;;;8.49;94.60
54270;BME280;40181;51.560;13.000;2022-12-24T08:11:20;100014.69;;;8.43;93.49
54270;BME280;40181;51.560;13.000;2022-12-24T08:13:49;100020.88;;;8.49;93.20
54270;BME280;40181;51.560;13.000;2022-12-24T08:16:18;100024.34;;;8.49;93.67
54270;BME280;40181;51.560;13.000;2022-12-24T08:18:50;100011.41;;;8.57;93.52
54270;BME280;40181;51.560;13.000;2022-12-24T08:21:19;100022.69;;;8.51;93.66
54270;BME280;40181;51.560;13.000;2022-12-24T08:23:48;100013.88;;;8.49;93.45
54270;BME280;40181;51.560;13.000;2022-12-24T08:26:17;100022.69;;;8.53;93.62
54270;BME280;40181;51.560;13.000;2022-12-24T08:28:47;100041.75;;;8.45;92.53
54270;BME280;40181;51.560;13.000;2022-12-24T08:31:16;100026.94;;;8.46;93.20
54270;BME280;40181;51.560;13.000;2022-12-24T08:33:45;100037.44;;;8.49;93.43
54270;BME280;40181;51.560;13.000;2022-12-24T08:36:17;100043.47;;;8.43;93.37
54270;BME280;40181;51.560;13.000;2022-12-24T08:38:47;100039.13;;;8.45;93.16
54270;BME280;40181;51.560;13.000;2022-12-24T08:41:16;100055.00;;;8.53;93.80
54270;BME280;40181;51.560;13.000;2022-12-24T08:43:45;100050.63;;;8.54;94.15
54270;BME280;40181;51.560;13.000;2022-12-24T08:46:14;100059.44;;;8.59;93.74
54270;BME280;40181;51.560;13.000;2022-12-24T08:48:43;100071.47;;;8.49;93.99
54270;BME280;40181;51.560;13.000;2022-12-24T08:51:13;100074.88;;;8.43;93.51
54270;BME280;40181;51.560;13.000;2022-12-24T08:53:46;100091.53;;;8.49;93.17
54270;BME280;40181;51.560;13.000;2022-12-24T08:56:15;100086.22;;;8.42;93.44
54270;BME280;40181;51.560;13.000;2022-12-24T08:58:44;100108.84;;;8.39;94.44
54270;BME280;40181;51.560;13.000;2022-12-24T09:01:15;100091.53;;;8.49;94.22
54270;BME280;40181;51.560;13.000;2022-12-24T09:03:45;100098.50;;;8.48;93.62
54270;BME280;40181;51.560;13.000;2022-12-24T09:06:15;100096.78;;;8.50;94.60
54270;BME280;40181;51.560;13.000;2022-12-24T09:08:47;100110.66;;;8.43;94.08
54270;BME280;40181;51.560;13.000;2022-12-24T09:11:17;100107.97;;;8.40;94.04
54270;BME280;40181;51.560;13.000;2022-12-24T09:13:46;100117.78;;;8.52;93.99
54270;BME280;40181;51.560;13.000;2022-12-24T09:16:16;100137.78;;;8.48;94.45
54270;BME280;40181;51.560;13.000;2022-12-24T09:18:45;100144.66;;;8.41;94.00
54270;BME280;40181;51.560;13.000;2022-12-24T09:21:15;100135.41;;;8.61;94.29
54270;BME280;40181;51.560;13.000;2022-12-24T09:23:47;100135.09;;;8.42;93.38
54270;BME280;40181;51.560;13.000;2022-12-24T09:26:18;100137.88;;;8.51;93.34
54270;BME280;40181;51.560;13.000;2022-12-24T09:28:49;100147.31;;;8.44;92.88
54270;BME280;40181;51.560;13.000;2022-12-24T09:31:19;100149.38;;;8.64;93.60
54270;BME280;40181;51.560;13.000;2022-12-24T09:33:49;100144.16;;;8.64;92.89
54270;BME280;40181;51.560;13.000;2022-12-24T09:36:20;100152.94;;;8.66;92.99
54270;BME280;40181;51.560;13.000;2022-12-24T09:38:52;100150.25;;;8.63;93.22
54270;BME280;40181;51.560;13.000;2022-12-24T09:41:36;100155.53;;;8.66;92.82
54270;BME280;40181;51.560;13.000;2022-12-24T09:44:30;100159.09;;;8.71;92.57
54270;BME280;40181;51.560;13.000;2022-12-24T09:47:09;100153.00;;;8.72;91.51
54270;BME280;40181;51.560;13.000;2022-12-24T09:49:46;100160.06;;;8.77;91.62
54270;BME280;40181;51.560;13.000;2022-12-24T09:52:22;100178.28;;;8.69;90.05
54270;BME280;40181;51.560;13.000;2022-12-24T09:55:04;100171.41;;;8.76;89.79
54270;BME280;40181;51.560;13.000;2022-12-24T09:57:40;100181.03;;;8.80;89.67
54270;BME280;40181;51.560;13.000;2022-12-24T10:00:16;100176.63;;;8.77;89.72
54270;BME280;40181;51.560;13.000;2022-12-24T10:02:48;100193.38;;;8.87;90.01
54270;BME280;40181;51.560;13.000;2022-12-24T10:05:22;100180.22;;;8.82;89.58
54270;BME280;40181;51.560;13.000;2022-12-24T10:08:02;100176.75;;;8.86;89.13
54270;BME280;40181;51.560;13.000;2022-12-24T10:10:48;100186.31;;;8.81;89.86
54270;BME280;40181;51.560;13.000;2022-12-24T10:13:28;100180.28;;;8.87;89.04
54270;BME280;40181;51.560;13.000;2022-12-24T10:16:11;100182.88;;;8.85;89.81
54270;BME280;40181;51.560;13.000;2022-12-24T10:18:49;100176.94;;;8.97;88.97
54270;BME280;40181;51.560;13.000;2022-12-24T10:21:30;100181.41;;;9.05;88.34
54270;BME280;40181;51.560;13.000;2022-12-24T10:24:06;100215.59;;;9.14;87.99
54270;BME280;40181;51.560;13.000;2022-12-24T10:26:50;100200.00;;;9.25;88.47
54270;BME280;40181;51.560;13.000;2022-12-24T10:29:27;100206.13;;;9.25;87.32
54270;BME280;40181;51.560;13.000;2022-12-24T10:32:04;100191.25;;;9.24;88.36
54270;BME280;40181;51.560;13.000;2022-12-24T10:34:44;100226.97;;;9.16;87.70
54270;BME280;40181;51.560;13.000;2022-12-24T10:37:18;100211.34;;;9.22;88.33
54270;BME280;40181;51.560;13.000;2022-12-24T10:39:53;100203.50;;;9.25;88.29
54270;BME280;40181;51.560;13.000;2022-12-24T10:42:33;100201.81;;;9.27;87.83
54270;BME280;40181;51.560;13.000;2022-12-24T10:45:14;100207.88;;;9.26;88.05
54270;BME280;40181;51.560;13.000;2022-12-24T10:47:48;100203.38;;;9.16;88.77
54270;BME280;40181;51.560;13.000;2022-12-24T10:50:24;100211.16;;;9.08;88.53
54270;BME280;40181;51.560;13.000;2022-12-24T10:53:03;100228.78;;;9.22;88.63
54270;BME280;40181;51.560;13.000;2022-12-24T10:55:40;100223.53;;;9.22;88.79
54270;BME280;40181;51.560;13.000;2022-12-24T10:58:15;100222.72;;;9.23;88.90
54270;BME280;40181;51.560;13.000;2022-12-24T11:00:49;100220.28;;;9.37;88.46
54270;BME280;40181;51.560;13.000;2022-12-24T11:03:27;100215.03;;;9.38;88.17
54270;BME280;40181;51.560;13.000;2022-12-24T11:06:04;100235.94;;;9.32;88.13
54270;BME280;40181;51.560;13.000;2022-12-24T11:08:36;100215.06;;;9.40;87.13
54270;BME280;40181;51.560;13.000;2022-12-24T11:11:07;100241.38;;;9.46;87.62
54270;BME280;40181;51.560;13.000;2022-12-24T11:13:43;100222.09;;;9.44;86.91
54270;BME280;40181;51.560;13.000;2022-12-24T11:16:20;100239.56;;;9.45;87.41
54270;BME280;40181;51.560;13.000;2022-12-24T11:18:53;100236.84;;;9.37;87.49
54270;BME280;40181;51.560;13.000;2022-12-24T11:21:25;100240.50;;;9.47;87.67
54270;BME280;40181;51.560;13.000;2022-12-24T11:23:57;100245.75;;;9.49;87.76
54270;BME280;40181;51.560;13.000;2022-12-24T11:26:35;100250.97;;;9.46;88.09
54270;BME280;40181;51.560;13.000;2022-12-24T11:29:22;100256.97;;;9.38;88.75
54270;BME280;40181;51.560;13.000;2022-12-24T11:32:09;100253.50;;;9.39;88.62
54270;BME280;40181;51.560;13.000;2022-12-24T11:34:44;100256.13;;;9.41;88.47
54270;BME280;40181;51.560;13.000;2022-12-24T11:37:15;100260.59;;;9.48;88.33
54270;BME280;40181;51.560;13.000;2022-12-24T11:39:49;100270.19;;;9.48;88.12
54270;BME280;40181;51.560;13.000;2022-12-24T11:42:25;100273.78;;;9.53;88.18
54270;BME280;40181;51.560;13.000;2022-12-24T11:45:04;100276.34;;;9.48;88.49
54270;BME280;40181;51.560;13.000;2022-12-24T11:47:41;100263.28;;;9.53;89.01
54270;BME280;40181;51.560;13.000;2022-12-24T11:50:23;100282.50;;;9.53;88.71
54270;BME280;40181;51.560;13.000;2022-12-24T11:52:58;100280.94;;;9.66;88.84
54270;BME280;40181;51.560;13.000;2022-12-24T11:55:40;100268.59;;;9.58;88.64
54270;BME280;40181;51.560;13.000;2022-12-24T11:58:19;100273.84;;;9.58;88.52
54270;BME280;40181;51.560;13.000;2022-12-24T12:01:01;100275.59;;;9.59;88.69
54270;BME280;40181;51.560;13.000;2022-12-24T12:03:39;100267.66;;;9.54;88.94
54270;BME280;40181;51.560;13.000;2022-12-24T12:06:23;100274.59;;;9.49;89.27
54270;BME280;40181;51.560;13.000;2022-12-24T12:09:00;100269.47;;;9.58;89.26
54270;BME280;40181;51.560;13.000;2022-12-24T12:11:33;100277.44;;;9.67;88.92
54270;BME280;40181;51.560;13.000;2022-12-24T12:14:04;100293.81;;;9.46;89.90
54270;BME280;40181;51.560;13.000;2022-12-24T12:16:44;100282.56;;;9.58;90.12
54270;BME280;40181;51.560;13.000;2022-12-24T12:19:31;100295.75;;;9.61;89.78
54270;BME280;40181;51.560;13.000;2022-12-24T12:22:12;100286.94;;;9.54;91.31
54270;BME280;40181;51.560;13.000;2022-12-24T12:24:50;100292.19;;;9.58;91.43
54270;BME280;40181;51.560;13.000;2022-12-24T12:27:27;100291.13;;;9.43;92.16
54270;BME280;40181;51.560;13.000;2022-12-24T12:30:02;100293.16;;;9.64;92.41
54270;BME280;40181;51.560;13.000;2022-12-24T12:32:41;100305.41;;;9.65;92.01
54270;BME280;40181;51.560;13.000;2022-12-24T12:35:20;100296.50;;;9.51;92.55
54270;BME280;40181;51.560;13.000;2022-12-24T12:37:55;100286.94;;;9.58;92.74
54270;BME280;40181;51.560;13.000;2022-12-24T12:40:37;100290.41;;;9.55;93.20
54270;BME280;40181;51.560;13.000;2022-12-24T12:43:30;100292.22;;;9.59;92.80
54270;BME280;40181;51.560;13.000;2022-12-24T12:46:15;100302.66;;;9.54;92.55
54270;BME280;40181;51.560;13.000;2022-12-24T12:49:02;100306.19;;;9.60;92.88
54270;BME280;40181;51.560;13.000;2022-12-24T12:51:44;100322.75;;;9.54;92.36
54270;BME280;40181;51.560;13.000;2022-12-24T12:57:23;100323.59;;;9.53;92.44
54270;BME280;40181;51.560;13.000;2022-12-24T12:59:58;100317.59;;;9.60;93.09
54270;BME280;40181;51.560;13.000;2022-12-24T13:02:54;100318.50;;;9.64;93.17
54270;BME280;40181;51.560;13.000;2022-12-24T13:06:03;100330.63;;;9.57;93.48
54270;BME280;40181;51.560;13.000;2022-12-24T13:08:57;100333.94;;;9.42;94.23
54270;BME280;40181;51.560;13.000;2022-12-24T13:11:55;100333.06;;;9.43;94.42
54270;BME280;40181;51.560;13.000;2022-12-24T13:14:51;100341.06;;;9.52;94.32
54270;BME280;40181;51.560;13.000;2022-12-24T13:17:40;100330.41;;;9.40;94.17
54270;BME280;40181;51.560;13.000;2022-12-24T13:20:23;100337.50;;;9.47;93.36
54270;BME280;40181;51.560;13.000;2022-12-24T13:22:58;100334.84;;;9.46;93.34
54270;BME280;40181;51.560;13.000;2022-12-24T13:25:34;100336.69;;;9.51;93.78
54270;BME280;40181;51.560;13.000;2022-12-24T13:28:16;100340.94;;;9.43;94.50