sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
29423;BMP180;16399;51.686;8.684;2023-04-03T00:02:15;101266.00;;;2.60
29423;BMP180;16399;51.686;8.684;2023-04-03T00:05:18;101262.00;;;2.60
29423;BMP180;16399;51.686;8.684;2023-04-03T00:08:20;101258.00;;;2.60
29423;BMP180;16399;51.686;8.684;2023-04-03T00:11:23;101266.00;;;2.50
29423;BMP180;16399;51.686;8.684;2023-04-03T00:14:26;101273.00;;;2.50
29423;BMP180;16399;51.686;8.684;2023-04-03T00:17:28;101278.00;;;2.40
29423;BMP180;16399;51.686;8.684;2023-04-03T00:20:31;101267.00;;;2.40
29423;BMP180;16399;51.686;8.684;2023-04-03T00:23:34;101274.00;;;2.30
29423;BMP180;16399;51.686;8.684;2023-04-03T00:26:36;101285.00;;;2.20
29423;BMP180;16399;51.686;8.684;2023-04-03T00:29:39;101286.00;;;2.20
29423;BMP180;16399;51.686;8.684;2023-04-03T00:32:41;101283.00;;;2.10
29423;BMP180;16399;51.686;8.684;2023-04-03T00:35:43;101291.00;;;2.10
29423;BMP180;16399;51.686;8.684;2023-04-03T00:38:46;101279.00;;;2.10
29423;BMP180;16399;51.686;8.684;2023-04-03T00:41:48;101288.00;;;2.00
29423;BMP180;16399;51.686;8.684;2023-04-03T00:48:04;101292.00;;;2.00
29423;BMP180;16399;51.686;8.684;2023-04-03T00:51:11;101292.00;;;2.00
29423;BMP180;16399;51.686;8.684;2023-04-03T00:54:13;101297.00;;;2.00
29423;BMP180;16399;51.686;8.684;2023-04-03T00:57:15;101298.00;;;2.00
29423;BMP180;16399;51.686;8.684;2023-04-03T01:00:20;101297.00;;;1.90
29423;BMP180;16399;51.686;8.684;2023-04-03T01:03:24;101306.00;;;1.90
29423;BMP180;16399;51.686;8.684;2023-04-03T01:06:28;101298.00;;;1.90
29423;BMP180;16399;51.686;8.684;2023-04-03T01:09:34;101299.00;;;1.90
29423;BMP180;16399;51.686;8.684;2023-04-03T01:12:38;101306.00;;;1.90
29423;BMP180;16399;51.686;8.684;2023-04-03T01:15:41;101301.00;;;1.90
29423;BMP180;16399;51.686;8.684;2023-04-03T01:18:44;101298.00;;;1.80
29423;BMP180;16399;51.686;8.684;2023-04-03T01:21:57;101307.00;;;1.80
29423;BMP180;16399;51.686;8.684;2023-04-03T01:24:55;101298.00;;;1.80
29423;BMP180;16399;51.686;8.684;2023-04-03T01:27:58;101299.00;;;1.80
29423;BMP180;16399;51.686;8.684;2023-04-03T01:31:10;101283.00;;;1.70
29423;BMP180;16399;51.686;8.684;2023-04-03T01:34:11;101292.00;;;1.70
29423;BMP180;16399;51.686;8.684;2023-04-03T01:37:14;101289.00;;;1.60
29423;BMP180;16399;51.686;8.684;2023-04-03T01:40:16;101291.00;;;1.60
29423;BMP180;16399;51.686;8.684;2023-04-03T01:43:18;101301.00;;;1.60
29423;BMP180;16399;51.686;8.684;2023-04-03T01:46:21;101297.00;;;1.60
29423;BMP180;16399;51.686;8.684;2023-04-03T01:49:23;101300.00;;;1.60
29423;BMP180;16399;51.686;8.684;2023-04-03T01:52:26;101304.00;;;1.50
29423;BMP180;16399;51.686;8.684;2023-04-03T01:55:28;101306.00;;;1.50
29423;BMP180;16399;51.686;8.684;2023-04-03T01:58:30;101298.00;;;1.50
29423;BMP180;16399;51.686;8.684;2023-04-03T02:01:32;101298.00;;;1.40
29423;BMP180;16399;51.686;8.684;2023-04-03T02:04:35;101307.00;;;1.40
29423;BMP180;16399;51.686;8.684;2023-04-03T02:07:37;101310.00;;;1.40
29423;BMP180;16399;51.686;8.684;2023-04-03T02:10:40;101323.00;;;1.30
29423;BMP180;16399;51.686;8.684;2023-04-03T02:13:42;101322.00;;;1.30
29423;BMP180;16399;51.686;8.684;2023-04-03T02:16:44;101322.00;;;1.30
29423;BMP180;16399;51.686;8.684;2023-04-03T02:19:47;101329.00;;;1.30
29423;BMP180;16399;51.686;8.684;2023-04-03T02:22:49;101320.00;;;1.20
29423;BMP180;16399;51.686;8.684;2023-04-03T02:25:51;101329.00;;;1.20
29423;BMP180;16399;51.686;8.684;2023-04-03T02:28:53;101322.00;;;1.10
29423;BMP180;16399;51.686;8.684;2023-04-03T02:31:56;101322.00;;;1.00
29423;BMP180;16399;51.686;8.684;2023-04-03T02:34:58;101329.00;;;1.00
29423;BMP180;16399;51.686;8.684;2023-04-03T02:38:00;101327.00;;;0.90
29423;BMP180;16399;51.686;8.684;2023-04-03T02:41:05;101332.00;;;0.80
29423;BMP180;16399;51.686;8.684;2023-04-03T02:44:09;101328.00;;;0.70
29423;BMP180;16399;51.686;8.684;2023-04-03T02:47:12;101330.00;;;0.70
29423;BMP180;16399;51.686;8.684;2023-04-03T02:50:14;101332.00;;;0.60
29423;BMP180;16399;51.686;8.684;2023-04-03T02:53:17;101326.00;;;0.50
29423;BMP180;16399;51.686;8.684;2023-04-03T02:56:19;101330.00;;;0.50
29423;BMP180;16399;51.686;8.684;2023-04-03T02:59:22;101335.00;;;0.40
29423;BMP180;16399;51.686;8.684;2023-04-03T03:02:24;101324.00;;;0.40
29423;BMP180;16399;51.686;8.684;2023-04-03T03:05:27;101335.00;;;0.30
29423;BMP180;16399;51.686;8.684;2023-04-03T03:08:30;101315.00;;;0.30
29423;BMP180;16399;51.686;8.684;2023-04-03T03:11:32;101342.00;;;0.20
29423;BMP180;16399;51.686;8.684;2023-04-03T03:14:34;101327.00;;;0.20
29423;BMP180;16399;51.686;8.684;2023-04-03T03:17:37;101326.00;;;0.20
29423;BMP180;16399;51.686;8.684;2023-04-03T03:20:39;101337.00;;;0.10
29423;BMP180;16399;51.686;8.684;2023-04-03T03:23:41;101334.00;;;0.10
29423;BMP180;16399;51.686;8.684;2023-04-03T03:26:44;101334.00;;;0.00
29423;BMP180;16399;51.686;8.684;2023-04-03T03:29:46;101342.00;;;0.00
29423;BMP180;16399;51.686;8.684;2023-04-03T03:32:48;101347.00;;;0.00
29423;BMP180;16399;51.686;8.684;2023-04-03T03:35:52;101343.00;;;0.00
29423;BMP180;16399;51.686;8.684;2023-04-03T03:38:54;101351.00;;;-0.10
29423;BMP180;16399;51.686;8.684;2023-04-03T03:41:57;101350.00;;;-0.10
29423;BMP180;16399;51.686;8.684;2023-04-03T03:44:59;101342.00;;;-0.10
29423;BMP180;16399;51.686;8.684;2023-04-03T03:48:02;101349.00;;;-0.10
29423;BMP180;16399;51.686;8.684;2023-04-03T03:51:04;101347.00;;;-0.10
29423;BMP180;16399;51.686;8.684;2023-04-03T03:54:07;101355.00;;;-0.10
29423;BMP180;16399;51.686;8.684;2023-04-03T03:57:10;101351.00;;;-0.20
29423;BMP180;16399;51.686;8.684;2023-04-03T04:00:12;101347.00;;;-0.20
29423;BMP180;16399;51.686;8.684;2023-04-03T04:03:15;101365.00;;;-0.20
29423;BMP180;16399;51.686;8.684;2023-04-03T04:06:17;101361.00;;;-0.30
29423;BMP180;16399;51.686;8.684;2023-04-03T04:09:20;101351.00;;;-0.30
29423;BMP180;16399;51.686;8.684;2023-04-03T04:12:22;101367.00;;;-0.40
29423;BMP180;16399;51.686;8.684;2023-04-03T04:15:25;101364.00;;;-0.40
29423;BMP180;16399;51.686;8.684;2023-04-03T04:18:28;101366.00;;;-0.50
29423;BMP180;16399;51.686;8.684;2023-04-03T04:21:30;101375.00;;;-0.60
29423;BMP180;16399;51.686;8.684;2023-04-03T04:24:33;101376.00;;;-0.60
29423;BMP180;16399;51.686;8.684;2023-04-03T04:27:35;101382.00;;;-0.70
29423;BMP180;16399;51.686;8.684;2023-04-03T04:30:38;101373.00;;;-0.70
29423;BMP180;16399;51.686;8.684;2023-04-03T04:33:40;101387.00;;;-0.70
29423;BMP180;16399;51.686;8.684;2023-04-03T04:36:43;101376.00;;;-0.80
29423;BMP180;16399;51.686;8.684;2023-04-03T04:39:45;101377.00;;;-0.80
29423;BMP180;16399;51.686;8.684;2023-04-03T04:42:47;101383.00;;;-0.90
29423;BMP180;16399;51.686;8.684;2023-04-03T04:49:04;101386.00;;;-0.90
29423;BMP180;16399;51.686;8.684;2023-04-03T04:52:06;101387.00;;;-1.00
29423;BMP180;16399;51.686;8.684;2023-04-03T04:55:09;101393.00;;;-1.00
29423;BMP180;16399;51.686;8.684;2023-04-03T04:58:11;101393.00;;;-0.90
29423;BMP180;16399;51.686;8.684;2023-04-03T05:01:13;101402.00;;;-0.90
29423;BMP180;16399;51.686;8.684;2023-04-03T05:04:16;101395.00;;;-0.80
29423;BMP180;16399;51.686;8.684;2023-04-03T05:07:18;101399.00;;;-0.70
29423;BMP180;16399;51.686;8.684;2023-04-03T05:10:20;101408.00;;;-0.60
29423;BMP180;16399;51.686;8.684;2023-04-03T05:13:22;101404.00;;;-0.50
29423;BMP180;16399;51.686;8.684;2023-04-03T05:16:25;101407.00;;;-0.50
29423;BMP180;16399;51.686;8.684;2023-04-03T05:19:27;101399.00;;;-0.40
29423;BMP180;16399;51.686;8.684;2023-04-03T05:22:29;101405.00;;;-0.30
29423;BMP180;16399;51.686;8.684;2023-04-03T05:25:32;101404.00;;;-0.20
29423;BMP180;16399;51.686;8.684;2023-04-03T05:28:34;101412.00;;;-0.10
29423;BMP180;16399;51.686;8.684;2023-04-03T05:31:37;101412.00;;;0.00
29423;BMP180;16399;51.686;8.684;2023-04-03T05:34:39;101415.00;;;0.00
29423;BMP180;16399;51.686;8.684;2023-04-03T05:37:42;101413.00;;;0.10
29423;BMP180;16399;51.686;8.684;2023-04-03T05:40:44;101411.00;;;0.20
29423;BMP180;16399;51.686;8.684;2023-04-03T05:43:46;101417.00;;;0.30
29423;BMP180;16399;51.686;8.684;2023-04-03T05:46:49;101399.00;;;0.40
29423;BMP180;16399;51.686;8.684;2023-04-03T05:49:51;101426.00;;;0.50
29423;BMP180;16399;51.686;8.684;2023-04-03T05:52:56;101430.00;;;0.60
29423;BMP180;16399;51.686;8.684;2023-04-03T05:56:00;101424.00;;;0.80
29423;BMP180;16399;51.686;8.684;2023-04-03T05:59:02;101420.00;;;0.90
29423;BMP180;16399;51.686;8.684;2023-04-03T06:02:04;101420.00;;;1.10
29423;BMP180;16399;51.686;8.684;2023-04-03T06:05:07;101424.00;;;1.20
29423;BMP180;16399;51.686;8.684;2023-04-03T06:08:10;101426.00;;;1.40
29423;BMP180;16399;51.686;8.684;2023-04-03T06:11:12;101418.00;;;1.50
29423;BMP180;16399;51.686;8.684;2023-04-03T06:14:15;101430.00;;;1.50
29423;BMP180;16399;51.686;8.684;2023-04-03T06:17:17;101433.00;;;1.50
29423;BMP180;16399;51.686;8.684;2023-04-03T06:20:19;101442.00;;;1.60
29423;BMP180;16399;51.686;8.684;2023-04-03T06:23:23;101453.00;;;1.60
29423;BMP180;16399;51.686;8.684;2023-04-03T06:26:25;101448.00;;;1.60
29423;BMP180;16399;51.686;8.684;2023-04-03T06:29:28;101437.00;;;1.60
29423;BMP180;16399;51.686;8.684;2023-04-03T06:32:30;101451.00;;;1.60
29423;BMP180;16399;51.686;8.684;2023-04-03T06:35:33;101450.00;;;1.70
29423;BMP180;16399;51.686;8.684;2023-04-03T06:38:36;101456.00;;;1.80
29423;BMP180;16399;51.686;8.684;2023-04-03T06:41:38;101448.00;;;1.90
29423;BMP180;16399;51.686;8.684;2023-04-03T06:44:40;101453.00;;;1.90
29423;BMP180;16399;51.686;8.684;2023-04-03T06:47:43;101466.00;;;2.00
29423;BMP180;16399;51.686;8.684;2023-04-03T06:50:46;101467.00;;;2.00
29423;BMP180;16399;51.686;8.684;2023-04-03T06:53:49;101469.00;;;2.10
29423;BMP180;16399;51.686;8.684;2023-04-03T06:56:52;101480.00;;;2.10
29423;BMP180;16399;51.686;8.684;2023-04-03T06:59:54;101480.00;;;2.10
29423;BMP180;16399;51.686;8.684;2023-04-03T07:02:57;101462.00;;;2.20
29423;BMP180;16399;51.686;8.684;2023-04-03T07:05:59;101470.00;;;2.30
29423;BMP180;16399;51.686;8.684;2023-04-03T07:09:01;101467.00;;;2.50
29423;BMP180;16399;51.686;8.684;2023-04-03T07:12:04;101465.00;;;2.50
29423;BMP180;16399;51.686;8.684;2023-04-03T07:15:07;101468.00;;;2.70
29423;BMP180;16399;51.686;8.684;2023-04-03T07:18:09;101464.00;;;2.80
29423;BMP180;16399;51.686;8.684;2023-04-03T07:21:12;101482.00;;;2.90
29423;BMP180;16399;51.686;8.684;2023-04-03T07:24:14;101480.00;;;3.00
29423;BMP180;16399;51.686;8.684;2023-04-03T07:27:17;101474.00;;;3.20
29423;BMP180;16399;51.686;8.684;2023-04-03T07:30:19;101477.00;;;3.20
29423;BMP180;16399;51.686;8.684;2023-04-03T07:33:22;101483.00;;;3.40
29423;BMP180;16399;51.686;8.684;2023-04-03T07:36:25;101487.00;;;3.50
29423;BMP180;16399;51.686;8.684;2023-04-03T07:39:27;101490.00;;;3.60
29423;BMP180;16399;51.686;8.684;2023-04-03T07:42:29;101494.00;;;3.70
29423;BMP180;16399;51.686;8.684;2023-04-03T07:45:34;101501.00;;;3.90
29423;BMP180;16399;51.686;8.684;2023-04-03T07:48:36;101495.00;;;3.90
29423;BMP180;16399;51.686;8.684;2023-04-03T07:51:38;101494.00;;;4.10
29423;BMP180;16399;51.686;8.684;2023-04-03T07:54:42;101488.00;;;4.20
29423;BMP180;16399;51.686;8.684;2023-04-03T07:57:44;101489.00;;;4.30
29423;BMP180;16399;51.686;8.684;2023-04-03T08:00:47;101484.00;;;4.50
29423;BMP180;16399;51.686;8.684;2023-04-03T08:03:49;101484.00;;;4.70
29423;BMP180;16399;51.686;8.684;2023-04-03T08:06:52;101476.00;;;4.80
29423;BMP180;16399;51.686;8.684;2023-04-03T08:09:54;101488.00;;;4.90
29423;BMP180;16399;51.686;8.684;2023-04-03T08:12:57;101491.00;;;4.90
29423;BMP180;16399;51.686;8.684;2023-04-03T08:16:12;101479.00;;;5.00
29423;BMP180;16399;51.686;8.684;2023-04-03T08:19:10;101482.00;;;5.20
29423;BMP180;16399;51.686;8.684;2023-04-03T08:22:14;101490.00;;;5.20
29423;BMP180;16399;51.686;8.684;2023-04-03T08:25:17;101481.00;;;5.40
29423;BMP180;16399;51.686;8.684;2023-04-03T08:28:19;101487.00;;;5.50
29423;BMP180;16399;51.686;8.684;2023-04-03T08:31:21;101481.00;;;5.50
29423;BMP180;16399;51.686;8.684;2023-04-03T08:34:24;101478.00;;;5.70
29423;BMP180;16399;51.686;8.684;2023-04-03T08:37:26;101484.00;;;5.70
29423;BMP180;16399;51.686;8.684;2023-04-03T08:40:28;101492.00;;;5.80
29423;BMP180;16399;51.686;8.684;2023-04-03T08:43:46;101494.00;;;5.90
29423;BMP180;16399;51.686;8.684;2023-04-03T08:47:04;101483.00;;;6.00
29423;BMP180;16399;51.686;8.684;2023-04-03T08:50:11;101481.00;;;6.20
29423;BMP180;16399;51.686;8.684;2023-04-03T08:53:17;101487.00;;;6.30
29423;BMP180;16399;51.686;8.684;2023-04-03T08:56:20;101482.00;;;6.50
29423;BMP180;16399;51.686;8.684;2023-04-03T08:59:29;101471.00;;;6.60
29423;BMP180;16399;51.686;8.684;2023-04-03T09:02:46;101471.00;;;6.70
29423;BMP180;16399;51.686;8.684;2023-04-03T09:09:15;101473.00;;;6.80
29423;BMP180;16399;51.686;8.684;2023-04-03T09:15:25;101465.00;;;7.10
29423;BMP180;16399;51.686;8.684;2023-04-03T09:18:38;101463.00;;;7.10
29423;BMP180;16399;51.686;8.684;2023-04-03T09:21:38;101463.00;;;7.00
29423;BMP180;16399;51.686;8.684;2023-04-03T09:24:50;101466.00;;;7.10
29423;BMP180;16399;51.686;8.684;2023-04-03T09:27:47;101463.00;;;7.10
29423;BMP180;16399;51.686;8.684;2023-04-03T09:30:50;101465.00;;;7.30
29423;BMP180;16399;51.686;8.684;2023-04-03T09:33:58;101464.00;;;7.00
29423;BMP180;16399;51.686;8.684;2023-04-03T09:37:02;101467.00;;;6.90
29423;BMP180;16399;51.686;8.684;2023-04-03T09:40:29;101462.00;;;6.80
29423;BMP180;16399;51.686;8.684;2023-04-03T09:43:19;101461.00;;;6.90
29423;BMP180;16399;51.686;8.684;2023-04-03T09:46:33;101475.00;;;6.90
29423;BMP180;16399;51.686;8.684;2023-04-03T09:49:36;101468.00;;;6.90
29423;BMP180;16399;51.686;8.684;2023-04-03T09:52:38;101466.00;;;6.70
29423;BMP180;16399;51.686;8.684;2023-04-03T09:55:43;101470.00;;;6.80
29423;BMP180;16399;51.686;8.684;2023-04-03T09:58:48;101479.00;;;6.80
29423;BMP180;16399;51.686;8.684;2023-04-03T10:02:03;101463.00;;;6.80
29423;BMP180;16399;51.686;8.684;2023-04-03T10:08:32;101447.00;;;7.20
29423;BMP180;16399;51.686;8.684;2023-04-03T10:11:35;101448.00;;;7.50
29423;BMP180;16399;51.686;8.684;2023-04-03T10:14:55;101436.00;;;7.80
29423;BMP180;16399;51.686;8.684;2023-04-03T10:18:02;101440.00;;;8.00
29423;BMP180;16399;51.686;8.684;2023-04-03T10:21:13;101442.00;;;8.10
29423;BMP180;16399;51.686;8.684;2023-04-03T10:24:21;101437.00;;;8.30
29423;BMP180;16399;51.686;8.684;2023-04-03T10:27:38;101440.00;;;8.30
29423;BMP180;16399;51.686;8.684;2023-04-03T10:30:48;101425.00;;;8.40
29423;BMP180;16399;51.686;8.684;2023-04-03T10:37:27;101433.00;;;8.30
29423;BMP180;16399;51.686;8.684;2023-04-03T10:40:40;101427.00;;;8.40
29423;BMP180;16399;51.686;8.684;2023-04-03T10:43:44;101432.00;;;8.40
29423;BMP180;16399;51.686;8.684;2023-04-03T10:47:09;101417.00;;;8.60
29423;BMP180;16399;51.686;8.684;2023-04-03T10:50:31;101408.00;;;8.80
29423;BMP180;16399;51.686;8.684;2023-04-03T10:54:05;101418.00;;;9.00
29423;BMP180;16399;51.686;8.684;2023-04-03T10:57:10;101416.00;;;9.20
29423;BMP180;16399;51.686;8.684;2023-04-03T11:00:16;101410.00;;;9.10
29423;BMP180;16399;51.686;8.684;2023-04-03T11:03:29;101420.00;;;9.20
29423;BMP180;16399;51.686;8.684;2023-04-03T11:06:36;101409.00;;;9.20
29423;BMP180;16399;51.686;8.684;2023-04-03T11:09:40;101417.00;;;8.90
29423;BMP180;16399;51.686;8.684;2023-04-03T11:13:31;101421.00;;;8.70
29423;BMP180;16399;51.686;8.684;2023-04-03T11:15:47;101417.00;;;8.30
29423;BMP180;16399;51.686;8.684;2023-04-03T11:18:53;101421.00;;;8.00
29423;BMP180;16399;51.686;8.684;2023-04-03T11:21:57;101425.00;;;7.70
29423;BMP180;16399;51.686;8.684;2023-04-03T11:25:14;101425.00;;;7.60
29423;BMP180;16399;51.686;8.684;2023-04-03T11:28:13;101418.00;;;7.70
29423;BMP180;16399;51.686;8.684;2023-04-03T11:31:42;101413.00;;;8.00
29423;BMP180;16399;51.686;8.684;2023-04-03T11:34:41;101420.00;;;8.30
29423;BMP180;16399;51.686;8.684;2023-04-03T11:37:47;101411.00;;;8.50
29423;BMP180;16399;51.686;8.684;2023-04-03T11:40:50;101398.00;;;8.80
29423;BMP180;16399;51.686;8.684;2023-04-03T11:44:05;101392.00;;;9.10
29423;BMP180;16399;51.686;8.684;2023-04-03T11:47:10;101384.00;;;9.50
29423;BMP180;16399;51.686;8.684;2023-04-03T11:53:43;101381.00;;;9.90
29423;BMP180;16399;51.686;8.684;2023-04-03T11:56:46;101379.00;;;10.00
29423;BMP180;16399;51.686;8.684;2023-04-03T11:59:48;101385.00;;;10.10
29423;BMP180;16399;51.686;8.684;2023-04-03T12:02:50;101390.00;;;9.70
29423;BMP180;16399;51.686;8.684;2023-04-03T12:06:42;101385.00;;;9.30
29423;BMP180;16399;51.686;8.684;2023-04-03T12:09:01;101384.00;;;8.90
29423;BMP180;16399;51.686;8.684;2023-04-03T12:15:47;101380.00;;;8.30
29423;BMP180;16399;51.686;8.684;2023-04-03T12:18:55;101381.00;;;8.30
29423;BMP180;16399;51.686;8.684;2023-04-03T12:25:39;101375.00;;;8.30
29423;BMP180;16399;51.686;8.684;2023-04-03T12:28:10;101377.00;;;8.30
29423;BMP180;16399;51.686;8.684;2023-04-03T12:31:13;101380.00;;;8.10
29423;BMP180;16399;51.686;8.684;2023-04-03T12:37:55;101365.00;;;8.10
29423;BMP180;16399;51.686;8.684;2023-04-03T12:44:37;101361.00;;;8.00
29423;BMP180;16399;51.686;8.684;2023-04-03T12:47:42;101358.00;;;7.90
29423;BMP180;16399;51.686;8.684;2023-04-03T12:50:49;101358.00;;;7.80
29423;BMP180;16399;51.686;8.684;2023-04-03T12:53:54;101359.00;;;7.80
29423;BMP180;16399;51.686;8.684;2023-04-03T12:57:18;101347.00;;;7.70
29423;BMP180;16399;51.686;8.684;2023-04-03T13:00:30;101343.00;;;7.70
29423;BMP180;16399;51.686;8.684;2023-04-03T13:03:35;101334.00;;;7.80
29423;BMP180;16399;51.686;8.684;2023-04-03T13:06:43;101342.00;;;8.00
29423;BMP180;16399;51.686;8.684;2023-04-03T13:09:55;101346.00;;;7.90
29423;BMP180;16399;51.686;8.684;2023-04-03T13:12:56;101341.00;;;7.90
29423;BMP180;16399;51.686;8.684;2023-04-03T13:15:59;101333.00;;;8.00
29423;BMP180;16399;51.686;8.684;2023-04-03T13:19:03;101320.00;;;8.20
29423;BMP180;16399;51.686;8.684;2023-04-03T13:25:17;101312.00;;;8.90
29423;BMP180;16399;51.686;8.684;2023-04-03T13:28:23;101307.00;;;9.10
29423;BMP180;16399;51.686;8.684;2023-04-03T13:31:29;101299.00;;;9.40
29423;BMP180;16399;51.686;8.684;2023-04-03T13:34:42;101315.00;;;9.20
29423;BMP180;16399;51.686;8.684;2023-04-03T13:37:54;101319.00;;;9.00
29423;BMP180;16399;51.686;8.684;2023-04-03T13:40:59;101304.00;;;9.00
29423;BMP180;16399;51.686;8.684;2023-04-03T13:44:30;101310.00;;;8.80
29423;BMP180;16399;51.686;8.684;2023-04-03T13:47:40;101312.00;;;8.70
29423;BMP180;16399;51.686;8.684;2023-04-03T13:51:00;101307.00;;;8.80
29423;BMP180;16399;51.686;8.684;2023-04-03T13:57:24;101303.00;;;9.10
29423;BMP180;16399;51.686;8.684;2023-04-03T14:03:51;101292.00;;;9.80
29423;BMP180;16399;51.686;8.684;2023-04-03T14:06:50;101284.00;;;10.10
29423;BMP180;16399;51.686;8.684;2023-04-03T14:09:52;101258.00;;;10.60
29423;BMP180;16399;51.686;8.684;2023-04-03T14:12:55;101263.00;;;11.00
29423;BMP180;16399;51.686;8.684;2023-04-03T14:15:57;101271.00;;;11.40
29423;BMP180;16399;51.686;8.684;2023-04-03T14:19:00;101257.00;;;11.50
29423;BMP180;16399;51.686;8.684;2023-04-03T14:22:46;101245.00;;;11.80
29423;BMP180;16399;51.686;8.684;2023-04-03T14:25:10;101243.00;;;12.20
29423;BMP180;16399;51.686;8.684;2023-04-03T14:28:18;101242.00;;;12.00
29423;BMP180;16399;51.686;8.684;2023-04-03T14:31:22;101251.00;;;12.00
29423;BMP180;16399;51.686;8.684;2023-04-03T14:34:24;101264.00;;;11.20
29423;BMP180;16399;51.686;8.684;2023-04-03T14:37:29;101249.00;;;10.60
29423;BMP180;16399;51.686;8.684;2023-04-03T14:40:32;101262.00;;;9.90
29423;BMP180;16399;51.686;8.684;2023-04-03T14:43:34;101260.00;;;9.50
29423;BMP180;16399;51.686;8.684;2023-04-03T14:46:39;101248.00;;;9.10
29423;BMP180;16399;51.686;8.684;2023-04-03T14:49:42;101244.00;;;9.20
29423;BMP180;16399;51.686;8.684;2023-04-03T14:52:45;101233.00;;;9.50
29423;BMP180;16399;51.686;8.684;2023-04-03T14:55:48;101241.00;;;9.50
29423;BMP180;16399;51.686;8.684;2023-04-03T14:58:56;101239.00;;;9.60
29423;BMP180;16399;51.686;8.684;2023-04-03T15:01:59;101232.00;;;9.70
29423;BMP180;16399;51.686;8.684;2023-04-03T15:05:03;101228.00;;;10.00
29423;BMP180;16399;51.686;8.684;2023-04-03T15:08:12;101234.00;;;10.10
29423;BMP180;16399;51.686;8.684;2023-04-03T15:11:12;101249.00;;;10.10
29423;BMP180;16399;51.686;8.684;2023-04-03T15:14:14;101233.00;;;9.60
29423;BMP180;16399;51.686;8.684;2023-04-03T15:17:21;101257.00;;;9.40
29423;BMP180;16399;51.686;8.684;2023-04-03T15:20:26;101252.00;;;9.00
29423;BMP180;16399;51.686;8.684;2023-04-03T15:23:31;101242.00;;;8.90
29423;BMP180;16399;51.686;8.684;2023-04-03T15:26:33;101248.00;;;9.00
29423;BMP180;16399;51.686;8.684;2023-04-03T15:29:35;101246.00;;;9.00
29423;BMP180;16399;51.686;8.684;2023-04-03T15:32:38;101245.00;;;9.10
29423;BMP180;16399;51.686;8.684;2023-04-03T15:35:41;101257.00;;;9.00
29423;BMP180;16399;51.686;8.684;2023-04-03T15:38:43;101240.00;;;8.90
29423;BMP180;16399;51.686;8.684;2023-04-03T15:41:45;101244.00;;;9.00
29423;BMP180;16399;51.686;8.684;2023-04-03T15:44:47;101234.00;;;8.80
29423;BMP180;16399;51.686;8.684;2023-04-03T15:47:50;101228.00;;;8.70
29423;BMP180;16399;51.686;8.684;2023-04-03T15:50:52;101244.00;;;8.80
29423;BMP180;16399;51.686;8.684;2023-04-03T15:53:55;101226.00;;;8.50
29423;BMP180;16399;51.686;8.684;2023-04-03T15:56:57;101234.00;;;8.40
29423;BMP180;16399;51.686;8.684;2023-04-03T16:00:00;101228.00;;;8.40
29423;BMP180;16399;51.686;8.684;2023-04-03T16:03:14;101240.00;;;8.20
29423;BMP180;16399;51.686;8.684;2023-04-03T16:06:17;101238.00;;;8.40
29423;BMP180;16399;51.686;8.684;2023-04-03T16:09:20;101240.00;;;8.30
29423;BMP180;16399;51.686;8.684;2023-04-03T16:12:22;101234.00;;;8.30
29423;BMP180;16399;51.686;8.684;2023-04-03T16:15:25;101231.00;;;8.40
29423;BMP180;16399;51.686;8.684;2023-04-03T16:18:29;101235.00;;;8.40
29423;BMP180;16399;51.686;8.684;2023-04-03T16:21:32;101238.00;;;8.50
29423;BMP180;16399;51.686;8.684;2023-04-03T16:24:35;101239.00;;;8.60
29423;BMP180;16399;51.686;8.684;2023-04-03T16:27:37;101239.00;;;8.70
29423;BMP180;16399;51.686;8.684;2023-04-03T16:30:41;101232.00;;;8.70
29423;BMP180;16399;51.686;8.684;2023-04-03T16:33:43;101239.00;;;9.00
29423;BMP180;16399;51.686;8.684;2023-04-03T16:36:46;101251.00;;;8.80
29423;BMP180;16399;51.686;8.684;2023-04-03T16:39:48;101252.00;;;8.70
29423;BMP180;16399;51.686;8.684;2023-04-03T16:42:51;101243.00;;;8.50
29423;BMP180;16399;51.686;8.684;2023-04-03T16:45:54;101247.00;;;8.60
29423;BMP180;16399;51.686;8.684;2023-04-03T16:48:56;101249.00;;;8.60
29423;BMP180;16399;51.686;8.684;2023-04-03T16:51:59;101260.00;;;8.40
29423;BMP180;16399;51.686;8.684;2023-04-03T16:55:02;101270.00;;;8.00
29423;BMP180;16399;51.686;8.684;2023-04-03T16:58:04;101259.00;;;7.80
29423;BMP180;16399;51.686;8.684;2023-04-03T17:01:15;101267.00;;;7.40
29423;BMP180;16399;51.686;8.684;2023-04-03T17:04:17;101259.00;;;7.20
29423;BMP180;16399;51.686;8.684;2023-04-03T17:07:21;101261.00;;;7.00
29423;BMP180;16399;51.686;8.684;2023-04-03T17:10:24;101270.00;;;6.90
29423;BMP180;16399;51.686;8.684;2023-04-03T17:13:28;101270.00;;;6.70
29423;BMP180;16399;51.686;8.684;2023-04-03T17:16:34;101264.00;;;6.60
29423;BMP180;16399;51.686;8.684;2023-04-03T17:19:38;101275.00;;;6.50
29423;BMP180;16399;51.686;8.684;2023-04-03T17:22:41;101270.00;;;6.40
29423;BMP180;16399;51.686;8.684;2023-04-03T17:25:43;101270.00;;;6.30
29423;BMP180;16399;51.686;8.684;2023-04-03T17:28:47;101258.00;;;6.20
29423;BMP180;16399;51.686;8.684;2023-04-03T17:31:49;101264.00;;;6.20
29423;BMP180;16399;51.686;8.684;2023-04-03T17:34:51;101258.00;;;6.10
29423;BMP180;16399;51.686;8.684;2023-04-03T17:37:54;101279.00;;;6.00
29423;BMP180;16399;51.686;8.684;2023-04-03T17:40:58;101268.00;;;6.00
29423;BMP180;16399;51.686;8.684;2023-04-03T17:44:02;101265.00;;;5.90
29423;BMP180;16399;51.686;8.684;2023-04-03T17:47:04;101278.00;;;5.90
29423;BMP180;16399;51.686;8.684;2023-04-03T17:50:07;101274.00;;;5.80
29423;BMP180;16399;51.686;8.684;2023-04-03T17:53:09;101285.00;;;5.80
29423;BMP180;16399;51.686;8.684;2023-04-03T17:56:18;101281.00;;;5.70
29423;BMP180;16399;51.686;8.684;2023-04-03T17:59:17;101285.00;;;5.60
29423;BMP180;16399;51.686;8.684;2023-04-03T18:02:19;101277.00;;;5.60
29423;BMP180;16399;51.686;8.684;2023-04-03T18:05:22;101280.00;;;5.50
29423;BMP180;16399;51.686;8.684;2023-04-03T18:08:26;101276.00;;;5.40
29423;BMP180;16399;51.686;8.684;2023-04-03T18:11:29;101285.00;;;5.40
29423;BMP180;16399;51.686;8.684;2023-04-03T18:14:33;101288.00;;;5.20
29423;BMP180;16399;51.686;8.684;2023-04-03T18:17:36;101285.00;;;5.20
29423;BMP180;16399;51.686;8.684;2023-04-03T18:20:39;101287.00;;;5.20
29423;BMP180;16399;51.686;8.684;2023-04-03T18:23:44;101282.00;;;5.10
29423;BMP180;16399;51.686;8.684;2023-04-03T18:26:54;101292.00;;;5.00