sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2729;DHT22;1372;47.956;7.830;2023-04-15T00:00:11;4.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:02:42;4.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:05:12;4.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:07:41;5.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:10:15;4.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:12:44;5.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:15:13;5.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:17:44;5.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:20:13;5.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:22:42;5.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:25:12;5.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:27:41;5.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:30:10;5.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:32:39;5.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:35:08;5.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:37:37;5.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:40:12;5.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:42:41;5.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:45:11;5.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:47:41;5.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:50:11;5.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:52:40;5.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:55:12;5.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T00:57:41;5.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:00:11;6.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:02:42;6.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:05:11;6.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:07:46;6.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:10:17;6.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:12:45;6.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:15:14;6.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:17:43;6.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:20:12;6.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:22:43;6.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:25:18;6.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:27:49;6.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:30:18;6.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:32:47;6.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:35:17;6.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:37:45;6.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:40:14;6.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:42:43;6.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:45:13;6.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:47:42;6.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:50:11;6.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:52:40;6.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:55:10;6.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T01:57:40;6.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:00:11;6.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:02:42;6.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:05:11;6.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:07:41;6.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:10:10;6.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:12:39;6.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:15:09;6.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:17:40;6.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:20:12;6.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:22:41;6.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:25:09;7.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:27:39;7.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:30:08;7.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:32:37;7.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:35:08;7.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:37:37;7.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:40:11;7.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:42:42;7.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:45:11;7.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:47:41;7.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:50:13;7.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:52:42;7.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:55:12;7.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T02:57:41;7.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:00:10;7.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:02:40;7.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:05:13;7.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:07:42;7.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:10:11;7.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:12:40;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:15:09;7.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:17:38;7.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:20:07;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:22:38;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:25:08;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:27:37;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:30:07;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:32:37;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:35:06;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:37:35;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:40:07;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:42:37;7.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:45:07;7.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:47:36;7.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:50:06;7.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:52:35;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:55:08;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T03:57:37;7.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:00:08;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:02:37;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:05:07;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:07:36;7.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:10:07;7.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:12:37;7.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:15:06;7.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:17:36;7.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:20:06;7.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:22:37;7.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:25:10;7.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:27:39;7.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:30:08;7.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:32:37;7.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:35:07;7.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:37:37;7.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:40:07;7.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:42:41;7.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:45:10;7.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:47:39;7.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:50:09;7.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:52:38;7.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:55:07;7.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T04:57:38;7.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:00:08;7.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:02:38;7.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:05:10;7.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:07:39;7.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:10:09;7.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:12:39;7.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:15:09;7.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:17:39;7.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:20:08;8.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:22:38;8.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:25:07;8.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:27:38;8.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:30:08;8.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:32:39;8.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:35:09;8.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:37:38;8.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:40:08;8.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:42:38;8.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:45:08;8.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:47:37;8.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:50:07;8.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:52:36;8.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:55:05;8.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T05:57:34;8.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:00:06;8.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:02:36;8.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:05:15;9.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:07:52;9.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:10:21;9.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:12:52;9.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:15:27;9.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:17:56;9.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:20:25;9.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:22:58;9.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:25:29;9.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:27:59;9.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:35:06;9.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:37:37;9.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:40:07;9.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:42:37;9.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:45:07;9.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:47:37;9.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:50:08;9.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:52:37;9.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:55:07;9.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T06:57:36;9.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:00:06;9.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:02:46;9.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:05:16;9.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:08:15;9.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:10:45;9.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:13:21;10.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:15:50;10.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:18:18;10.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:20:49;10.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:23:17;10.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:25:46;10.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:28:15;10.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:30:44;10.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:33:13;10.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:35:44;10.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:38:14;10.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:40:44;10.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:43:14;10.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:45:43;10.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:48:12;10.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:50:41;10.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:53:11;10.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:55:41;10.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T07:58:10;10.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:00:39;10.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:03:10;10.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:05:40;11.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:08:10;11.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:10:49;11.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:13:19;11.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:16:16;11.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:18:47;11.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:21:17;11.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:23:52;11.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:26:27;11.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:28:56;11.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:31:25;11.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:33:56;11.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:36:27;11.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:38:57;11.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:41:33;11.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:44:08;11.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:46:37;11.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:49:09;11.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:51:40;11.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:54:09;11.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:56:39;11.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T08:59:09;11.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:01:39;11.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:04:09;11.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:06:41;11.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:09:11;11.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:11:45;11.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:14:13;11.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:16:56;11.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:19:26;11.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:21:56;11.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:24:34;11.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:27:06;11.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:29:35;11.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:32:11;11.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:34:41;11.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:37:10;12.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:39:57;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:42:27;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:45:07;12.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:47:37;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:50:07;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:52:40;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:55:11;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T09:57:42;12.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:00:12;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:02:42;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:05:14;12.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:07:44;12.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:10:14;12.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:12:44;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:15:15;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:17:44;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:20:16;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:22:47;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:25:19;12.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:27:51;12.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:30:20;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:32:50;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:35:20;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:37:49;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:40:26;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:43:02;12.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:45:34;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:48:06;13.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:50:36;13.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:53:09;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:55:38;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T10:58:09;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:00:38;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:03:08;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:05:51;12.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:08:53;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:14:38;13.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:17:09;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:19:38;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:22:08;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:24:46;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:27:20;13.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:29:51;13.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:32:20;13.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:34:51;13.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:37:27;13.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:39:57;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:42:26;13.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:45:07;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:47:37;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:50:16;13.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:52:54;13.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:55:26;13.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T11:58:07;13.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:00:38;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:03:11;13.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:06:04;13.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:09:02;13.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:11:39;13.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:14:12;13.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:16:48;13.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:19:24;13.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:21:59;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:24:31;13.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:27:04;13.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:29:35;13.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:32:08;13.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:34:39;13.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:37:10;13.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:39:41;13.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:42:14;13.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:44:43;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:47:14;13.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:49:43;13.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:52:12;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:54:41;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:57:10;13.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T12:59:40;14.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:02:09;14.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:04:39;14.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:07:08;14.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:09:39;14.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:12:08;14.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:14:40;14.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:17:09;14.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:19:39;14.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:22:08;14.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:24:37;14.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:27:07;14.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:29:36;14.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:32:06;13.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:34:35;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:37:07;13.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:39:36;13.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:42:05;13.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:44:34;13.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:47:03;13.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:49:33;13.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:52:06;13.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:54:40;13.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:57:12;13.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T13:59:40;14.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:02:10;14.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:04:41;14.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:07:12;14.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:09:42;14.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:12:11;14.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:14:43;14.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:17:13;14.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:19:42;14.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:22:12;14.90;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:24:41;14.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:27:10;14.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:29:39;14.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:32:08;14.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:34:38;14.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:37:07;14.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:39:38;14.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:42:07;14.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:44:36;14.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:47:05;14.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:49:36;14.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:52:05;14.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:54:34;14.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:57:04;14.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T14:59:35;14.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:02:04;14.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:04:33;15.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:07:02;15.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:09:31;16.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:12:01;16.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:14:31;16.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:17:00;16.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:19:29;16.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:21:58;16.40;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:24:27;16.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:26:55;16.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:29:24;16.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:31:54;16.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:34:23;16.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:36:52;16.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:39:23;16.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:41:51;16.10;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:44:20;15.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:46:49;15.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:49:20;15.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:51:51;14.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:54:20;14.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:56:49;15.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T15:59:18;15.00;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:01:47;14.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:04:16;14.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:06:47;14.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:09:19;14.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:11:48;14.80;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:14:17;14.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:16:46;14.70;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:19:15;14.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:21:44;14.60;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:24:14;14.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:26:43;14.50;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:29:11;14.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:31:43;14.30;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:34:12;14.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:36:42;14.20;99.90
2729;DHT22;1372;47.956;7.830;2023-04-15T16:39:14;14.10;99.90