sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74346;BME280;62776;50.518;6.732;2024-02-26T00:02:43;94596.78;;;6.44;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:05:29;94597.56;;;6.48;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:08:21;94588.97;;;6.47;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:11:11;94583.84;;;6.46;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:14:00;94581.22;;;6.47;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:16:46;94594.06;;;6.50;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:19:35;94583.72;;;6.50;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:22:22;94587.13;;;6.51;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:25:08;94577.66;;;6.51;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:27:55;94582.81;;;6.51;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:30:42;94577.72;;;6.50;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:33:29;94581.09;;;6.52;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:36:15;94575.91;;;6.53;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:39:01;94586.19;;;6.55;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:41:47;94576.72;;;6.56;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:44:34;94587.91;;;6.54;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:47:20;94578.50;;;6.53;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:50:07;94578.53;;;6.52;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:52:54;94588.00;;;6.51;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:55:40;94584.59;;;6.49;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T00:58:27;94588.06;;;6.48;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:01:16;94587.25;;;6.46;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:04:04;94590.63;;;6.50;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:06:50;94590.66;;;6.48;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:09:36;94584.59;;;6.49;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:12:26;94587.19;;;6.49;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:15:12;94588.00;;;6.51;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:17:59;94587.13;;;6.51;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:20:45;94590.63;;;6.50;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:23:41;94596.88;;;6.41;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:26:28;94586.38;;;6.47;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:29:14;94585.47;;;6.48;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:32:00;94587.25;;;6.48;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:34:47;94583.00;;;6.45;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:37:33;94576.09;;;6.46;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:40:23;94574.44;;;6.43;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:43:12;94582.09;;;6.48;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:45:59;94577.81;;;6.47;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:48:48;94580.50;;;6.42;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:51:39;94581.31;;;6.44;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:54:26;94579.59;;;6.43;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T01:57:13;94577.94;;;6.42;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:00:04;94579.69;;;6.40;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:02:51;94585.69;;;6.41;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:05:29;94583.13;;;6.41;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:08:17;94587.41;;;6.40;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:11:04;94588.31;;;6.39;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:13:56;94589.25;;;6.37;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:16:51;94588.69;;;6.26;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:19:38;94586.91;;;6.28;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:22:24;94585.31;;;6.22;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:25:11;94588.78;;;6.21;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:28:01;94584.69;;;6.13;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:30:49;94598.50;;;6.10;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:33:35;94591.69;;;6.09;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:36:22;94587.47;;;6.05;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:39:10;94587.53;;;6.02;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:41:56;94586.78;;;5.99;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:44:42;94591.16;;;5.95;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:47:36;94591.38;;;5.86;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:50:23;94584.50;;;5.86;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:53:12;94584.53;;;5.85;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:55:59;94582.88;;;5.81;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T02:58:45;94574.34;;;5.77;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:01:31;94572.69;;;5.76;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:04:20;94565.81;;;5.75;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:07:06;94567.53;;;5.75;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:09:55;94565.88;;;5.74;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:12:41;94559.00;;;5.73;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:15:27;94565.03;;;5.73;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:18:13;94556.50;;;5.70;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:21:00;94556.44;;;5.71;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:23:46;94556.50;;;5.70;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:26:32;94566.00;;;5.68;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:29:19;94560.88;;;5.66;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:32:05;94562.63;;;5.66;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:34:53;94572.94;;;5.66;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:37:41;94571.31;;;5.62;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:40:28;94568.00;;;5.57;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:43:14;94572.34;;;5.53;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:46:00;94582.66;;;5.53;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:48:47;94572.41;;;5.50;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:51:35;94569.97;;;5.46;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:54:22;94574.25;;;5.45;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:57:08;94575.19;;;5.43;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T03:59:57;94576.97;;;5.39;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:02:43;94566.66;;;5.41;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:05:30;94568.38;;;5.38;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:08:17;94570.16;;;5.36;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:11:06;94571.00;;;5.37;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:13:58;94569.22;;;5.41;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:16:44;94555.50;;;5.40;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:19:30;94566.66;;;5.39;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:22:17;94563.16;;;5.42;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:25:03;94562.34;;;5.41;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:27:49;94566.66;;;5.41;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:30:36;94561.50;;;5.41;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:33:22;94569.16;;;5.42;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:36:15;94565.00;;;5.36;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:39:02;94570.91;;;5.42;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:41:54;94576.13;;;5.38;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:44:49;94570.91;;;5.42;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:47:38;94570.88;;;5.43;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:50:24;94577.69;;;5.46;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:53:10;94576.78;;;5.48;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:55:56;94568.19;;;5.48;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T04:58:43;94573.38;;;5.46;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:01:33;94570.81;;;5.46;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:04:19;94572.53;;;5.46;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:07:07;94569.16;;;5.44;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:09:53;94569.22;;;5.41;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:12:40;94569.25;;;5.39;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:15:29;94572.66;;;5.40;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:18:19;94572.66;;;5.40;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:21:05;94574.38;;;5.39;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:23:51;94573.53;;;5.38;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:26:38;94573.63;;;5.35;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:29:24;94585.59;;;5.36;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:32:12;94586.50;;;5.35;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:34:58;94587.38;;;5.34;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:37:48;94586.53;;;5.34;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:40:36;94587.41;;;5.33;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:43:25;94590.81;;;5.33;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:46:12;94601.13;;;5.33;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:48:58;94594.38;;;5.29;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:51:44;94597.81;;;5.28;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:54:30;94605.53;;;5.30;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T05:57:17;94604.66;;;5.29;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:00:05;94602.97;;;5.28;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:02:54;94608.91;;;5.32;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:05:49;94609.75;;;5.32;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:08:36;94614.91;;;5.32;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:11:23;94621.66;;;5.36;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:14:09;94625.94;;;5.38;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:16:55;94629.34;;;5.40;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:19:42;94631.91;;;5.41;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:22:33;94626.69;;;5.43;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:25:20;94631.84;;;5.43;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:28:06;94641.25;;;5.45;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:30:52;94639.47;;;5.47;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:33:38;94643.75;;;5.48;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:36:24;94648.84;;;5.50;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:39:11;94650.56;;;5.51;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:42:12;94649.81;;;5.46;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:44:58;94654.84;;;5.52;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:47:44;94662.50;;;5.55;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:50:30;94667.66;;;5.55;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:53:18;94671.97;;;5.54;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:56:05;94677.94;;;5.56;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T06:58:54;94676.09;;;5.63;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:01:43;94683.63;;;5.70;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:04:29;94683.34;;;5.84;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:07:19;94679.75;;;5.92;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:10:13;94692.38;;;6.03;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:12:59;94695.63;;;6.11;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:15:53;94697.34;;;6.12;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:18:43;94699.66;;;6.23;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:21:32;94702.97;;;6.28;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:24:19;94702.84;;;6.34;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:27:05;94707.00;;;6.39;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:29:52;94715.47;;;6.44;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:32:38;94703.38;;;6.46;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:35:24;94718.78;;;6.49;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:38:11;94727.34;;;6.51;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:41:02;94721.31;;;6.52;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:43:49;94732.38;;;6.58;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:46:35;94734.00;;;6.62;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:49:30;94736.72;;;6.56;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:52:18;94734.06;;;6.59;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:55:08;94743.53;;;6.58;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T07:57:56;94744.31;;;6.62;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:00:55;94746.00;;;6.63;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:03:41;94745.06;;;6.65;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:06:27;94743.41;;;6.64;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:09:14;94753.66;;;6.66;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:12:04;94752.88;;;6.64;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:14:53;94757.16;;;6.65;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:17:40;94762.16;;;6.71;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:20:31;94766.50;;;6.69;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:23:18;94775.03;;;6.72;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:26:04;94778.47;;;6.73;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:28:56;94784.56;;;6.70;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:31:43;94788.75;;;6.74;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:34:33;94784.38;;;6.76;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:37:20;94786.91;;;6.79;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:40:07;94796.31;;;6.82;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:43:18;94794.75;;;6.75;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:46:09;94797.03;;;6.87;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:48:56;94803.75;;;6.94;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:51:43;94800.31;;;6.95;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:54:32;94796.75;;;6.99;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T08:57:18;94801.84;;;7.02;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:00:15;94802.56;;;7.07;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:03:04;94805.94;;;7.10;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:05:50;94813.56;;;7.15;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:08:36;94816.94;;;7.17;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:11:23;94825.53;;;7.19;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:14:09;94824.59;;;7.22;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:16:55;94824.53;;;7.25;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:19:42;94824.44;;;7.28;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:22:30;94831.28;;;7.30;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:25:25;94831.22;;;7.32;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:32:19;94831.72;;;7.46;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:35:20;94837.41;;;7.58;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:38:45;94843.31;;;7.63;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:41:52;94850.16;;;7.64;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:44:46;94855.13;;;7.72;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:48:03;94865.91;;;7.55;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:51:16;94862.38;;;7.59;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:54:17;94866.63;;;7.62;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T09:57:10;94869.19;;;7.62;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:04:45;94874.44;;;7.60;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:08:10;94872.88;;;7.53;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:11:20;94874.25;;;7.66;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:14:24;94882.84;;;7.68;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:17:23;94876.59;;;7.76;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:20:28;94880.59;;;7.87;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:23:44;94886.56;;;7.89;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:26:32;94897.53;;;7.99;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:33:12;94900.88;;;8.02;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:37:04;94901.22;;;7.90;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:40:27;94909.47;;;8.03;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:47:30;94909.47;;;8.04;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:50:49;94917.31;;;8.01;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:54:07;94925.00;;;8.03;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T10:57:24;94929.38;;;8.01;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T11:00:36;94928.22;;;8.11;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T11:03:51;94930.50;;;8.23;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T11:18:09;94956.47;;;8.20;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T11:33:27;94962.34;;;8.25;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T11:36:40;94959.59;;;8.32;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T11:40:31;94951.97;;;8.26;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T11:51:44;94953.22;;;8.44;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T11:54:57;94954.78;;;8.51;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T11:57:49;94963.97;;;8.61;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:00:35;94968.16;;;8.65;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:03:23;94973.22;;;8.70;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:06:11;94978.34;;;8.71;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:08:58;94988.53;;;8.77;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:11:47;94981.56;;;8.79;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:14:56;94987.84;;;8.71;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:17:42;94994.44;;;8.82;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:20:37;95001.34;;;8.82;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:23:24;95005.50;;;8.87;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:26:10;95017.50;;;8.92;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:29:01;95017.44;;;8.93;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:31:48;95018.38;;;8.90;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:34:34;95020.97;;;8.90;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:37:20;95013.25;;;8.89;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:40:08;95028.13;;;8.82;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:42:55;95024.72;;;8.80;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:45:44;95023.09;;;8.76;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:48:32;95032.53;;;8.79;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:51:19;95042.06;;;8.78;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:54:05;95048.06;;;8.79;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:56:55;95047.25;;;8.78;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T12:59:41;95058.44;;;8.79;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:02:38;95054.09;;;8.79;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:13:11;95063.53;;;8.82;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:16:14;95067.69;;;8.87;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:19:10;95074.50;;;8.92;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:22:03;95074.13;;;9.05;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:24:56;95080.09;;;9.07;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:27:43;95082.66;;;9.09;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:30:35;95085.06;;;9.15;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:33:23;95083.31;;;9.15;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:36:11;95090.94;;;9.21;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:39:02;95091.72;;;9.23;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:41:54;95095.81;;;9.32;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:44:43;95104.13;;;9.43;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:47:29;95100.28;;;9.56;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:50:15;95102.56;;;9.67;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:56:36;95105.34;;;9.61;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T13:59:22;95117.41;;;9.62;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:02:13;95129.72;;;9.55;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:05:01;95126.41;;;9.50;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:07:53;95130.22;;;9.37;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:10:40;95133.13;;;9.26;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:13:27;95130.84;;;9.16;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:16:13;95135.53;;;9.02;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:19:01;95129.69;;;8.95;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:21:48;95140.31;;;8.84;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:24:35;95139.72;;;8.75;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:27:22;95145.03;;;8.70;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:30:09;95145.13;;;8.66;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:32:56;95148.91;;;8.53;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:35:42;95157.66;;;8.49;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:38:31;95157.97;;;8.35;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:41:18;95166.91;;;8.22;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:44:04;95168.88;;;8.11;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:46:51;95179.28;;;8.09;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:49:37;95183.53;;;8.12;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:52:24;95189.63;;;8.09;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:55:10;95198.44;;;8.01;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T14:57:56;95204.50;;;8.00;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:00:42;95201.97;;;7.97;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:03:28;95210.59;;;7.97;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:06:15;95216.19;;;7.78;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:09:01;95216.28;;;7.75;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:11:49;95219.75;;;7.72;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:14:35;95230.94;;;7.72;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:17:21;95226.69;;;7.70;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:20:08;95232.84;;;7.64;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:22:56;95231.06;;;7.66;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:25:45;95245.75;;;7.66;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:28:32;95250.00;;;7.68;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:31:20;95256.13;;;7.64;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:34:06;95254.50;;;7.60;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:36:52;95251.91;;;7.60;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:39:38;95258.75;;;7.61;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:42:24;95263.13;;;7.59;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:45:11;95260.56;;;7.58;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:47:57;95260.53;;;7.59;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:50:44;95268.34;;;7.56;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:53:30;95276.19;;;7.52;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:56:17;95285.69;;;7.50;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T15:59:03;95290.84;;;7.50;100.00
74346;BME280;62776;50.518;6.732;2024-02-26T16:01:49;95290.94;;;7.47;100.00