sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49689;BME280;70518;51.400;7.428;2024-03-08T00:01:39;156172.81;;;8.55;52.64
49689;BME280;70518;51.400;7.428;2024-03-08T00:04:04;156159.91;;;8.50;52.59
49689;BME280;70518;51.400;7.428;2024-03-08T00:06:31;156159.91;;;8.50;52.49
49689;BME280;70518;51.400;7.428;2024-03-08T00:08:56;156158.66;;;8.49;52.58
49689;BME280;70518;51.400;7.428;2024-03-08T00:11:21;156152.19;;;8.47;52.52
49689;BME280;70518;51.400;7.428;2024-03-08T00:13:47;156141.91;;;8.43;52.75
49689;BME280;70518;51.400;7.428;2024-03-08T00:16:12;156134.19;;;8.40;53.20
49689;BME280;70518;51.400;7.428;2024-03-08T00:18:37;156138.00;;;8.41;52.73
49689;BME280;70518;51.400;7.428;2024-03-08T00:21:02;156135.47;;;8.40;52.72
49689;BME280;70518;51.400;7.428;2024-03-08T00:23:28;156126.44;;;8.36;52.90
49689;BME280;70518;51.400;7.428;2024-03-08T00:25:53;156127.75;;;8.37;52.88
49689;BME280;70518;51.400;7.428;2024-03-08T00:28:19;156120.03;;;8.34;52.81
49689;BME280;70518;51.400;7.428;2024-03-08T00:30:45;156112.28;;;8.31;52.94
49689;BME280;70518;51.400;7.428;2024-03-08T00:33:11;156109.69;;;8.30;53.04
49689;BME280;70518;51.400;7.428;2024-03-08T00:35:36;156103.28;;;8.27;53.08
49689;BME280;70518;51.400;7.428;2024-03-08T00:38:02;156095.50;;;8.24;53.00
49689;BME280;70518;51.400;7.428;2024-03-08T00:40:27;156067.19;;;8.13;53.48
49689;BME280;70518;51.400;7.428;2024-03-08T00:42:53;156074.91;;;8.16;53.24
49689;BME280;70518;51.400;7.428;2024-03-08T00:45:19;156056.88;;;8.09;53.29
49689;BME280;70518;51.400;7.428;2024-03-08T00:47:44;156056.88;;;8.09;53.55
49689;BME280;70518;51.400;7.428;2024-03-08T00:50:09;156040.13;;;8.03;53.37
49689;BME280;70518;51.400;7.428;2024-03-08T00:52:34;156023.38;;;7.96;53.58
49689;BME280;70518;51.400;7.428;2024-03-08T00:55:00;156018.25;;;7.94;53.44
49689;BME280;70518;51.400;7.428;2024-03-08T00:57:25;156009.22;;;7.91;53.83
49689;BME280;70518;51.400;7.428;2024-03-08T00:59:50;156013.09;;;7.92;53.74
49689;BME280;70518;51.400;7.428;2024-03-08T01:02:15;156007.94;;;7.90;53.49
49689;BME280;70518;51.400;7.428;2024-03-08T01:04:42;156007.94;;;7.90;53.63
49689;BME280;70518;51.400;7.428;2024-03-08T01:07:07;155997.66;;;7.86;53.83
49689;BME280;70518;51.400;7.428;2024-03-08T01:09:32;155997.66;;;7.86;53.83
49689;BME280;70518;51.400;7.428;2024-03-08T01:11:57;156000.19;;;7.87;53.79
49689;BME280;70518;51.400;7.428;2024-03-08T01:14:23;155983.50;;;7.80;53.89
49689;BME280;70518;51.400;7.428;2024-03-08T01:16:49;155979.63;;;7.79;54.09
49689;BME280;70518;51.400;7.428;2024-03-08T01:19:14;155970.59;;;7.75;53.94
49689;BME280;70518;51.400;7.428;2024-03-08T01:21:40;155966.75;;;7.74;53.98
49689;BME280;70518;51.400;7.428;2024-03-08T01:24:05;155966.75;;;7.74;53.98
49689;BME280;70518;51.400;7.428;2024-03-08T01:26:30;155964.19;;;7.73;53.82
49689;BME280;70518;51.400;7.428;2024-03-08T01:28:56;155960.34;;;7.71;54.15
49689;BME280;70518;51.400;7.428;2024-03-08T01:31:21;155956.44;;;7.70;54.01
49689;BME280;70518;51.400;7.428;2024-03-08T01:33:46;155971.91;;;7.76;53.46
49689;BME280;70518;51.400;7.428;2024-03-08T01:36:11;155973.19;;;7.76;53.89
49689;BME280;70518;51.400;7.428;2024-03-08T01:38:40;155955.16;;;7.69;53.83
49689;BME280;70518;51.400;7.428;2024-03-08T01:41:05;155953.91;;;7.69;54.19
49689;BME280;70518;51.400;7.428;2024-03-08T01:43:30;155953.91;;;7.69;54.22
49689;BME280;70518;51.400;7.428;2024-03-08T01:45:57;155952.63;;;7.68;54.09
49689;BME280;70518;51.400;7.428;2024-03-08T01:48:23;155925.56;;;7.58;54.47
49689;BME280;70518;51.400;7.428;2024-03-08T01:50:52;155944.88;;;7.65;54.47
49689;BME280;70518;51.400;7.428;2024-03-08T01:53:18;155947.44;;;7.66;53.96
49689;BME280;70518;51.400;7.428;2024-03-08T01:55:44;155946.19;;;7.66;54.52
49689;BME280;70518;51.400;7.428;2024-03-08T01:58:11;155947.44;;;7.66;54.03
49689;BME280;70518;51.400;7.428;2024-03-08T02:00:36;155921.72;;;7.56;54.43
49689;BME280;70518;51.400;7.428;2024-03-08T02:03:05;155925.56;;;7.58;54.34
49689;BME280;70518;51.400;7.428;2024-03-08T02:05:30;155904.97;;;7.50;54.57
49689;BME280;70518;51.400;7.428;2024-03-08T02:07:56;155915.28;;;7.54;54.64
49689;BME280;70518;51.400;7.428;2024-03-08T02:10:21;155899.84;;;7.48;54.53
49689;BME280;70518;51.400;7.428;2024-03-08T02:12:47;155923.03;;;7.57;54.26
49689;BME280;70518;51.400;7.428;2024-03-08T02:15:12;155911.41;;;7.52;54.31
49689;BME280;70518;51.400;7.428;2024-03-08T02:17:38;155904.97;;;7.50;54.56
49689;BME280;70518;51.400;7.428;2024-03-08T02:20:03;155886.94;;;7.43;54.88
49689;BME280;70518;51.400;7.428;2024-03-08T02:22:30;155879.22;;;7.40;55.27
49689;BME280;70518;51.400;7.428;2024-03-08T02:24:55;155907.56;;;7.51;54.87
49689;BME280;70518;51.400;7.428;2024-03-08T02:27:23;155868.97;;;7.36;55.26
49689;BME280;70518;51.400;7.428;2024-03-08T02:29:49;155866.38;;;7.35;54.91
49689;BME280;70518;51.400;7.428;2024-03-08T02:32:14;155861.25;;;7.33;55.19
49689;BME280;70518;51.400;7.428;2024-03-08T02:34:40;155862.53;;;7.33;55.38
49689;BME280;70518;51.400;7.428;2024-03-08T02:37:05;155871.50;;;7.37;55.03
49689;BME280;70518;51.400;7.428;2024-03-08T02:39:31;155899.84;;;7.48;54.86
49689;BME280;70518;51.400;7.428;2024-03-08T02:41:57;155902.38;;;7.49;54.70
49689;BME280;70518;51.400;7.428;2024-03-08T02:44:22;155904.97;;;7.50;54.51
49689;BME280;70518;51.400;7.428;2024-03-08T02:46:47;155904.97;;;7.50;54.50
49689;BME280;70518;51.400;7.428;2024-03-08T02:49:12;155904.97;;;7.50;54.61
49689;BME280;70518;51.400;7.428;2024-03-08T02:51:37;155865.06;;;7.34;54.88
49689;BME280;70518;51.400;7.428;2024-03-08T02:54:03;155841.91;;;7.25;55.34
49689;BME280;70518;51.400;7.428;2024-03-08T02:56:29;155826.47;;;7.19;55.77
49689;BME280;70518;51.400;7.428;2024-03-08T02:58:55;155840.63;;;7.24;55.57
49689;BME280;70518;51.400;7.428;2024-03-08T03:01:20;155844.50;;;7.26;55.43
49689;BME280;70518;51.400;7.428;2024-03-08T03:03:45;155866.38;;;7.35;55.38
49689;BME280;70518;51.400;7.428;2024-03-08T03:06:12;155865.06;;;7.34;55.04
49689;BME280;70518;51.400;7.428;2024-03-08T03:08:37;155861.25;;;7.33;54.63
49689;BME280;70518;51.400;7.428;2024-03-08T03:11:03;155861.25;;;7.33;55.28
49689;BME280;70518;51.400;7.428;2024-03-08T03:13:28;155863.78;;;7.34;54.82
49689;BME280;70518;51.400;7.428;2024-03-08T03:15:54;155867.66;;;7.35;54.76
49689;BME280;70518;51.400;7.428;2024-03-08T03:18:22;155845.78;;;7.26;55.27
49689;BME280;70518;51.400;7.428;2024-03-08T03:20:48;155866.38;;;7.35;55.35
49689;BME280;70518;51.400;7.428;2024-03-08T03:23:14;155863.78;;;7.34;55.29
49689;BME280;70518;51.400;7.428;2024-03-08T03:25:39;155875.38;;;7.38;54.91
49689;BME280;70518;51.400;7.428;2024-03-08T03:28:06;155848.34;;;7.27;55.20
49689;BME280;70518;51.400;7.428;2024-03-08T03:30:35;155845.78;;;7.26;55.06
49689;BME280;70518;51.400;7.428;2024-03-08T03:33:01;155858.66;;;7.32;55.23
49689;BME280;70518;51.400;7.428;2024-03-08T03:35:27;155853.53;;;7.30;55.35
49689;BME280;70518;51.400;7.428;2024-03-08T03:37:52;155838.06;;;7.23;55.36
49689;BME280;70518;51.400;7.428;2024-03-08T03:40:31;155794.34;;;7.06;56.09
49689;BME280;70518;51.400;7.428;2024-03-08T03:42:57;155809.78;;;7.12;56.24
49689;BME280;70518;51.400;7.428;2024-03-08T03:45:22;155813.63;;;7.14;55.73
49689;BME280;70518;51.400;7.428;2024-03-08T03:47:48;155822.63;;;7.17;55.41
49689;BME280;70518;51.400;7.428;2024-03-08T03:50:13;155811.03;;;7.13;55.96
49689;BME280;70518;51.400;7.428;2024-03-08T03:52:38;155811.03;;;7.13;56.46
49689;BME280;70518;51.400;7.428;2024-03-08T03:55:04;155868.97;;;7.36;55.44
49689;BME280;70518;51.400;7.428;2024-03-08T03:57:33;155880.53;;;7.40;55.38
49689;BME280;70518;51.400;7.428;2024-03-08T03:59:58;155877.97;;;7.39;54.78
49689;BME280;70518;51.400;7.428;2024-03-08T04:02:23;155856.06;;;7.31;55.24
49689;BME280;70518;51.400;7.428;2024-03-08T04:04:49;155862.53;;;7.33;55.36
49689;BME280;70518;51.400;7.428;2024-03-08T04:07:14;155854.81;;;7.30;54.93
49689;BME280;70518;51.400;7.428;2024-03-08T04:09:39;155854.81;;;7.30;55.13
49689;BME280;70518;51.400;7.428;2024-03-08T04:12:04;155843.22;;;7.25;55.06
49689;BME280;70518;51.400;7.428;2024-03-08T04:14:30;155832.94;;;7.21;55.44
49689;BME280;70518;51.400;7.428;2024-03-08T04:16:55;155827.78;;;7.19;55.42
49689;BME280;70518;51.400;7.428;2024-03-08T04:19:20;155823.94;;;7.18;55.69
49689;BME280;70518;51.400;7.428;2024-03-08T04:21:45;155822.63;;;7.17;55.52
49689;BME280;70518;51.400;7.428;2024-03-08T04:24:12;155804.59;;;7.10;55.76
49689;BME280;70518;51.400;7.428;2024-03-08T04:26:37;155785.34;;;7.03;56.54
49689;BME280;70518;51.400;7.428;2024-03-08T04:29:03;155766.00;;;6.95;57.26
49689;BME280;70518;51.400;7.428;2024-03-08T04:31:28;155763.47;;;6.94;57.27
49689;BME280;70518;51.400;7.428;2024-03-08T04:33:56;155762.19;;;6.94;57.48
49689;BME280;70518;51.400;7.428;2024-03-08T04:36:21;155773.72;;;6.98;57.30
49689;BME280;70518;51.400;7.428;2024-03-08T04:38:47;155766.00;;;6.95;57.66
49689;BME280;70518;51.400;7.428;2024-03-08T04:41:12;155744.16;;;6.87;58.08
49689;BME280;70518;51.400;7.428;2024-03-08T04:43:37;155740.31;;;6.85;58.58
49689;BME280;70518;51.400;7.428;2024-03-08T04:46:02;155731.31;;;6.82;58.65
49689;BME280;70518;51.400;7.428;2024-03-08T04:48:28;155731.31;;;6.82;58.81
49689;BME280;70518;51.400;7.428;2024-03-08T04:50:53;155722.28;;;6.78;58.97
49689;BME280;70518;51.400;7.428;2024-03-08T04:53:19;155709.44;;;6.73;59.46
49689;BME280;70518;51.400;7.428;2024-03-08T04:55:44;155699.13;;;6.69;60.07
49689;BME280;70518;51.400;7.428;2024-03-08T04:58:09;155704.31;;;6.71;59.72
49689;BME280;70518;51.400;7.428;2024-03-08T05:00:34;155705.56;;;6.71;59.34
49689;BME280;70518;51.400;7.428;2024-03-08T05:03:00;155696.59;;;6.68;59.16
49689;BME280;70518;51.400;7.428;2024-03-08T05:05:25;155694.00;;;6.67;59.16
49689;BME280;70518;51.400;7.428;2024-03-08T05:07:53;155692.72;;;6.66;59.08
49689;BME280;70518;51.400;7.428;2024-03-08T05:10:18;155691.41;;;6.66;58.87
49689;BME280;70518;51.400;7.428;2024-03-08T05:12:44;155694.00;;;6.67;59.10
49689;BME280;70518;51.400;7.428;2024-03-08T05:15:09;155681.16;;;6.62;59.01
49689;BME280;70518;51.400;7.428;2024-03-08T05:17:34;155678.56;;;6.61;59.35
49689;BME280;70518;51.400;7.428;2024-03-08T05:19:59;155682.41;;;6.62;59.04
49689;BME280;70518;51.400;7.428;2024-03-08T05:22:25;155670.84;;;6.58;59.49
49689;BME280;70518;51.400;7.428;2024-03-08T05:24:51;155651.53;;;6.50;60.04
49689;BME280;70518;51.400;7.428;2024-03-08T05:27:16;155645.13;;;6.48;59.91
49689;BME280;70518;51.400;7.428;2024-03-08T05:29:41;155637.41;;;6.45;59.90
49689;BME280;70518;51.400;7.428;2024-03-08T05:32:06;155628.44;;;6.41;59.89
49689;BME280;70518;51.400;7.428;2024-03-08T05:34:32;155630.97;;;6.42;59.38
49689;BME280;70518;51.400;7.428;2024-03-08T05:36:57;155634.84;;;6.44;59.07
49689;BME280;70518;51.400;7.428;2024-03-08T05:39:23;155615.53;;;6.36;59.47
49689;BME280;70518;51.400;7.428;2024-03-08T05:41:49;155607.84;;;6.33;59.52
49689;BME280;70518;51.400;7.428;2024-03-08T05:44:14;155592.41;;;6.27;59.67
49689;BME280;70518;51.400;7.428;2024-03-08T05:46:39;155592.41;;;6.27;59.68
49689;BME280;70518;51.400;7.428;2024-03-08T05:49:07;155587.28;;;6.25;60.11
49689;BME280;70518;51.400;7.428;2024-03-08T05:51:35;155589.84;;;6.26;60.03
49689;BME280;70518;51.400;7.428;2024-03-08T05:54:01;155583.38;;;6.24;60.08
49689;BME280;70518;51.400;7.428;2024-03-08T05:56:27;155559.00;;;6.14;60.71
49689;BME280;70518;51.400;7.428;2024-03-08T05:58:54;155555.13;;;6.12;60.56
49689;BME280;70518;51.400;7.428;2024-03-08T06:01:19;155553.81;;;6.12;61.44
49689;BME280;70518;51.400;7.428;2024-03-08T06:03:44;155547.41;;;6.09;61.12
49689;BME280;70518;51.400;7.428;2024-03-08T06:06:13;155537.16;;;6.05;61.20
49689;BME280;70518;51.400;7.428;2024-03-08T06:08:38;155529.44;;;6.02;61.06
49689;BME280;70518;51.400;7.428;2024-03-08T06:11:03;155526.84;;;6.01;61.01
49689;BME280;70518;51.400;7.428;2024-03-08T06:13:30;155516.53;;;5.97;61.23
49689;BME280;70518;51.400;7.428;2024-03-08T06:15:56;155506.28;;;5.93;61.83
49689;BME280;70518;51.400;7.428;2024-03-08T06:18:21;155498.59;;;5.90;61.83
49689;BME280;70518;51.400;7.428;2024-03-08T06:20:46;155511.41;;;5.95;62.44
49689;BME280;70518;51.400;7.428;2024-03-08T06:23:12;155499.88;;;5.91;61.62
49689;BME280;70518;51.400;7.428;2024-03-08T06:25:37;155489.56;;;5.87;62.91
49689;BME280;70518;51.400;7.428;2024-03-08T06:28:02;155485.69;;;5.85;62.97
49689;BME280;70518;51.400;7.428;2024-03-08T06:30:28;155508.84;;;5.94;62.46
49689;BME280;70518;51.400;7.428;2024-03-08T06:32:53;155515.25;;;5.97;63.12
49689;BME280;70518;51.400;7.428;2024-03-08T06:35:18;155514.00;;;5.96;62.74
49689;BME280;70518;51.400;7.428;2024-03-08T06:37:45;155511.41;;;5.95;63.01
49689;BME280;70518;51.400;7.428;2024-03-08T06:40:10;155515.25;;;5.97;62.92
49689;BME280;70518;51.400;7.428;2024-03-08T06:42:38;155501.13;;;5.91;63.60
49689;BME280;70518;51.400;7.428;2024-03-08T06:45:04;155511.41;;;5.95;63.53
49689;BME280;70518;51.400;7.428;2024-03-08T06:47:34;155519.13;;;5.98;63.06
49689;BME280;70518;51.400;7.428;2024-03-08T06:49:59;155526.84;;;6.01;62.69
49689;BME280;70518;51.400;7.428;2024-03-08T06:52:24;155533.25;;;6.04;62.79
49689;BME280;70518;51.400;7.428;2024-03-08T06:54:49;155537.16;;;6.05;63.29
49689;BME280;70518;51.400;7.428;2024-03-08T06:57:15;155552.56;;;6.11;62.80
49689;BME280;70518;51.400;7.428;2024-03-08T06:59:41;155559.00;;;6.14;62.41
49689;BME280;70518;51.400;7.428;2024-03-08T07:02:07;155552.56;;;6.11;61.66
49689;BME280;70518;51.400;7.428;2024-03-08T07:04:34;155565.41;;;6.17;62.41
49689;BME280;70518;51.400;7.428;2024-03-08T07:07:03;155562.81;;;6.15;62.28
49689;BME280;70518;51.400;7.428;2024-03-08T07:09:28;155552.56;;;6.11;63.92
49689;BME280;70518;51.400;7.428;2024-03-08T07:11:53;155540.97;;;6.07;63.26
49689;BME280;70518;51.400;7.428;2024-03-08T07:14:23;155553.81;;;6.12;63.53
49689;BME280;70518;51.400;7.428;2024-03-08T07:16:48;155559.00;;;6.14;63.08
49689;BME280;70518;51.400;7.428;2024-03-08T07:19:14;155571.84;;;6.19;63.33
49689;BME280;70518;51.400;7.428;2024-03-08T07:21:40;155579.56;;;6.22;62.34
49689;BME280;70518;51.400;7.428;2024-03-08T07:24:06;155578.25;;;6.22;62.81
49689;BME280;70518;51.400;7.428;2024-03-08T07:26:49;155573.13;;;6.20;62.64
49689;BME280;70518;51.400;7.428;2024-03-08T07:29:17;155592.41;;;6.27;62.81
49689;BME280;70518;51.400;7.428;2024-03-08T07:31:42;155591.09;;;6.27;63.05
49689;BME280;70518;51.400;7.428;2024-03-08T07:34:20;155600.13;;;6.30;62.97
49689;BME280;70518;51.400;7.428;2024-03-08T07:36:46;155585.97;;;6.25;63.55
49689;BME280;70518;51.400;7.428;2024-03-08T07:39:11;155600.13;;;6.30;63.59
49689;BME280;70518;51.400;7.428;2024-03-08T07:41:37;155588.56;;;6.26;63.70
49689;BME280;70518;51.400;7.428;2024-03-08T07:44:02;155606.53;;;6.33;63.83
49689;BME280;70518;51.400;7.428;2024-03-08T07:46:28;155609.13;;;6.34;63.47
49689;BME280;70518;51.400;7.428;2024-03-08T07:48:54;155602.69;;;6.31;63.82
49689;BME280;70518;51.400;7.428;2024-03-08T07:51:19;155625.84;;;6.40;63.80
49689;BME280;70518;51.400;7.428;2024-03-08T07:53:45;155670.84;;;6.58;63.17
49689;BME280;70518;51.400;7.428;2024-03-08T07:56:10;155685.00;;;6.63;63.50
49689;BME280;70518;51.400;7.428;2024-03-08T07:58:38;155686.28;;;6.64;63.58
49689;BME280;70518;51.400;7.428;2024-03-08T08:01:05;155709.44;;;6.73;63.00
49689;BME280;70518;51.400;7.428;2024-03-08T08:03:30;155710.72;;;6.74;63.29
49689;BME280;70518;51.400;7.428;2024-03-08T08:05:56;155732.59;;;6.82;63.12
49689;BME280;70518;51.400;7.428;2024-03-08T08:08:21;155758.28;;;6.92;63.06
49689;BME280;70518;51.400;7.428;2024-03-08T08:10:46;155763.47;;;6.94;62.68
49689;BME280;70518;51.400;7.428;2024-03-08T08:13:11;155772.44;;;6.98;62.61
49689;BME280;70518;51.400;7.428;2024-03-08T08:15:37;155787.88;;;7.04;62.47
49689;BME280;70518;51.400;7.428;2024-03-08T08:18:03;155802.06;;;7.09;62.18
49689;BME280;70518;51.400;7.428;2024-03-08T08:20:30;155813.63;;;7.14;62.11
49689;BME280;70518;51.400;7.428;2024-03-08T08:22:56;155829.06;;;7.20;61.98
49689;BME280;70518;51.400;7.428;2024-03-08T08:25:21;155852.22;;;7.29;61.83
49689;BME280;70518;51.400;7.428;2024-03-08T08:27:49;155868.97;;;7.36;61.83
49689;BME280;70518;51.400;7.428;2024-03-08T08:30:14;155897.25;;;7.47;61.50
49689;BME280;70518;51.400;7.428;2024-03-08T08:32:40;155915.28;;;7.54;60.89
49689;BME280;70518;51.400;7.428;2024-03-08T08:35:07;155931.97;;;7.60;60.84
49689;BME280;70518;51.400;7.428;2024-03-08T08:37:38;155939.72;;;7.63;60.82
49689;BME280;70518;51.400;7.428;2024-03-08T08:40:03;155956.44;;;7.70;60.72
49689;BME280;70518;51.400;7.428;2024-03-08T08:42:34;155971.91;;;7.76;60.55
49689;BME280;70518;51.400;7.428;2024-03-08T08:44:59;155979.63;;;7.79;60.56
49689;BME280;70518;51.400;7.428;2024-03-08T08:47:24;155971.91;;;7.76;60.56
49689;BME280;70518;51.400;7.428;2024-03-08T08:49:49;155982.22;;;7.80;60.17
49689;BME280;70518;51.400;7.428;2024-03-08T08:52:16;155992.47;;;7.84;59.93
49689;BME280;70518;51.400;7.428;2024-03-08T08:54:41;156007.94;;;7.90;59.74
49689;BME280;70518;51.400;7.428;2024-03-08T08:57:07;156013.09;;;7.92;59.67
49689;BME280;70518;51.400;7.428;2024-03-08T08:59:35;156015.66;;;7.93;59.49
49689;BME280;70518;51.400;7.428;2024-03-08T09:02:01;156027.25;;;7.98;59.56
49689;BME280;70518;51.400;7.428;2024-03-08T09:04:26;156042.72;;;8.04;59.46
49689;BME280;70518;51.400;7.428;2024-03-08T09:06:52;156062.00;;;8.11;59.42
49689;BME280;70518;51.400;7.428;2024-03-08T09:09:17;156074.91;;;8.16;59.44
49689;BME280;70518;51.400;7.428;2024-03-08T09:11:42;156087.78;;;8.21;59.02
49689;BME280;70518;51.400;7.428;2024-03-08T09:14:08;156092.91;;;8.23;59.08
49689;BME280;70518;51.400;7.428;2024-03-08T09:16:33;156113.53;;;8.31;59.15
49689;BME280;70518;51.400;7.428;2024-03-08T09:18:59;156126.44;;;8.36;58.44
49689;BME280;70518;51.400;7.428;2024-03-08T09:21:24;156134.19;;;8.40;58.57
49689;BME280;70518;51.400;7.428;2024-03-08T09:23:49;156150.94;;;8.46;58.53
49689;BME280;70518;51.400;7.428;2024-03-08T09:26:15;156175.34;;;8.56;58.59
49689;BME280;70518;51.400;7.428;2024-03-08T09:28:40;156162.50;;;8.51;58.00
49689;BME280;70518;51.400;7.428;2024-03-08T09:31:05;156188.28;;;8.61;57.57
49689;BME280;70518;51.400;7.428;2024-03-08T09:33:30;156193.41;;;8.63;58.05
49689;BME280;70518;51.400;7.428;2024-03-08T09:35:56;156206.28;;;8.68;58.07
49689;BME280;70518;51.400;7.428;2024-03-08T09:38:22;156202.44;;;8.66;58.51
49689;BME280;70518;51.400;7.428;2024-03-08T09:40:49;156212.69;;;8.70;58.53
49689;BME280;70518;51.400;7.428;2024-03-08T09:43:15;156229.47;;;8.77;58.07
49689;BME280;70518;51.400;7.428;2024-03-08T09:45:40;156256.53;;;8.87;58.18
49689;BME280;70518;51.400;7.428;2024-03-08T09:48:09;156275.84;;;8.95;58.35
49689;BME280;70518;51.400;7.428;2024-03-08T09:50:37;156309.34;;;9.08;57.42
49689;BME280;70518;51.400;7.428;2024-03-08T09:53:02;156326.06;;;9.15;57.41
49689;BME280;70518;51.400;7.428;2024-03-08T09:55:28;156328.66;;;9.16;57.49
49689;BME280;70518;51.400;7.428;2024-03-08T09:57:59;156340.28;;;9.20;56.87
49689;BME280;70518;51.400;7.428;2024-03-08T10:00:44;156341.53;;;9.21;57.24
49689;BME280;70518;51.400;7.428;2024-03-08T10:03:10;156360.88;;;9.28;56.44
49689;BME280;70518;51.400;7.428;2024-03-08T10:05:35;156378.88;;;9.35;56.68
49689;BME280;70518;51.400;7.428;2024-03-08T10:08:01;156394.34;;;9.41;56.86
49689;BME280;70518;51.400;7.428;2024-03-08T10:10:26;156398.25;;;9.43;57.28
49689;BME280;70518;51.400;7.428;2024-03-08T10:12:51;156430.47;;;9.56;56.89
49689;BME280;70518;51.400;7.428;2024-03-08T10:15:17;156463.94;;;9.69;56.65
49689;BME280;70518;51.400;7.428;2024-03-08T10:17:42;156479.41;;;9.75;56.98
49689;BME280;70518;51.400;7.428;2024-03-08T10:20:14;156506.50;;;9.85;56.59
49689;BME280;70518;51.400;7.428;2024-03-08T10:22:40;156528.44;;;9.94;56.47
49689;BME280;70518;51.400;7.428;2024-03-08T10:25:08;156556.78;;;10.05;55.66
49689;BME280;70518;51.400;7.428;2024-03-08T10:27:35;156569.66;;;10.10;55.82
49689;BME280;70518;51.400;7.428;2024-03-08T10:30:00;156591.63;;;10.19;56.45
49689;BME280;70518;51.400;7.428;2024-03-08T10:32:26;156605.84;;;10.24;56.20
49689;BME280;70518;51.400;7.428;2024-03-08T10:34:51;156620.00;;;10.30;55.98
49689;BME280;70518;51.400;7.428;2024-03-08T10:37:16;156635.50;;;10.36;55.87
49689;BME280;70518;51.400;7.428;2024-03-08T10:39:49;156659.94;;;10.45;56.26
49689;BME280;70518;51.400;7.428;2024-03-08T10:42:18;156681.91;;;10.54;55.44
49689;BME280;70518;51.400;7.428;2024-03-08T10:44:53;156694.81;;;10.59;55.57
49689;BME280;70518;51.400;7.428;2024-03-08T10:47:28;156736.03;;;10.75;55.22
49689;BME280;70518;51.400;7.428;2024-03-08T10:49:59;156767.00;;;10.87;54.98
49689;BME280;70518;51.400;7.428;2024-03-08T10:52:29;156758.00;;;10.84;54.46
49689;BME280;70518;51.400;7.428;2024-03-08T10:54:54;156796.66;;;10.99;53.56
49689;BME280;70518;51.400;7.428;2024-03-08T10:57:19;156788.94;;;10.96;53.70
49689;BME280;70518;51.400;7.428;2024-03-08T10:59:48;156803.16;;;11.01;53.07
49689;BME280;70518;51.400;7.428;2024-03-08T11:02:14;156800.56;;;11.00;53.70
49689;BME280;70518;51.400;7.428;2024-03-08T11:04:46;156831.53;;;11.12;52.55
49689;BME280;70518;51.400;7.428;2024-03-08T11:07:11;156847.00;;;11.19;52.67
49689;BME280;70518;51.400;7.428;2024-03-08T11:09:42;156868.94;;;11.27;51.56
49689;BME280;70518;51.400;7.428;2024-03-08T11:12:19;156881.81;;;11.32;51.95
49689;BME280;70518;51.400;7.428;2024-03-08T11:14:45;156903.75;;;11.41;51.83
49689;BME280;70518;51.400;7.428;2024-03-08T11:17:13;156929.59;;;11.51;51.53
49689;BME280;70518;51.400;7.428;2024-03-08T11:19:44;156948.94;;;11.58;51.51
49689;BME280;70518;51.400;7.428;2024-03-08T11:22:13;156963.13;;;11.64;52.09
49689;BME280;70518;51.400;7.428;2024-03-08T11:24:45;156985.16;;;11.73;51.52
49689;BME280;70518;51.400;7.428;2024-03-08T11:27:10;156992.91;;;11.76;50.44
49689;BME280;70518;51.400;7.428;2024-03-08T11:29:37;156981.25;;;11.71;49.94
49689;BME280;70518;51.400;7.428;2024-03-08T11:32:08;157013.53;;;11.84;49.81
49689;BME280;70518;51.400;7.428;2024-03-08T11:34:40;157044.50;;;11.96;49.78
49689;BME280;70518;51.400;7.428;2024-03-08T11:37:10;157071.59;;;12.06;50.43
49689;BME280;70518;51.400;7.428;2024-03-08T11:39:38;157100.00;;;12.17;49.58
49689;BME280;70518;51.400;7.428;2024-03-08T11:42:03;157114.25;;;12.23;49.51
49689;BME280;70518;51.400;7.428;2024-03-08T11:44:29;157138.72;;;12.33;47.90
49689;BME280;70518;51.400;7.428;2024-03-08T11:46:56;157160.69;;;12.41;46.94
49689;BME280;70518;51.400;7.428;2024-03-08T11:49:22;157174.91;;;12.47;46.64
49689;BME280;70518;51.400;7.428;2024-03-08T11:51:50;157192.97;;;12.54;45.30
49689;BME280;70518;51.400;7.428;2024-03-08T11:54:17;157208.47;;;12.60;45.59
49689;BME280;70518;51.400;7.428;2024-03-08T11:56:42;157227.88;;;12.67;44.79
49689;BME280;70518;51.400;7.428;2024-03-08T11:59:10;157251.13;;;12.76;45.38
49689;BME280;70518;51.400;7.428;2024-03-08T12:01:37;157273.06;;;12.85;44.86
49689;BME280;70518;51.400;7.428;2024-03-08T12:04:02;157295.03;;;12.94;44.46
49689;BME280;70518;51.400;7.428;2024-03-08T12:06:37;157324.72;;;13.05;43.75
49689;BME280;70518;51.400;7.428;2024-03-08T12:09:04;157351.88;;;13.16;42.89
49689;BME280;70518;51.400;7.428;2024-03-08T12:11:29;157362.25;;;13.20;43.18
49689;BME280;70518;51.400;7.428;2024-03-08T12:13:56;157386.81;;;13.29;42.98
49689;BME280;70518;51.400;7.428;2024-03-08T12:16:23;157401.00;;;13.35;42.86
49689;BME280;70518;51.400;7.428;2024-03-08T12:18:50;157424.25;;;13.44;42.79
49689;BME280;70518;51.400;7.428;2024-03-08T12:21:16;157434.56;;;13.48;43.05
49689;BME280;70518;51.400;7.428;2024-03-08T12:24:02;157450.06;;;13.54;41.17
49689;BME280;70518;51.400;7.428;2024-03-08T12:26:28;157468.19;;;13.61;42.31
49689;BME280;70518;51.400;7.428;2024-03-08T12:28:53;157457.84;;;13.57;41.25
49689;BME280;70518;51.400;7.428;2024-03-08T12:31:19;157483.69;;;13.67;41.56
49689;BME280;70518;51.400;7.428;2024-03-08T12:33:48;157523.78;;;13.83;41.14
49689;BME280;70518;51.400;7.428;2024-03-08T12:36:16;157518.56;;;13.81;40.31
49689;BME280;70518;51.400;7.428;2024-03-08T12:38:45;157562.56;;;13.98;41.81
49689;BME280;70518;51.400;7.428;2024-03-08T12:41:14;157581.94;;;14.06;41.97
49689;BME280;70518;51.400;7.428;2024-03-08T12:43:40;157596.13;;;14.11;41.72
49689;BME280;70518;51.400;7.428;2024-03-08T12:46:05;157633.63;;;14.26;42.04
49689;BME280;70518;51.400;7.428;2024-03-08T12:48:34;157651.78;;;14.33;41.97
49689;BME280;70518;51.400;7.428;2024-03-08T12:50:59;157664.72;;;14.38;40.77
49689;BME280;70518;51.400;7.428;2024-03-08T12:53:26;157675.06;;;14.42;40.88