sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45339;DHT22;31071;51.478;5.710;2023-02-01T00:00:45;20.10;67.20
45339;DHT22;31071;51.478;5.710;2023-02-01T00:03:11;20.10;67.20
45339;DHT22;31071;51.478;5.710;2023-02-01T00:05:38;20.10;67.30
45339;DHT22;31071;51.478;5.710;2023-02-01T00:08:04;20.00;67.20
45339;DHT22;31071;51.478;5.710;2023-02-01T00:10:29;19.70;67.00
45339;DHT22;31071;51.478;5.710;2023-02-01T00:12:55;20.00;67.40
45339;DHT22;31071;51.478;5.710;2023-02-01T00:15:20;20.00;67.40
45339;DHT22;31071;51.478;5.710;2023-02-01T00:17:46;19.90;67.40
45339;DHT22;31071;51.478;5.710;2023-02-01T00:20:12;19.90;67.40
45339;DHT22;31071;51.478;5.710;2023-02-01T00:22:37;18.90;66.90
45339;DHT22;31071;51.478;5.710;2023-02-01T00:25:03;19.80;67.40
45339;DHT22;31071;51.478;5.710;2023-02-01T00:27:28;19.80;67.50
45339;DHT22;31071;51.478;5.710;2023-02-01T00:29:55;19.80;67.60
45339;DHT22;31071;51.478;5.710;2023-02-01T00:32:20;19.70;67.60
45339;DHT22;31071;51.478;5.710;2023-02-01T00:34:46;19.70;67.70
45339;DHT22;31071;51.478;5.710;2023-02-01T00:37:11;19.70;67.70
45339;DHT22;31071;51.478;5.710;2023-02-01T00:39:37;19.70;67.80
45339;DHT22;31071;51.478;5.710;2023-02-01T00:42:02;19.60;67.80
45339;DHT22;31071;51.478;5.710;2023-02-01T00:44:28;19.70;67.90
45339;DHT22;31071;51.478;5.710;2023-02-01T00:46:58;19.60;67.80
45339;DHT22;31071;51.478;5.710;2023-02-01T00:49:24;19.60;67.90
45339;DHT22;31071;51.478;5.710;2023-02-01T00:51:49;19.60;68.50
45339;DHT22;31071;51.478;5.710;2023-02-01T00:54:15;19.60;67.80
45339;DHT22;31071;51.478;5.710;2023-02-01T00:56:40;19.50;67.70
45339;DHT22;31071;51.478;5.710;2023-02-01T00:59:06;19.50;67.80
45339;DHT22;31071;51.478;5.710;2023-02-01T01:01:31;19.50;67.70
45339;DHT22;31071;51.478;5.710;2023-02-01T01:03:58;19.50;67.80
45339;DHT22;31071;51.478;5.710;2023-02-01T01:06:26;19.40;67.80
45339;DHT22;31071;51.478;5.710;2023-02-01T01:08:54;19.40;67.80
45339;DHT22;31071;51.478;5.710;2023-02-01T01:11:23;19.40;67.80
45339;DHT22;31071;51.478;5.710;2023-02-01T01:13:50;19.40;67.70
45339;DHT22;31071;51.478;5.710;2023-02-01T01:16:16;19.40;67.80
45339;DHT22;31071;51.478;5.710;2023-02-01T01:18:42;19.30;67.90
45339;DHT22;31071;51.478;5.710;2023-02-01T01:21:09;20.20;68.40
45339;DHT22;31071;51.478;5.710;2023-02-01T01:23:35;19.20;67.90
45339;DHT22;31071;51.478;5.710;2023-02-01T01:26:05;19.20;67.90
45339;DHT22;31071;51.478;5.710;2023-02-01T01:28:31;20.90;68.90
45339;DHT22;31071;51.478;5.710;2023-02-01T01:30:57;19.20;67.90
45339;DHT22;31071;51.478;5.710;2023-02-01T01:33:23;19.20;68.00
45339;DHT22;31071;51.478;5.710;2023-02-01T01:35:48;19.20;68.00
45339;DHT22;31071;51.478;5.710;2023-02-01T01:38:14;19.10;68.00
45339;DHT22;31071;51.478;5.710;2023-02-01T01:40:39;19.10;68.00
45339;DHT22;31071;51.478;5.710;2023-02-01T01:43:13;19.10;68.00
45339;DHT22;31071;51.478;5.710;2023-02-01T01:45:39;19.10;68.00
45339;DHT22;31071;51.478;5.710;2023-02-01T01:48:25;19.10;67.50
45339;DHT22;31071;51.478;5.710;2023-02-01T01:50:57;19.00;68.00
45339;DHT22;31071;51.478;5.710;2023-02-01T01:53:33;19.00;68.00
45339;DHT22;31071;51.478;5.710;2023-02-01T01:56:00;19.00;68.00
45339;DHT22;31071;51.478;5.710;2023-02-01T01:58:28;19.00;68.00
45339;DHT22;31071;51.478;5.710;2023-02-01T02:00:54;19.50;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T02:03:28;19.00;68.10
45339;DHT22;31071;51.478;5.710;2023-02-01T02:06:01;18.90;68.10
45339;DHT22;31071;51.478;5.710;2023-02-01T02:08:27;18.90;68.00
45339;DHT22;31071;51.478;5.710;2023-02-01T02:10:53;18.90;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T02:13:37;18.90;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T02:22:23;18.80;68.10
45339;DHT22;31071;51.478;5.710;2023-02-01T02:27:50;18.80;68.10
45339;DHT22;31071;51.478;5.710;2023-02-01T02:38:50;18.70;68.10
45339;DHT22;31071;51.478;5.710;2023-02-01T02:41:48;18.70;68.00
45339;DHT22;31071;51.478;5.710;2023-02-01T02:44:54;18.70;68.10
45339;DHT22;31071;51.478;5.710;2023-02-01T02:50:12;18.70;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T02:53:07;18.60;68.10
45339;DHT22;31071;51.478;5.710;2023-02-01T02:56:15;18.60;68.10
45339;DHT22;31071;51.478;5.710;2023-02-01T02:58:59;18.60;68.10
45339;DHT22;31071;51.478;5.710;2023-02-01T03:01:44;18.60;68.10
45339;DHT22;31071;51.478;5.710;2023-02-01T03:04:28;18.60;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T03:06:54;18.60;68.10
45339;DHT22;31071;51.478;5.710;2023-02-01T03:09:31;18.60;68.10
45339;DHT22;31071;51.478;5.710;2023-02-01T03:12:01;18.50;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T03:14:52;18.50;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T03:17:26;18.50;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T03:19:55;18.50;68.30
45339;DHT22;31071;51.478;5.710;2023-02-01T03:22:27;18.50;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T03:25:01;18.50;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T03:27:32;18.50;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T03:32:27;18.50;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T03:34:54;18.50;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T03:37:24;18.50;68.30
45339;DHT22;31071;51.478;5.710;2023-02-01T03:40:03;18.40;68.30
45339;DHT22;31071;51.478;5.710;2023-02-01T03:45:10;18.40;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T03:47:41;18.40;68.30
45339;DHT22;31071;51.478;5.710;2023-02-01T03:50:10;18.40;68.30
45339;DHT22;31071;51.478;5.710;2023-02-01T03:52:41;18.40;68.50
45339;DHT22;31071;51.478;5.710;2023-02-01T03:55:08;18.30;68.30
45339;DHT22;31071;51.478;5.710;2023-02-01T03:57:38;18.30;68.40
45339;DHT22;31071;51.478;5.710;2023-02-01T04:00:14;18.30;68.30
45339;DHT22;31071;51.478;5.710;2023-02-01T04:02:41;18.30;69.10
45339;DHT22;31071;51.478;5.710;2023-02-01T04:05:07;18.30;68.40
45339;DHT22;31071;51.478;5.710;2023-02-01T04:07:33;18.30;68.50
45339;DHT22;31071;51.478;5.710;2023-02-01T04:09:58;18.30;68.50
45339;DHT22;31071;51.478;5.710;2023-02-01T04:12:24;18.30;68.50
45339;DHT22;31071;51.478;5.710;2023-02-01T04:14:49;18.30;68.50
45339;DHT22;31071;51.478;5.710;2023-02-01T04:17:15;18.30;68.30
45339;DHT22;31071;51.478;5.710;2023-02-01T04:19:40;18.20;68.30
45339;DHT22;31071;51.478;5.710;2023-02-01T04:22:06;18.20;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T04:24:31;18.20;68.30
45339;DHT22;31071;51.478;5.710;2023-02-01T04:26:57;18.20;68.40
45339;DHT22;31071;51.478;5.710;2023-02-01T04:29:22;18.20;68.50
45339;DHT22;31071;51.478;5.710;2023-02-01T04:31:48;18.20;68.50
45339;DHT22;31071;51.478;5.710;2023-02-01T04:34:15;18.20;68.50
45339;DHT22;31071;51.478;5.710;2023-02-01T04:36:41;18.20;68.60
45339;DHT22;31071;51.478;5.710;2023-02-01T04:39:07;18.10;68.50
45339;DHT22;31071;51.478;5.710;2023-02-01T04:41:33;18.10;69.10
45339;DHT22;31071;51.478;5.710;2023-02-01T04:43:59;18.10;68.60
45339;DHT22;31071;51.478;5.710;2023-02-01T04:46:24;18.10;68.60
45339;DHT22;31071;51.478;5.710;2023-02-01T04:48:50;18.10;68.60
45339;DHT22;31071;51.478;5.710;2023-02-01T04:51:15;18.10;68.60
45339;DHT22;31071;51.478;5.710;2023-02-01T04:53:41;18.10;68.60
45339;DHT22;31071;51.478;5.710;2023-02-01T04:56:07;18.00;68.60
45339;DHT22;31071;51.478;5.710;2023-02-01T04:58:33;18.10;68.70
45339;DHT22;31071;51.478;5.710;2023-02-01T05:00:58;18.00;68.50
45339;DHT22;31071;51.478;5.710;2023-02-01T05:03:24;18.00;68.50
45339;DHT22;31071;51.478;5.710;2023-02-01T05:05:49;18.10;68.60
45339;DHT22;31071;51.478;5.710;2023-02-01T05:08:15;18.00;68.60
45339;DHT22;31071;51.478;5.710;2023-02-01T05:10:41;18.00;68.70
45339;DHT22;31071;51.478;5.710;2023-02-01T05:13:08;18.00;68.80
45339;DHT22;31071;51.478;5.710;2023-02-01T05:16:00;18.00;68.80
45339;DHT22;31071;51.478;5.710;2023-02-01T05:18:26;18.00;68.80
45339;DHT22;31071;51.478;5.710;2023-02-01T05:20:51;17.90;68.70
45339;DHT22;31071;51.478;5.710;2023-02-01T05:23:17;17.90;68.70
45339;DHT22;31071;51.478;5.710;2023-02-01T05:25:42;17.90;68.70
45339;DHT22;31071;51.478;5.710;2023-02-01T05:28:08;17.90;68.80
45339;DHT22;31071;51.478;5.710;2023-02-01T05:30:33;17.90;68.70
45339;DHT22;31071;51.478;5.710;2023-02-01T05:33:01;17.90;68.90
45339;DHT22;31071;51.478;5.710;2023-02-01T05:35:26;17.90;68.80
45339;DHT22;31071;51.478;5.710;2023-02-01T05:37:52;17.90;68.80
45339;DHT22;31071;51.478;5.710;2023-02-01T05:40:17;17.90;68.90
45339;DHT22;31071;51.478;5.710;2023-02-01T05:42:43;17.90;68.90
45339;DHT22;31071;51.478;5.710;2023-02-01T05:45:09;17.90;69.00
45339;DHT22;31071;51.478;5.710;2023-02-01T05:47:35;17.90;68.80
45339;DHT22;31071;51.478;5.710;2023-02-01T05:50:00;17.90;68.80
45339;DHT22;31071;51.478;5.710;2023-02-01T05:52:25;17.90;68.90
45339;DHT22;31071;51.478;5.710;2023-02-01T05:54:51;17.90;69.10
45339;DHT22;31071;51.478;5.710;2023-02-01T05:57:17;17.80;69.00
45339;DHT22;31071;51.478;5.710;2023-02-01T05:59:43;17.80;68.90
45339;DHT22;31071;51.478;5.710;2023-02-01T06:02:11;17.80;69.00
45339;DHT22;31071;51.478;5.710;2023-02-01T06:04:37;17.80;69.00
45339;DHT22;31071;51.478;5.710;2023-02-01T06:07:03;17.80;68.90
45339;DHT22;31071;51.478;5.710;2023-02-01T06:09:28;17.70;69.30
45339;DHT22;31071;51.478;5.710;2023-02-01T06:11:54;17.90;69.40
45339;DHT22;31071;51.478;5.710;2023-02-01T06:14:20;18.10;68.80
45339;DHT22;31071;51.478;5.710;2023-02-01T06:16:46;18.30;68.40
45339;DHT22;31071;51.478;5.710;2023-02-01T06:19:12;18.50;67.80
45339;DHT22;31071;51.478;5.710;2023-02-01T06:21:38;18.70;67.30
45339;DHT22;31071;51.478;5.710;2023-02-01T06:24:04;19.00;66.60
45339;DHT22;31071;51.478;5.710;2023-02-01T06:26:30;19.20;66.00
45339;DHT22;31071;51.478;5.710;2023-02-01T06:28:56;19.30;65.50
45339;DHT22;31071;51.478;5.710;2023-02-01T06:31:22;19.50;65.30
45339;DHT22;31071;51.478;5.710;2023-02-01T06:33:48;19.50;65.00
45339;DHT22;31071;51.478;5.710;2023-02-01T06:36:14;19.60;65.00
45339;DHT22;31071;51.478;5.710;2023-02-01T06:38:46;19.60;64.90
45339;DHT22;31071;51.478;5.710;2023-02-01T06:41:11;19.60;65.00
45339;DHT22;31071;51.478;5.710;2023-02-01T06:43:37;19.60;65.00
45339;DHT22;31071;51.478;5.710;2023-02-01T06:46:06;19.50;65.10
45339;DHT22;31071;51.478;5.710;2023-02-01T06:48:32;19.50;65.20
45339;DHT22;31071;51.478;5.710;2023-02-01T06:50:58;19.60;65.30
45339;DHT22;31071;51.478;5.710;2023-02-01T06:53:24;19.60;65.30
45339;DHT22;31071;51.478;5.710;2023-02-01T06:55:57;19.60;65.20
45339;DHT22;31071;51.478;5.710;2023-02-01T06:58:24;19.60;65.10
45339;DHT22;31071;51.478;5.710;2023-02-01T07:00:49;19.60;65.10
45339;DHT22;31071;51.478;5.710;2023-02-01T07:03:16;19.60;65.20
45339;DHT22;31071;51.478;5.710;2023-02-01T07:05:41;19.60;65.20
45339;DHT22;31071;51.478;5.710;2023-02-01T07:08:07;19.60;65.20
45339;DHT22;31071;51.478;5.710;2023-02-01T07:10:34;19.60;65.20
45339;DHT22;31071;51.478;5.710;2023-02-01T07:13:00;19.60;65.30
45339;DHT22;31071;51.478;5.710;2023-02-01T07:15:25;19.60;65.40
45339;DHT22;31071;51.478;5.710;2023-02-01T07:17:53;19.50;65.40
45339;DHT22;31071;51.478;5.710;2023-02-01T07:20:19;19.50;65.50
45339;DHT22;31071;51.478;5.710;2023-02-01T07:22:44;19.40;65.60
45339;DHT22;31071;51.478;5.710;2023-02-01T07:25:10;19.50;65.70
45339;DHT22;31071;51.478;5.710;2023-02-01T07:27:36;19.40;65.70
45339;DHT22;31071;51.478;5.710;2023-02-01T07:30:05;19.40;65.70
45339;DHT22;31071;51.478;5.710;2023-02-01T07:32:31;19.40;65.80
45339;DHT22;31071;51.478;5.710;2023-02-01T07:34:57;19.30;66.00
45339;DHT22;31071;51.478;5.710;2023-02-01T07:37:23;19.20;65.70
45339;DHT22;31071;51.478;5.710;2023-02-01T07:39:50;19.00;65.50
45339;DHT22;31071;51.478;5.710;2023-02-01T07:42:16;19.00;65.80
45339;DHT22;31071;51.478;5.710;2023-02-01T07:44:41;19.00;65.60
45339;DHT22;31071;51.478;5.710;2023-02-01T07:47:07;19.10;65.20
45339;DHT22;31071;51.478;5.710;2023-02-01T07:49:32;19.10;64.90
45339;DHT22;31071;51.478;5.710;2023-02-01T07:51:58;19.10;64.60
45339;DHT22;31071;51.478;5.710;2023-02-01T07:54:23;19.10;65.60
45339;DHT22;31071;51.478;5.710;2023-02-01T07:56:49;19.10;64.60
45339;DHT22;31071;51.478;5.710;2023-02-01T07:59:14;19.10;64.50
45339;DHT22;31071;51.478;5.710;2023-02-01T08:01:41;19.10;67.10
45339;DHT22;31071;51.478;5.710;2023-02-01T08:04:12;19.20;65.60
45339;DHT22;31071;51.478;5.710;2023-02-01T08:06:38;19.20;64.50
45339;DHT22;31071;51.478;5.710;2023-02-01T08:09:06;19.30;64.40
45339;DHT22;31071;51.478;5.710;2023-02-01T08:11:33;19.30;64.10
45339;DHT22;31071;51.478;5.710;2023-02-01T08:13:59;15.30;61.00
45339;DHT22;31071;51.478;5.710;2023-02-01T08:18:51;19.40;63.20
45339;DHT22;31071;51.478;5.710;2023-02-01T08:21:23;19.50;63.50
45339;DHT22;31071;51.478;5.710;2023-02-01T08:23:49;19.40;63.10
45339;DHT22;31071;51.478;5.710;2023-02-01T08:26:21;15.70;61.00
45339;DHT22;31071;51.478;5.710;2023-02-01T08:28:56;19.30;64.10
45339;DHT22;31071;51.478;5.710;2023-02-01T08:31:23;19.40;63.90
45339;DHT22;31071;51.478;5.710;2023-02-01T08:33:55;19.40;63.40
45339;DHT22;31071;51.478;5.710;2023-02-01T08:36:22;19.40;63.20
45339;DHT22;31071;51.478;5.710;2023-02-01T08:41:17;19.40;63.00
45339;DHT22;31071;51.478;5.710;2023-02-01T08:51:04;19.20;63.50
45339;DHT22;31071;51.478;5.710;2023-02-01T08:55:56;19.20;63.80
45339;DHT22;31071;51.478;5.710;2023-02-01T09:21:30;12.00;91.00
45339;DHT22;31071;51.478;5.710;2023-02-01T09:23:56;15.60;81.60
45339;DHT22;31071;51.478;5.710;2023-02-01T09:26:21;17.30;72.40
45339;DHT22;31071;51.478;5.710;2023-02-01T09:28:47;18.40;68.70
45339;DHT22;31071;51.478;5.710;2023-02-01T09:31:12;19.10;65.80
45339;DHT22;31071;51.478;5.710;2023-02-01T09:33:38;19.60;64.40
45339;DHT22;31071;51.478;5.710;2023-02-01T09:36:05;19.80;61.70
45339;DHT22;31071;51.478;5.710;2023-02-01T09:38:31;19.90;62.20
45339;DHT22;31071;51.478;5.710;2023-02-01T09:40:58;20.00;61.40
45339;DHT22;31071;51.478;5.710;2023-02-01T09:43:45;20.00;61.00
45339;DHT22;31071;51.478;5.710;2023-02-01T09:46:27;20.00;61.20
45339;DHT22;31071;51.478;5.710;2023-02-01T09:48:55;20.10;61.70
45339;DHT22;31071;51.478;5.710;2023-02-01T09:51:28;20.20;61.50
45339;DHT22;31071;51.478;5.710;2023-02-01T09:54:02;20.20;61.30
45339;DHT22;31071;51.478;5.710;2023-02-01T09:57:13;20.30;61.00
45339;DHT22;31071;51.478;5.710;2023-02-01T09:59:42;20.30;61.30
45339;DHT22;31071;51.478;5.710;2023-02-01T10:02:19;20.30;61.30
45339;DHT22;31071;51.478;5.710;2023-02-01T10:04:47;20.40;61.20
45339;DHT22;31071;51.478;5.710;2023-02-01T10:07:39;20.40;61.10
45339;DHT22;31071;51.478;5.710;2023-02-01T10:13:02;20.40;61.20
45339;DHT22;31071;51.478;5.710;2023-02-01T10:15:52;20.30;61.10
45339;DHT22;31071;51.478;5.710;2023-02-01T10:24:32;20.30;61.40
45339;DHT22;31071;51.478;5.710;2023-02-01T10:27:17;20.30;61.30
45339;DHT22;31071;51.478;5.710;2023-02-01T10:29:45;20.30;61.40
45339;DHT22;31071;51.478;5.710;2023-02-01T10:32:21;20.40;61.50
45339;DHT22;31071;51.478;5.710;2023-02-01T10:34:52;20.40;61.40
45339;DHT22;31071;51.478;5.710;2023-02-01T10:37:27;20.40;61.80
45339;DHT22;31071;51.478;5.710;2023-02-01T10:39:55;20.40;61.50
45339;DHT22;31071;51.478;5.710;2023-02-01T10:42:27;20.40;61.50
45339;DHT22;31071;51.478;5.710;2023-02-01T10:44:56;20.30;61.40
45339;DHT22;31071;51.478;5.710;2023-02-01T10:47:23;20.40;61.60
45339;DHT22;31071;51.478;5.710;2023-02-01T10:51:05;20.30;61.60
45339;DHT22;31071;51.478;5.710;2023-02-01T10:53:06;20.30;61.70
45339;DHT22;31071;51.478;5.710;2023-02-01T11:00:53;20.30;61.70
45339;DHT22;31071;51.478;5.710;2023-02-01T11:03:32;20.30;61.70
45339;DHT22;31071;51.478;5.710;2023-02-01T11:05:58;20.20;61.60
45339;DHT22;31071;51.478;5.710;2023-02-01T11:08:24;20.20;61.80
45339;DHT22;31071;51.478;5.710;2023-02-01T11:11:00;20.10;61.80
45339;DHT22;31071;51.478;5.710;2023-02-01T11:13:38;20.20;61.60
45339;DHT22;31071;51.478;5.710;2023-02-01T11:16:04;20.10;61.90
45339;DHT22;31071;51.478;5.710;2023-02-01T11:18:37;20.10;62.30
45339;DHT22;31071;51.478;5.710;2023-02-01T11:21:07;20.10;62.80
45339;DHT22;31071;51.478;5.710;2023-02-01T11:23:33;20.00;63.10
45339;DHT22;31071;51.478;5.710;2023-02-01T11:26:23;20.10;62.70
45339;DHT22;31071;51.478;5.710;2023-02-01T11:29:11;20.10;62.20
45339;DHT22;31071;51.478;5.710;2023-02-01T11:31:39;20.10;62.30
45339;DHT22;31071;51.478;5.710;2023-02-01T11:34:16;20.10;62.40
45339;DHT22;31071;51.478;5.710;2023-02-01T11:36:42;20.20;62.40
45339;DHT22;31071;51.478;5.710;2023-02-01T11:44:28;20.20;62.20
45339;DHT22;31071;51.478;5.710;2023-02-01T11:46:55;20.20;62.20
45339;DHT22;31071;51.478;5.710;2023-02-01T11:49:26;20.20;62.20
45339;DHT22;31071;51.478;5.710;2023-02-01T11:52:12;20.20;62.30
45339;DHT22;31071;51.478;5.710;2023-02-01T11:54:56;20.20;62.30
45339;DHT22;31071;51.478;5.710;2023-02-01T12:00:55;20.10;62.40
45339;DHT22;31071;51.478;5.710;2023-02-01T12:04:05;20.10;62.50
45339;DHT22;31071;51.478;5.710;2023-02-01T12:06:48;20.00;62.70
45339;DHT22;31071;51.478;5.710;2023-02-01T12:09:24;20.00;62.70
45339;DHT22;31071;51.478;5.710;2023-02-01T12:20:08;20.00;62.40
45339;DHT22;31071;51.478;5.710;2023-02-01T12:25:46;20.20;62.70
45339;DHT22;31071;51.478;5.710;2023-02-01T12:34:21;20.30;62.60
45339;DHT22;31071;51.478;5.710;2023-02-01T12:37:06;20.30;62.80
45339;DHT22;31071;51.478;5.710;2023-02-01T12:42:16;20.20;62.50
45339;DHT22;31071;51.478;5.710;2023-02-01T12:44:56;20.20;62.30
45339;DHT22;31071;51.478;5.710;2023-02-01T12:47:46;20.30;62.00
45339;DHT22;31071;51.478;5.710;2023-02-01T12:53:24;20.10;62.60
45339;DHT22;31071;51.478;5.710;2023-02-01T12:56:22;20.10;67.00
45339;DHT22;31071;51.478;5.710;2023-02-01T12:58:51;20.10;68.20
45339;DHT22;31071;51.478;5.710;2023-02-01T13:04:08;20.10;66.90
45339;DHT22;31071;51.478;5.710;2023-02-01T13:07:11;20.10;68.90
45339;DHT22;31071;51.478;5.710;2023-02-01T13:09:41;20.00;68.30
45339;DHT22;31071;51.478;5.710;2023-02-01T13:12:16;20.00;69.20
45339;DHT22;31071;51.478;5.710;2023-02-01T13:14:47;20.00;69.00
45339;DHT22;31071;51.478;5.710;2023-02-01T13:17:15;20.00;69.50
45339;DHT22;31071;51.478;5.710;2023-02-01T13:19:52;20.10;70.50
45339;DHT22;31071;51.478;5.710;2023-02-01T13:22:29;20.20;68.50
45339;DHT22;31071;51.478;5.710;2023-02-01T13:25:01;20.20;68.10
45339;DHT22;31071;51.478;5.710;2023-02-01T13:27:55;20.30;68.10
45339;DHT22;31071;51.478;5.710;2023-02-01T13:30:57;20.40;68.00
45339;DHT22;31071;51.478;5.710;2023-02-01T13:38:51;20.60;66.80
45339;DHT22;31071;51.478;5.710;2023-02-01T13:41:31;20.60;66.60
45339;DHT22;31071;51.478;5.710;2023-02-01T13:44:26;20.60;66.40
45339;DHT22;31071;51.478;5.710;2023-02-01T13:46:57;20.60;66.30
45339;DHT22;31071;51.478;5.710;2023-02-01T13:49:26;20.60;66.20
45339;DHT22;31071;51.478;5.710;2023-02-01T13:51:55;20.60;66.00
45339;DHT22;31071;51.478;5.710;2023-02-01T13:54:38;20.50;65.80
45339;DHT22;31071;51.478;5.710;2023-02-01T13:57:34;20.50;65.90
45339;DHT22;31071;51.478;5.710;2023-02-01T13:59:52;20.50;65.80
45339;DHT22;31071;51.478;5.710;2023-02-01T14:05:53;20.40;65.60
45339;DHT22;31071;51.478;5.710;2023-02-01T14:10:59;20.40;65.70
45339;DHT22;31071;51.478;5.710;2023-02-01T14:21:25;20.20;65.60
45339;DHT22;31071;51.478;5.710;2023-02-01T14:28:58;20.20;65.60
45339;DHT22;31071;51.478;5.710;2023-02-01T14:31:35;20.10;65.60
45339;DHT22;31071;51.478;5.710;2023-02-01T14:34:13;20.10;65.50
45339;DHT22;31071;51.478;5.710;2023-02-01T14:36:50;20.10;65.50
45339;DHT22;31071;51.478;5.710;2023-02-01T14:39:23;20.20;65.40
45339;DHT22;31071;51.478;5.710;2023-02-01T14:41:53;20.10;65.50
45339;DHT22;31071;51.478;5.710;2023-02-01T14:44:28;20.20;65.40
45339;DHT22;31071;51.478;5.710;2023-02-01T14:47:27;20.10;64.20
45339;DHT22;31071;51.478;5.710;2023-02-01T14:50:19;20.20;64.60
45339;DHT22;31071;51.478;5.710;2023-02-01T14:52:50;20.20;64.40
45339;DHT22;31071;51.478;5.710;2023-02-01T14:55:47;20.20;64.40
45339;DHT22;31071;51.478;5.710;2023-02-01T15:01:17;20.10;63.50
45339;DHT22;31071;51.478;5.710;2023-02-01T15:03:50;20.10;63.50
45339;DHT22;31071;51.478;5.710;2023-02-01T15:06:31;20.20;64.20
45339;DHT22;31071;51.478;5.710;2023-02-01T15:09:04;20.20;63.60
45339;DHT22;31071;51.478;5.710;2023-02-01T15:11:32;20.40;63.50
45339;DHT22;31071;51.478;5.710;2023-02-01T15:14:18;20.50;63.50
45339;DHT22;31071;51.478;5.710;2023-02-01T15:16:43;20.70;63.30
45339;DHT22;31071;51.478;5.710;2023-02-01T15:19:15;20.80;63.00
45339;DHT22;31071;51.478;5.710;2023-02-01T15:21:46;20.90;62.70
45339;DHT22;31071;51.478;5.710;2023-02-01T15:24:20;21.10;62.70
45339;DHT22;31071;51.478;5.710;2023-02-01T15:26:46;21.20;62.60
45339;DHT22;31071;51.478;5.710;2023-02-01T15:29:12;21.30;62.30
45339;DHT22;31071;51.478;5.710;2023-02-01T15:31:47;21.40;62.20
45339;DHT22;31071;51.478;5.710;2023-02-01T15:34:13;21.50;62.20
45339;DHT22;31071;51.478;5.710;2023-02-01T15:36:40;21.60;62.10
45339;DHT22;31071;51.478;5.710;2023-02-01T15:39:16;21.60;61.90
45339;DHT22;31071;51.478;5.710;2023-02-01T15:41:46;21.70;61.90
45339;DHT22;31071;51.478;5.710;2023-02-01T15:44:34;21.80;61.80
45339;DHT22;31071;51.478;5.710;2023-02-01T15:47:29;21.90;61.90
45339;DHT22;31071;51.478;5.710;2023-02-01T15:49:57;21.90;61.80
45339;DHT22;31071;51.478;5.710;2023-02-01T15:55:21;22.10;62.10
45339;DHT22;31071;51.478;5.710;2023-02-01T15:57:49;22.10;62.60
45339;DHT22;31071;51.478;5.710;2023-02-01T16:03:01;22.20;61.90
45339;DHT22;31071;51.478;5.710;2023-02-01T16:05:38;22.20;61.70
45339;DHT22;31071;51.478;5.710;2023-02-01T16:08:22;22.20;61.40
45339;DHT22;31071;51.478;5.710;2023-02-01T16:10:51;22.30;61.40
45339;DHT22;31071;51.478;5.710;2023-02-01T16:13:18;22.30;61.50
45339;DHT22;31071;51.478;5.710;2023-02-01T16:15:46;22.40;61.40
45339;DHT22;31071;51.478;5.710;2023-02-01T16:20:41;22.50;61.60
45339;DHT22;31071;51.478;5.710;2023-02-01T16:23:08;22.50;61.80
45339;DHT22;31071;51.478;5.710;2023-02-01T16:25:40;22.60;61.40
45339;DHT22;31071;51.478;5.710;2023-02-01T16:28:09;22.70;61.80
45339;DHT22;31071;51.478;5.710;2023-02-01T16:30:41;22.80;61.60
45339;DHT22;31071;51.478;5.710;2023-02-01T16:33:16;22.90;61.60
45339;DHT22;31071;51.478;5.710;2023-02-01T16:35:44;22.90;61.50
45339;DHT22;31071;51.478;5.710;2023-02-01T16:38:14;22.90;62.00
45339;DHT22;31071;51.478;5.710;2023-02-01T16:40:42;23.00;62.10
45339;DHT22;31071;51.478;5.710;2023-02-01T16:43:13;23.10;62.90
45339;DHT22;31071;51.478;5.710;2023-02-01T16:45:40;23.30;62.20
45339;DHT22;31071;51.478;5.710;2023-02-01T16:48:07;23.40;61.50
45339;DHT22;31071;51.478;5.710;2023-02-01T16:50:33;23.50;61.40
45339;DHT22;31071;51.478;5.710;2023-02-01T16:52:59;23.60;61.40
45339;DHT22;31071;51.478;5.710;2023-02-01T16:55:24;23.60;61.30
45339;DHT22;31071;51.478;5.710;2023-02-01T16:57:51;23.70;61.50
45339;DHT22;31071;51.478;5.710;2023-02-01T17:00:17;23.70;61.70
45339;DHT22;31071;51.478;5.710;2023-02-01T17:02:43;23.60;61.90
45339;DHT22;31071;51.478;5.710;2023-02-01T17:05:09;23.60;62.10
45339;DHT22;31071;51.478;5.710;2023-02-01T17:07:35;23.50;62.20
45339;DHT22;31071;51.478;5.710;2023-02-01T17:10:03;23.50;62.40
45339;DHT22;31071;51.478;5.710;2023-02-01T17:12:32;23.50;63.00
45339;DHT22;31071;51.478;5.710;2023-02-01T17:14:58;23.40;62.90
45339;DHT22;31071;51.478;5.710;2023-02-01T17:17:33;23.40;63.10
45339;DHT22;31071;51.478;5.710;2023-02-01T17:19:59;23.40;62.80
45339;DHT22;31071;51.478;5.710;2023-02-01T17:22:24;23.30;62.00
45339;DHT22;31071;51.478;5.710;2023-02-01T17:24:50;23.20;62.20
45339;DHT22;31071;51.478;5.710;2023-02-01T17:27:16;23.10;62.30
45339;DHT22;31071;51.478;5.710;2023-02-01T17:29:42;23.00;62.40
45339;DHT22;31071;51.478;5.710;2023-02-01T17:32:16;23.00;62.40
45339;DHT22;31071;51.478;5.710;2023-02-01T17:34:42;22.90;62.30
45339;DHT22;31071;51.478;5.710;2023-02-01T17:37:49;22.90;62.40
45339;DHT22;31071;51.478;5.710;2023-02-01T17:40:08;22.80;62.60
45339;DHT22;31071;51.478;5.710;2023-02-01T17:42:34;22.80;62.80
45339;DHT22;31071;51.478;5.710;2023-02-01T17:45:21;22.80;62.80
45339;DHT22;31071;51.478;5.710;2023-02-01T17:47:48;22.80;62.90
45339;DHT22;31071;51.478;5.710;2023-02-01T17:50:14;22.80;62.90
45339;DHT22;31071;51.478;5.710;2023-02-01T17:52:39;22.80;63.10
45339;DHT22;31071;51.478;5.710;2023-02-01T17:55:19;22.80;63.20
45339;DHT22;31071;51.478;5.710;2023-02-01T17:57:47;22.80;63.10
45339;DHT22;31071;51.478;5.710;2023-02-01T18:00:14;22.80;63.30
45339;DHT22;31071;51.478;5.710;2023-02-01T18:02:41;22.70;63.30
45339;DHT22;31071;51.478;5.710;2023-02-01T18:05:18;22.70;64.10
45339;DHT22;31071;51.478;5.710;2023-02-01T18:07:45;22.70;63.60
45339;DHT22;31071;51.478;5.710;2023-02-01T18:10:10;22.60;63.80
45339;DHT22;31071;51.478;5.710;2023-02-01T18:12:37;22.60;63.90
45339;DHT22;31071;51.478;5.710;2023-02-01T18:17:39;22.40;63.70
45339;DHT22;31071;51.478;5.710;2023-02-01T18:20:05;22.40;63.90
45339;DHT22;31071;51.478;5.710;2023-02-01T18:22:31;22.30;64.60