sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48367;SDS011;34173;47.446;18.912;2023-02-12T00:01:11;24.95;;;15.85;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:03:39;26.33;;;16.48;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:06:08;25.37;;;15.23;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:08:36;25.17;;;15.75;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:11:08;25.85;;;15.52;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:13:40;25.33;;;15.13;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:16:09;27.13;;;16.60;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:18:37;24.40;;;15.80;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:21:05;25.65;;;15.80;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:23:36;25.08;;;16.40;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:26:08;25.83;;;16.27;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:28:39;26.65;;;15.60;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:31:08;24.50;;;14.25;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:33:39;25.15;;;15.27;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:36:07;24.77;;;14.83;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:38:35;25.35;;;15.45;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:41:03;24.40;;;14.77;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:43:30;24.37;;;14.00;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:45:59;23.38;;;13.73;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:48:27;25.50;;;15.27;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:50:55;25.88;;;15.43;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:53:22;24.10;;;16.67;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:55:50;23.77;;;14.73;;
48367;SDS011;34173;47.446;18.912;2023-02-12T00:58:17;26.15;;;15.80;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:00:45;24.80;;;16.03;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:03:13;25.48;;;16.95;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:05:41;24.57;;;15.83;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:08:12;26.40;;;15.95;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:10:42;24.70;;;14.20;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:13:13;24.37;;;13.68;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:15:41;27.17;;;16.85;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:18:09;24.27;;;15.27;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:20:38;26.85;;;17.10;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:23:06;23.08;;;13.85;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:25:34;25.30;;;17.03;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:28:02;26.10;;;16.62;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:30:29;26.15;;;15.10;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:32:57;25.30;;;15.55;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:35:24;25.58;;;17.37;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:37:52;27.00;;;17.08;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:40:22;24.75;;;16.85;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:42:49;26.75;;;17.35;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:45:30;27.50;;;17.08;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:48:07;25.62;;;16.48;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:50:35;26.67;;;16.67;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:53:03;25.95;;;15.40;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:55:31;25.90;;;16.40;;
48367;SDS011;34173;47.446;18.912;2023-02-12T01:57:59;27.20;;;16.30;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:00:26;28.12;;;17.85;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:02:57;28.15;;;17.23;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:08:13;27.02;;;16.45;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:10:40;27.13;;;17.98;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:13:08;27.00;;;17.05;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:15:56;29.67;;;17.37;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:18:32;26.53;;;17.63;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:21:30;26.20;;;17.58;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:30:10;25.73;;;16.97;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:32:43;25.27;;;17.33;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:35:23;28.30;;;18.70;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:40:49;27.08;;;18.12;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:43:22;28.40;;;18.90;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:49:03;26.35;;;17.17;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:51:36;27.05;;;18.02;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:57:05;23.73;;;14.90;;
48367;SDS011;34173;47.446;18.912;2023-02-12T02:59:37;24.90;;;17.58;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:02:44;28.30;;;17.97;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:05:06;25.27;;;15.75;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:07:47;26.15;;;17.75;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:10:19;27.35;;;17.05;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:12:54;25.62;;;16.73;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:15:30;26.75;;;16.87;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:18:00;26.52;;;17.60;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:20:36;28.00;;;19.23;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:23:13;27.27;;;17.83;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:25:52;28.30;;;19.48;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:28:31;30.25;;;19.95;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:36:12;28.67;;;18.75;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:38:48;28.23;;;19.60;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:41:21;29.15;;;20.40;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:43:53;30.70;;;20.40;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:46:34;32.13;;;21.50;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:49:34;31.27;;;20.77;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:52:04;28.85;;;19.58;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:54:32;30.50;;;19.42;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:57:04;31.10;;;20.63;;
48367;SDS011;34173;47.446;18.912;2023-02-12T03:59:37;31.17;;;21.23;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:02:05;30.12;;;21.30;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:04:34;29.10;;;19.47;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:07:02;29.85;;;19.92;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:09:29;33.45;;;21.98;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:12:01;31.87;;;21.67;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:17:37;33.70;;;20.52;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:20:31;31.52;;;21.52;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:26:17;33.65;;;22.23;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:31:37;34.80;;;23.10;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:34:10;33.60;;;22.33;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:36:53;29.95;;;20.45;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:39:25;34.13;;;22.10;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:41:55;33.07;;;21.43;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:44:26;32.10;;;21.65;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:46:57;32.60;;;21.62;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:49:25;33.03;;;21.00;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:51:53;33.78;;;23.48;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:54:20;35.17;;;23.62;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:56:50;35.70;;;22.92;;
48367;SDS011;34173;47.446;18.912;2023-02-12T04:59:17;34.70;;;23.50;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:01:45;33.75;;;22.67;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:04:14;33.35;;;23.00;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:06:44;34.25;;;22.65;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:09:13;35.72;;;24.10;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:11:42;35.95;;;23.23;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:14:10;35.53;;;24.33;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:16:38;33.30;;;23.30;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:19:05;34.83;;;23.52;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:21:36;35.83;;;23.47;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:24:04;33.93;;;23.10;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:26:32;36.20;;;24.10;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:28:59;39.40;;;25.00;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:31:27;34.07;;;23.63;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:33:55;36.10;;;24.33;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:36:22;36.05;;;24.02;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:38:50;38.28;;;23.45;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:41:21;38.83;;;25.42;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:43:49;37.88;;;24.87;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:46:18;37.93;;;24.47;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:48:49;37.28;;;25.37;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:51:21;38.33;;;25.75;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:53:51;37.15;;;23.85;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:56:21;35.75;;;23.92;;
48367;SDS011;34173;47.446;18.912;2023-02-12T05:58:56;35.72;;;23.70;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:01:27;33.33;;;22.67;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:03:55;37.13;;;25.15;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:06:24;36.40;;;24.45;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:08:52;33.40;;;22.00;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:11:20;30.60;;;20.60;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:13:48;31.50;;;20.52;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:16:25;30.92;;;20.83;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:18:54;32.28;;;21.70;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:21:23;33.97;;;23.05;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:23:51;35.50;;;23.55;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:26:19;32.78;;;22.27;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:28:48;32.25;;;21.20;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:33:48;33.95;;;22.98;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:36:16;31.85;;;20.52;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:38:44;33.17;;;22.00;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:41:12;36.33;;;24.40;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:43:40;31.65;;;21.60;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:46:07;32.85;;;22.30;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:48:35;30.80;;;21.02;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:53:34;30.55;;;21.15;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:56:06;30.50;;;21.33;;
48367;SDS011;34173;47.446;18.912;2023-02-12T06:58:38;30.80;;;20.70;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:01:16;30.37;;;20.65;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:03:49;29.70;;;19.87;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:06:25;29.50;;;19.55;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:08:53;28.98;;;19.70;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:11:25;27.92;;;18.55;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:13:54;29.23;;;18.90;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:16:21;27.08;;;18.15;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:18:49;24.85;;;16.95;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:21:20;22.25;;;14.90;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:23:48;24.48;;;16.05;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:26:18;21.87;;;15.32;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:28:47;21.52;;;14.25;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:31:19;21.10;;;14.20;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:33:52;21.87;;;14.38;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:36:20;20.42;;;13.85;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:38:48;19.40;;;13.40;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:44:10;20.65;;;13.35;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:46:39;19.35;;;13.10;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:49:11;19.12;;;13.38;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:51:40;20.30;;;12.73;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:54:08;18.30;;;12.05;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:56:37;17.83;;;12.37;;
48367;SDS011;34173;47.446;18.912;2023-02-12T07:59:07;17.62;;;12.25;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:01:49;19.45;;;12.43;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:04:22;19.10;;;12.63;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:06:51;18.30;;;13.00;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:09:22;18.98;;;12.95;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:11:53;22.42;;;13.80;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:14:21;19.93;;;13.20;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:16:49;18.30;;;12.85;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:19:17;19.83;;;12.70;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:21:52;21.17;;;12.98;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:24:21;17.95;;;12.05;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:26:48;19.35;;;13.30;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:29:18;17.98;;;12.48;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:31:47;19.12;;;12.73;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:34:29;18.55;;;12.55;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:37:00;20.25;;;12.75;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:39:31;19.55;;;12.77;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:41:58;21.37;;;13.32;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:44:27;18.20;;;12.10;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:46:55;16.12;;;10.70;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:49:24;18.27;;;11.80;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:51:53;17.40;;;11.03;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:54:23;16.73;;;10.82;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:56:55;18.23;;;11.35;;
48367;SDS011;34173;47.446;18.912;2023-02-12T08:59:24;16.62;;;11.35;;
48367;SDS011;34173;47.446;18.912;2023-02-12T09:01:51;17.73;;;11.15;;
48367;SDS011;34173;47.446;18.912;2023-02-12T09:04:23;16.02;;;10.90;;
48367;SDS011;34173;47.446;18.912;2023-02-12T09:06:53;17.10;;;11.05;;
48367;SDS011;34173;47.446;18.912;2023-02-12T09:09:21;19.30;;;11.70;;
48367;SDS011;34173;47.446;18.912;2023-02-12T09:11:48;14.98;;;11.02;;
48367;SDS011;34173;47.446;18.912;2023-02-12T09:14:16;17.10;;;11.80;;
48367;SDS011;34173;47.446;18.912;2023-02-12T09:51:58;11.18;;;6.50;;
48367;SDS011;34173;47.446;18.912;2023-02-12T09:54:28;12.47;;;7.03;;
48367;SDS011;34173;47.446;18.912;2023-02-12T09:57:00;9.90;;;4.22;;
48367;SDS011;34173;47.446;18.912;2023-02-12T10:10:19;16.98;;;10.10;;
48367;SDS011;34173;47.446;18.912;2023-02-12T10:13:01;8.43;;;4.87;;
48367;SDS011;34173;47.446;18.912;2023-02-12T10:26:20;9.55;;;4.60;;
48367;SDS011;34173;47.446;18.912;2023-02-12T10:28:52;12.90;;;5.80;;
48367;SDS011;34173;47.446;18.912;2023-02-12T10:31:26;9.80;;;5.30;;
48367;SDS011;34173;47.446;18.912;2023-02-12T10:33:59;9.88;;;4.95;;
48367;SDS011;34173;47.446;18.912;2023-02-12T10:36:46;9.73;;;4.82;;
48367;SDS011;34173;47.446;18.912;2023-02-12T10:44:17;9.98;;;4.82;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:04:28;7.80;;;4.68;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:17:32;10.38;;;3.90;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:20:18;7.95;;;3.75;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:22:58;8.25;;;4.40;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:25:28;7.90;;;3.78;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:30:54;11.02;;;4.10;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:33:29;11.60;;;6.70;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:38:46;8.02;;;3.58;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:44:15;8.38;;;4.60;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:46:48;7.47;;;4.03;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:49:27;8.48;;;4.62;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:51:56;8.65;;;4.80;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:54:27;8.77;;;5.03;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:56:57;8.85;;;4.53;;
48367;SDS011;34173;47.446;18.912;2023-02-12T11:59:35;6.28;;;3.87;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:05:00;7.57;;;4.53;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:07:40;7.93;;;4.18;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:10:16;6.97;;;3.87;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:12:55;7.75;;;4.12;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:15:26;7.05;;;3.90;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:18:20;8.60;;;3.92;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:21:24;7.43;;;4.20;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:24:16;7.12;;;3.65;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:29:29;7.75;;;3.78;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:32:17;7.43;;;3.92;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:34:47;8.02;;;4.35;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:40:18;8.15;;;3.97;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:51:34;20.05;;;10.98;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:54:17;37.28;;;20.75;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:56:57;20.85;;;12.65;;
48367;SDS011;34173;47.446;18.912;2023-02-12T12:59:56;11.20;;;7.20;;
48367;SDS011;34173;47.446;18.912;2023-02-12T13:11:23;6.50;;;4.05;;
48367;SDS011;34173;47.446;18.912;2023-02-12T13:14:00;6.43;;;3.30;;
48367;SDS011;34173;47.446;18.912;2023-02-12T13:16:42;6.22;;;3.28;;
48367;SDS011;34173;47.446;18.912;2023-02-12T13:19:15;7.18;;;3.83;;
48367;SDS011;34173;47.446;18.912;2023-02-12T13:27:44;7.12;;;4.40;;
48367;SDS011;34173;47.446;18.912;2023-02-12T13:30:20;9.55;;;5.68;;
48367;SDS011;34173;47.446;18.912;2023-02-12T13:35:53;14.60;;;9.30;;
48367;SDS011;34173;47.446;18.912;2023-02-12T13:38:24;16.92;;;10.45;;
48367;SDS011;34173;47.446;18.912;2023-02-12T13:41:02;16.27;;;10.45;;
48367;SDS011;34173;47.446;18.912;2023-02-12T13:43:35;19.23;;;11.57;;
48367;SDS011;34173;47.446;18.912;2023-02-12T13:48:59;20.33;;;12.70;;
48367;SDS011;34173;47.446;18.912;2023-02-12T13:51:43;25.37;;;14.00;;
48367;SDS011;34173;47.446;18.912;2023-02-12T13:56:51;29.33;;;14.02;;
48367;SDS011;34173;47.446;18.912;2023-02-12T14:02:45;29.60;;;12.70;;
48367;SDS011;34173;47.446;18.912;2023-02-12T14:05:04;22.80;;;13.23;;
48367;SDS011;34173;47.446;18.912;2023-02-12T14:07:48;25.23;;;14.20;;
48367;SDS011;34173;47.446;18.912;2023-02-12T14:10:29;22.80;;;13.13;;
48367;SDS011;34173;47.446;18.912;2023-02-12T14:13:13;25.02;;;14.40;;
48367;SDS011;34173;47.446;18.912;2023-02-12T14:15:57;24.92;;;14.15;;
48367;SDS011;34173;47.446;18.912;2023-02-12T14:18:28;26.92;;;15.85;;
48367;SDS011;34173;47.446;18.912;2023-02-12T15:08:21;33.72;;;19.60;;
48367;SDS011;34173;47.446;18.912;2023-02-12T15:13:58;38.85;;;21.12;;
48367;SDS011;34173;47.446;18.912;2023-02-12T15:52:15;36.65;;;22.55;;
48367;SDS011;34173;47.446;18.912;2023-02-12T15:54:48;36.10;;;22.65;;
48367;SDS011;34173;47.446;18.912;2023-02-12T15:57:21;38.90;;;22.33;;
48367;SDS011;34173;47.446;18.912;2023-02-12T15:59:52;37.00;;;22.33;;
48367;SDS011;34173;47.446;18.912;2023-02-12T16:09:55;46.13;;;26.27;;
48367;SDS011;34173;47.446;18.912;2023-02-12T16:12:26;40.40;;;25.42;;
48367;SDS011;34173;47.446;18.912;2023-02-12T18:56:22;84.00;;;44.60;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:03:57;107.80;;;54.78;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:06:30;153.18;;;80.53;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:09:02;166.23;;;88.45;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:11:32;184.33;;;94.00;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:14:05;101.00;;;54.78;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:16:35;67.97;;;40.65;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:19:04;58.33;;;35.05;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:21:33;50.20;;;30.30;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:24:08;54.80;;;32.08;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:26:41;47.80;;;27.73;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:29:12;55.25;;;30.62;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:31:49;52.50;;;31.17;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:34:20;93.40;;;49.60;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:36:49;85.75;;;45.88;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:39:22;68.03;;;38.75;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:41:52;54.22;;;30.90;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:44:26;52.50;;;28.65;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:46:55;48.33;;;27.93;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:49:25;56.15;;;32.00;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:51:57;41.97;;;25.37;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:54:27;41.30;;;23.70;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:56:56;41.65;;;24.30;;
48367;SDS011;34173;47.446;18.912;2023-02-12T19:59:27;46.92;;;27.58;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:01:58;45.83;;;26.00;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:04:27;48.57;;;26.53;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:06:57;46.95;;;26.50;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:09:27;47.83;;;26.73;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:11:56;45.80;;;26.00;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:14:26;53.47;;;30.65;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:16:55;50.08;;;27.92;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:19:27;43.50;;;26.80;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:22:00;44.67;;;26.37;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:24:31;47.90;;;27.30;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:27:01;44.75;;;26.20;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:29:32;53.38;;;31.27;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:32:02;73.22;;;43.92;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:34:31;85.95;;;48.67;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:37:22;80.82;;;45.42;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:39:52;65.97;;;38.08;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:42:24;50.10;;;30.20;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:44:54;51.88;;;30.35;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:47:23;71.55;;;39.60;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:49:55;59.20;;;34.40;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:52:24;36.80;;;22.55;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:54:53;46.37;;;27.98;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:57:22;51.95;;;28.23;;
48367;SDS011;34173;47.446;18.912;2023-02-12T20:59:52;48.08;;;28.00;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:02:20;52.13;;;31.95;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:04:50;53.20;;;29.35;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:07:19;54.58;;;28.00;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:09:48;46.22;;;25.92;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:12:27;43.50;;;26.15;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:14:56;42.38;;;25.83;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:17:25;48.10;;;26.62;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:19:54;45.03;;;25.70;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:22:23;48.42;;;27.83;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:24:53;60.10;;;32.95;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:27:22;57.85;;;32.65;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:29:51;71.53;;;39.53;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:32:23;87.93;;;42.62;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:34:52;115.22;;;55.25;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:37:21;91.10;;;45.60;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:39:51;91.30;;;47.78;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:42:19;107.85;;;53.33;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:44:48;115.10;;;54.80;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:47:15;122.70;;;55.90;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:49:45;132.98;;;60.28;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:52:13;124.57;;;58.53;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:54:41;107.47;;;53.53;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:57:09;111.15;;;57.60;;
48367;SDS011;34173;47.446;18.912;2023-02-12T21:59:39;104.68;;;53.28;;