sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70734;DHT22;58320;48.804;9.252;2023-09-19T00:00:38;17.80;78.20
70734;DHT22;58320;48.804;9.252;2023-09-19T00:03:06;17.80;77.80
70734;DHT22;58320;48.804;9.252;2023-09-19T00:05:34;17.80;78.10
70734;DHT22;58320;48.804;9.252;2023-09-19T00:08:01;17.80;78.40
70734;DHT22;58320;48.804;9.252;2023-09-19T00:10:32;17.80;78.10
70734;DHT22;58320;48.804;9.252;2023-09-19T00:13:00;17.80;78.10
70734;DHT22;58320;48.804;9.252;2023-09-19T00:15:31;17.80;78.30
70734;DHT22;58320;48.804;9.252;2023-09-19T00:18:14;17.70;78.50
70734;DHT22;58320;48.804;9.252;2023-09-19T00:20:41;17.70;78.50
70734;DHT22;58320;48.804;9.252;2023-09-19T00:23:07;17.70;78.30
70734;DHT22;58320;48.804;9.252;2023-09-19T00:25:36;17.70;78.60
70734;DHT22;58320;48.804;9.252;2023-09-19T00:28:03;17.70;78.70
70734;DHT22;58320;48.804;9.252;2023-09-19T00:30:30;17.70;79.00
70734;DHT22;58320;48.804;9.252;2023-09-19T00:32:56;17.70;79.40
70734;DHT22;58320;48.804;9.252;2023-09-19T00:35:22;17.60;80.10
70734;DHT22;58320;48.804;9.252;2023-09-19T00:37:49;17.50;80.10
70734;DHT22;58320;48.804;9.252;2023-09-19T00:40:16;17.50;80.90
70734;DHT22;58320;48.804;9.252;2023-09-19T00:42:46;17.50;81.40
70734;DHT22;58320;48.804;9.252;2023-09-19T00:45:13;17.40;81.70
70734;DHT22;58320;48.804;9.252;2023-09-19T00:47:43;17.40;81.80
70734;DHT22;58320;48.804;9.252;2023-09-19T00:50:11;17.30;82.00
70734;DHT22;58320;48.804;9.252;2023-09-19T00:52:40;17.30;82.10
70734;DHT22;58320;48.804;9.252;2023-09-19T00:55:09;17.30;82.60
70734;DHT22;58320;48.804;9.252;2023-09-19T00:57:37;17.30;81.80
70734;DHT22;58320;48.804;9.252;2023-09-19T01:00:04;17.20;82.10
70734;DHT22;58320;48.804;9.252;2023-09-19T01:02:34;17.20;82.30
70734;DHT22;58320;48.804;9.252;2023-09-19T01:05:01;17.20;82.60
70734;DHT22;58320;48.804;9.252;2023-09-19T01:07:27;17.20;82.90
70734;DHT22;58320;48.804;9.252;2023-09-19T01:09:56;17.10;83.00
70734;DHT22;58320;48.804;9.252;2023-09-19T01:12:38;17.10;82.90
70734;DHT22;58320;48.804;9.252;2023-09-19T01:26:43;17.10;82.20
70734;DHT22;58320;48.804;9.252;2023-09-19T01:29:49;17.10;82.60
70734;DHT22;58320;48.804;9.252;2023-09-19T01:32:17;17.10;82.20
70734;DHT22;58320;48.804;9.252;2023-09-19T01:34:56;17.10;82.10
70734;DHT22;58320;48.804;9.252;2023-09-19T01:37:29;17.10;82.30
70734;DHT22;58320;48.804;9.252;2023-09-19T01:40:03;17.10;82.20
70734;DHT22;58320;48.804;9.252;2023-09-19T01:42:45;17.10;81.80
70734;DHT22;58320;48.804;9.252;2023-09-19T01:45:43;17.10;81.70
70734;DHT22;58320;48.804;9.252;2023-09-19T01:54:36;17.10;81.50
70734;DHT22;58320;48.804;9.252;2023-09-19T02:00:06;17.10;81.20
70734;DHT22;58320;48.804;9.252;2023-09-19T02:02:36;17.10;81.00
70734;DHT22;58320;48.804;9.252;2023-09-19T02:05:04;17.10;80.70
70734;DHT22;58320;48.804;9.252;2023-09-19T02:07:30;17.10;80.40
70734;DHT22;58320;48.804;9.252;2023-09-19T02:09:59;17.20;80.30
70734;DHT22;58320;48.804;9.252;2023-09-19T02:12:31;17.10;80.20
70734;DHT22;58320;48.804;9.252;2023-09-19T02:15:01;17.10;80.40
70734;DHT22;58320;48.804;9.252;2023-09-19T02:17:26;17.10;80.40
70734;DHT22;58320;48.804;9.252;2023-09-19T02:19:55;17.10;80.40
70734;DHT22;58320;48.804;9.252;2023-09-19T02:22:22;17.10;80.50
70734;DHT22;58320;48.804;9.252;2023-09-19T02:24:48;17.10;80.30
70734;DHT22;58320;48.804;9.252;2023-09-19T02:27:14;17.00;80.50
70734;DHT22;58320;48.804;9.252;2023-09-19T02:29:42;17.00;80.50
70734;DHT22;58320;48.804;9.252;2023-09-19T02:32:07;17.00;80.80
70734;DHT22;58320;48.804;9.252;2023-09-19T02:34:35;16.90;80.80
70734;DHT22;58320;48.804;9.252;2023-09-19T02:37:05;16.90;80.80
70734;DHT22;58320;48.804;9.252;2023-09-19T02:39:32;16.90;81.10
70734;DHT22;58320;48.804;9.252;2023-09-19T02:41:57;16.90;81.00
70734;DHT22;58320;48.804;9.252;2023-09-19T02:44:23;16.80;81.30
70734;DHT22;58320;48.804;9.252;2023-09-19T02:46:50;16.80;81.20
70734;DHT22;58320;48.804;9.252;2023-09-19T02:49:16;16.80;81.20
70734;DHT22;58320;48.804;9.252;2023-09-19T02:51:43;16.80;81.20
70734;DHT22;58320;48.804;9.252;2023-09-19T02:54:10;16.80;81.30
70734;DHT22;58320;48.804;9.252;2023-09-19T02:56:37;16.80;81.30
70734;DHT22;58320;48.804;9.252;2023-09-19T02:59:03;16.80;81.30
70734;DHT22;58320;48.804;9.252;2023-09-19T03:01:29;16.80;81.50
70734;DHT22;58320;48.804;9.252;2023-09-19T03:03:55;16.80;81.40
70734;DHT22;58320;48.804;9.252;2023-09-19T03:06:21;16.80;81.40
70734;DHT22;58320;48.804;9.252;2023-09-19T03:08:49;16.80;81.40
70734;DHT22;58320;48.804;9.252;2023-09-19T03:11:17;16.90;81.00
70734;DHT22;58320;48.804;9.252;2023-09-19T03:13:51;16.90;80.90
70734;DHT22;58320;48.804;9.252;2023-09-19T03:16:20;17.00;80.60
70734;DHT22;58320;48.804;9.252;2023-09-19T03:18:50;17.00;80.60
70734;DHT22;58320;48.804;9.252;2023-09-19T03:21:16;17.00;80.50
70734;DHT22;58320;48.804;9.252;2023-09-19T03:23:42;17.10;80.40
70734;DHT22;58320;48.804;9.252;2023-09-19T03:26:11;17.10;80.20
70734;DHT22;58320;48.804;9.252;2023-09-19T03:28:38;17.10;80.20
70734;DHT22;58320;48.804;9.252;2023-09-19T03:31:05;17.10;80.20
70734;DHT22;58320;48.804;9.252;2023-09-19T03:33:32;17.10;80.10
70734;DHT22;58320;48.804;9.252;2023-09-19T03:35:59;17.10;80.10
70734;DHT22;58320;48.804;9.252;2023-09-19T03:38:32;17.10;80.30
70734;DHT22;58320;48.804;9.252;2023-09-19T03:40:59;17.10;80.40
70734;DHT22;58320;48.804;9.252;2023-09-19T03:43:26;17.10;80.60
70734;DHT22;58320;48.804;9.252;2023-09-19T03:45:53;17.10;80.50
70734;DHT22;58320;48.804;9.252;2023-09-19T03:48:20;17.10;80.40
70734;DHT22;58320;48.804;9.252;2023-09-19T03:50:47;17.10;80.70
70734;DHT22;58320;48.804;9.252;2023-09-19T03:53:13;17.10;81.00
70734;DHT22;58320;48.804;9.252;2023-09-19T03:55:39;17.10;80.70
70734;DHT22;58320;48.804;9.252;2023-09-19T03:58:06;17.10;80.90
70734;DHT22;58320;48.804;9.252;2023-09-19T04:00:32;17.00;81.10
70734;DHT22;58320;48.804;9.252;2023-09-19T04:02:58;17.00;80.90
70734;DHT22;58320;48.804;9.252;2023-09-19T04:05:24;17.00;81.00
70734;DHT22;58320;48.804;9.252;2023-09-19T04:07:50;17.00;81.00
70734;DHT22;58320;48.804;9.252;2023-09-19T04:10:16;17.00;81.20
70734;DHT22;58320;48.804;9.252;2023-09-19T04:12:54;17.00;81.30
70734;DHT22;58320;48.804;9.252;2023-09-19T04:15:21;17.00;81.60
70734;DHT22;58320;48.804;9.252;2023-09-19T04:17:51;16.90;81.90
70734;DHT22;58320;48.804;9.252;2023-09-19T04:20:18;16.90;82.00
70734;DHT22;58320;48.804;9.252;2023-09-19T04:22:45;16.90;82.40
70734;DHT22;58320;48.804;9.252;2023-09-19T04:25:12;16.80;82.30
70734;DHT22;58320;48.804;9.252;2023-09-19T04:27:38;16.90;82.40
70734;DHT22;58320;48.804;9.252;2023-09-19T04:30:04;16.80;82.50
70734;DHT22;58320;48.804;9.252;2023-09-19T04:32:35;16.80;83.10
70734;DHT22;58320;48.804;9.252;2023-09-19T04:35:06;16.80;83.50
70734;DHT22;58320;48.804;9.252;2023-09-19T04:37:42;16.80;83.50
70734;DHT22;58320;48.804;9.252;2023-09-19T04:40:09;16.80;84.00
70734;DHT22;58320;48.804;9.252;2023-09-19T04:42:43;16.80;83.90
70734;DHT22;58320;48.804;9.252;2023-09-19T04:45:10;16.80;84.20
70734;DHT22;58320;48.804;9.252;2023-09-19T04:47:37;16.80;84.30
70734;DHT22;58320;48.804;9.252;2023-09-19T04:50:06;16.80;84.50
70734;DHT22;58320;48.804;9.252;2023-09-19T04:52:33;16.80;84.60
70734;DHT22;58320;48.804;9.252;2023-09-19T04:54:59;16.80;84.70
70734;DHT22;58320;48.804;9.252;2023-09-19T04:57:24;16.80;84.50
70734;DHT22;58320;48.804;9.252;2023-09-19T04:59:51;16.90;84.30
70734;DHT22;58320;48.804;9.252;2023-09-19T05:02:17;16.90;84.20
70734;DHT22;58320;48.804;9.252;2023-09-19T05:04:42;16.90;84.40
70734;DHT22;58320;48.804;9.252;2023-09-19T05:07:08;16.90;84.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:09:37;16.80;86.60
70734;DHT22;58320;48.804;9.252;2023-09-19T05:12:02;16.60;88.20
70734;DHT22;58320;48.804;9.252;2023-09-19T05:14:28;16.40;92.50
70734;DHT22;58320;48.804;9.252;2023-09-19T05:16:55;16.10;95.00
70734;DHT22;58320;48.804;9.252;2023-09-19T05:19:21;15.90;97.30
70734;DHT22;58320;48.804;9.252;2023-09-19T05:21:46;15.80;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:24:13;15.80;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:26:39;15.70;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:29:05;15.70;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:31:33;15.70;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:34:01;15.70;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:36:27;15.70;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:38:55;15.60;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:41:21;15.60;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:43:49;15.60;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:46:15;15.60;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:48:42;15.50;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:51:09;15.60;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:53:35;15.60;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:56:01;15.50;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T05:58:27;15.50;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:00:52;15.30;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:03:18;15.20;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:05:45;15.10;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:08:14;15.00;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:10:40;14.90;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:13:06;14.90;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:15:35;14.90;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:18:02;14.80;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:20:30;14.90;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:22:56;14.80;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:25:22;14.70;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:27:49;14.60;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:30:18;14.50;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:32:44;14.50;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:35:14;14.50;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:37:42;14.50;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:40:12;14.60;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:42:46;14.70;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:45:14;14.80;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:47:47;14.90;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:50:20;15.10;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:52:49;15.30;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:55:21;15.30;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T06:57:50;15.40;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T07:00:16;15.60;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T07:02:59;15.70;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T07:05:30;15.90;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T07:07:57;15.90;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T07:10:25;16.00;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T07:13:02;16.20;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T07:15:29;16.40;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T07:17:59;16.50;99.90
70734;DHT22;58320;48.804;9.252;2023-09-19T07:20:26;16.60;98.60
70734;DHT22;58320;48.804;9.252;2023-09-19T07:22:54;16.60;98.10
70734;DHT22;58320;48.804;9.252;2023-09-19T07:25:25;16.60;97.10
70734;DHT22;58320;48.804;9.252;2023-09-19T07:27:51;16.60;95.40
70734;DHT22;58320;48.804;9.252;2023-09-19T07:30:17;16.50;95.20
70734;DHT22;58320;48.804;9.252;2023-09-19T07:32:43;16.40;94.30
70734;DHT22;58320;48.804;9.252;2023-09-19T07:35:08;16.40;94.40
70734;DHT22;58320;48.804;9.252;2023-09-19T07:37:34;16.30;94.10
70734;DHT22;58320;48.804;9.252;2023-09-19T07:40:05;16.30;93.80
70734;DHT22;58320;48.804;9.252;2023-09-19T07:42:33;16.40;93.40
70734;DHT22;58320;48.804;9.252;2023-09-19T07:45:02;16.50;93.00
70734;DHT22;58320;48.804;9.252;2023-09-19T07:47:28;16.60;90.40
70734;DHT22;58320;48.804;9.252;2023-09-19T07:49:55;16.80;87.70
70734;DHT22;58320;48.804;9.252;2023-09-19T07:52:21;16.80;85.30
70734;DHT22;58320;48.804;9.252;2023-09-19T07:54:48;17.00;85.80
70734;DHT22;58320;48.804;9.252;2023-09-19T07:57:15;17.10;85.70
70734;DHT22;58320;48.804;9.252;2023-09-19T07:59:41;17.20;85.40
70734;DHT22;58320;48.804;9.252;2023-09-19T08:02:08;17.30;83.40
70734;DHT22;58320;48.804;9.252;2023-09-19T08:04:35;17.40;83.30
70734;DHT22;58320;48.804;9.252;2023-09-19T08:07:01;17.40;83.30
70734;DHT22;58320;48.804;9.252;2023-09-19T08:09:29;17.50;82.90
70734;DHT22;58320;48.804;9.252;2023-09-19T08:11:59;17.50;81.60
70734;DHT22;58320;48.804;9.252;2023-09-19T08:14:28;17.60;82.20
70734;DHT22;58320;48.804;9.252;2023-09-19T08:16:57;17.80;82.60
70734;DHT22;58320;48.804;9.252;2023-09-19T08:19:24;18.00;81.40
70734;DHT22;58320;48.804;9.252;2023-09-19T08:21:55;18.20;80.60
70734;DHT22;58320;48.804;9.252;2023-09-19T08:24:27;18.40;79.50
70734;DHT22;58320;48.804;9.252;2023-09-19T08:26:54;18.60;77.40
70734;DHT22;58320;48.804;9.252;2023-09-19T08:29:21;18.70;77.20
70734;DHT22;58320;48.804;9.252;2023-09-19T08:31:54;18.70;75.70
70734;DHT22;58320;48.804;9.252;2023-09-19T08:34:21;18.60;73.90
70734;DHT22;58320;48.804;9.252;2023-09-19T08:36:50;18.70;74.90
70734;DHT22;58320;48.804;9.252;2023-09-19T08:39:18;18.70;73.80
70734;DHT22;58320;48.804;9.252;2023-09-19T08:41:44;18.70;73.50
70734;DHT22;58320;48.804;9.252;2023-09-19T08:44:10;18.80;74.50
70734;DHT22;58320;48.804;9.252;2023-09-19T08:46:37;19.00;73.10
70734;DHT22;58320;48.804;9.252;2023-09-19T08:52:16;19.20;72.10
70734;DHT22;58320;48.804;9.252;2023-09-19T08:54:58;19.20;71.90
70734;DHT22;58320;48.804;9.252;2023-09-19T08:57:33;19.20;72.10
70734;DHT22;58320;48.804;9.252;2023-09-19T09:00:04;19.20;71.10
70734;DHT22;58320;48.804;9.252;2023-09-19T09:02:40;19.20;73.30
70734;DHT22;58320;48.804;9.252;2023-09-19T09:05:09;19.10;70.30
70734;DHT22;58320;48.804;9.252;2023-09-19T09:07:37;19.10;71.10
70734;DHT22;58320;48.804;9.252;2023-09-19T09:10:03;19.30;70.70
70734;DHT22;58320;48.804;9.252;2023-09-19T09:12:29;19.60;69.70
70734;DHT22;58320;48.804;9.252;2023-09-19T09:14:56;19.80;69.50
70734;DHT22;58320;48.804;9.252;2023-09-19T09:17:23;19.70;66.00
70734;DHT22;58320;48.804;9.252;2023-09-19T09:19:52;19.70;66.70
70734;DHT22;58320;48.804;9.252;2023-09-19T09:22:19;19.60;66.90
70734;DHT22;58320;48.804;9.252;2023-09-19T09:24:57;19.60;64.70
70734;DHT22;58320;48.804;9.252;2023-09-19T09:27:30;19.30;64.50
70734;DHT22;58320;48.804;9.252;2023-09-19T09:29:59;19.60;66.40
70734;DHT22;58320;48.804;9.252;2023-09-19T09:32:27;20.00;62.40
70734;DHT22;58320;48.804;9.252;2023-09-19T09:35:06;20.20;61.90
70734;DHT22;58320;48.804;9.252;2023-09-19T09:37:35;20.50;64.20
70734;DHT22;58320;48.804;9.252;2023-09-19T09:40:04;20.70;60.10
70734;DHT22;58320;48.804;9.252;2023-09-19T09:42:39;20.90;57.50
70734;DHT22;58320;48.804;9.252;2023-09-19T09:48:03;20.90;56.80
70734;DHT22;58320;48.804;9.252;2023-09-19T09:50:33;20.90;57.40
70734;DHT22;58320;48.804;9.252;2023-09-19T09:53:25;21.30;56.10
70734;DHT22;58320;48.804;9.252;2023-09-19T09:56:08;21.30;54.50
70734;DHT22;58320;48.804;9.252;2023-09-19T10:01:14;21.20;54.70
70734;DHT22;58320;48.804;9.252;2023-09-19T10:03:43;21.40;54.50
70734;DHT22;58320;48.804;9.252;2023-09-19T10:06:14;21.50;54.00
70734;DHT22;58320;48.804;9.252;2023-09-19T10:09:06;21.60;53.90
70734;DHT22;58320;48.804;9.252;2023-09-19T10:11:37;21.80;55.40
70734;DHT22;58320;48.804;9.252;2023-09-19T10:14:10;22.10;53.80
70734;DHT22;58320;48.804;9.252;2023-09-19T10:16:42;22.20;52.50
70734;DHT22;58320;48.804;9.252;2023-09-19T10:19:21;22.10;52.60
70734;DHT22;58320;48.804;9.252;2023-09-19T10:21:50;22.20;53.80
70734;DHT22;58320;48.804;9.252;2023-09-19T10:24:18;22.10;52.60
70734;DHT22;58320;48.804;9.252;2023-09-19T10:26:45;21.90;53.70
70734;DHT22;58320;48.804;9.252;2023-09-19T10:29:13;21.80;53.90
70734;DHT22;58320;48.804;9.252;2023-09-19T10:31:42;21.50;53.00
70734;DHT22;58320;48.804;9.252;2023-09-19T10:34:17;21.10;53.20
70734;DHT22;58320;48.804;9.252;2023-09-19T10:36:46;20.80;53.30
70734;DHT22;58320;48.804;9.252;2023-09-19T10:39:15;20.70;53.80
70734;DHT22;58320;48.804;9.252;2023-09-19T10:41:51;20.70;54.10
70734;DHT22;58320;48.804;9.252;2023-09-19T10:44:25;20.90;54.30
70734;DHT22;58320;48.804;9.252;2023-09-19T10:46:52;21.20;53.80
70734;DHT22;58320;48.804;9.252;2023-09-19T10:49:20;21.20;51.30
70734;DHT22;58320;48.804;9.252;2023-09-19T10:51:48;21.30;52.00
70734;DHT22;58320;48.804;9.252;2023-09-19T10:54:18;21.40;51.90
70734;DHT22;58320;48.804;9.252;2023-09-19T10:56:48;21.30;52.10
70734;DHT22;58320;48.804;9.252;2023-09-19T10:59:17;21.40;52.80
70734;DHT22;58320;48.804;9.252;2023-09-19T11:01:55;21.60;51.70
70734;DHT22;58320;48.804;9.252;2023-09-19T11:04:33;21.70;51.40
70734;DHT22;58320;48.804;9.252;2023-09-19T11:09:50;22.00;50.90
70734;DHT22;58320;48.804;9.252;2023-09-19T11:15:01;22.20;49.60
70734;DHT22;58320;48.804;9.252;2023-09-19T11:17:36;22.50;49.30
70734;DHT22;58320;48.804;9.252;2023-09-19T11:30:51;24.00;46.40
70734;DHT22;58320;48.804;9.252;2023-09-19T11:36:16;25.10;44.70
70734;DHT22;58320;48.804;9.252;2023-09-19T11:43:53;26.40;41.70
70734;DHT22;58320;48.804;9.252;2023-09-19T11:46:27;26.70;39.20
70734;DHT22;58320;48.804;9.252;2023-09-19T11:48:54;26.90;39.10
70734;DHT22;58320;48.804;9.252;2023-09-19T11:51:22;27.00;39.00
70734;DHT22;58320;48.804;9.252;2023-09-19T11:53:52;26.50;40.80
70734;DHT22;58320;48.804;9.252;2023-09-19T11:56:24;26.00;40.10
70734;DHT22;58320;48.804;9.252;2023-09-19T11:58:53;25.90;40.40
70734;DHT22;58320;48.804;9.252;2023-09-19T12:01:24;26.40;40.70
70734;DHT22;58320;48.804;9.252;2023-09-19T12:03:56;26.70;39.00
70734;DHT22;58320;48.804;9.252;2023-09-19T12:06:25;26.90;39.00
70734;DHT22;58320;48.804;9.252;2023-09-19T12:08:51;27.30;39.10
70734;DHT22;58320;48.804;9.252;2023-09-19T12:11:20;27.50;38.10
70734;DHT22;58320;48.804;9.252;2023-09-19T12:13:48;27.00;38.70
70734;DHT22;58320;48.804;9.252;2023-09-19T12:16:16;25.90;39.90
70734;DHT22;58320;48.804;9.252;2023-09-19T12:18:48;25.40;41.50
70734;DHT22;58320;48.804;9.252;2023-09-19T12:21:31;25.70;41.10
70734;DHT22;58320;48.804;9.252;2023-09-19T12:24:11;25.70;41.10
70734;DHT22;58320;48.804;9.252;2023-09-19T12:26:45;25.90;40.50
70734;DHT22;58320;48.804;9.252;2023-09-19T12:29:19;26.20;40.90
70734;DHT22;58320;48.804;9.252;2023-09-19T12:31:49;26.20;40.60
70734;DHT22;58320;48.804;9.252;2023-09-19T12:34:22;26.40;40.50
70734;DHT22;58320;48.804;9.252;2023-09-19T12:37:14;26.80;41.10
70734;DHT22;58320;48.804;9.252;2023-09-19T12:39:49;27.40;39.80
70734;DHT22;58320;48.804;9.252;2023-09-19T12:42:19;27.70;39.10
70734;DHT22;58320;48.804;9.252;2023-09-19T12:44:50;27.50;38.60
70734;DHT22;58320;48.804;9.252;2023-09-19T12:47:22;27.20;39.80
70734;DHT22;58320;48.804;9.252;2023-09-19T12:50:14;27.00;39.80
70734;DHT22;58320;48.804;9.252;2023-09-19T12:52:44;26.50;40.30
70734;DHT22;58320;48.804;9.252;2023-09-19T12:58:02;27.40;39.10
70734;DHT22;58320;48.804;9.252;2023-09-19T13:00:41;27.40;38.50
70734;DHT22;58320;48.804;9.252;2023-09-19T13:03:25;27.80;39.50
70734;DHT22;58320;48.804;9.252;2023-09-19T13:05:58;28.60;38.50
70734;DHT22;58320;48.804;9.252;2023-09-19T13:08:34;28.60;39.00
70734;DHT22;58320;48.804;9.252;2023-09-19T13:11:11;28.70;37.30
70734;DHT22;58320;48.804;9.252;2023-09-19T13:13:43;28.40;36.70
70734;DHT22;58320;48.804;9.252;2023-09-19T13:16:11;26.80;40.30
70734;DHT22;58320;48.804;9.252;2023-09-19T13:18:48;26.40;40.10
70734;DHT22;58320;48.804;9.252;2023-09-19T13:21:17;25.60;41.10
70734;DHT22;58320;48.804;9.252;2023-09-19T13:26:45;24.10;44.10
70734;DHT22;58320;48.804;9.252;2023-09-19T13:29:11;24.00;45.40
70734;DHT22;58320;48.804;9.252;2023-09-19T13:31:37;24.60;45.30
70734;DHT22;58320;48.804;9.252;2023-09-19T13:34:07;25.90;42.90
70734;DHT22;58320;48.804;9.252;2023-09-19T13:36:32;27.30;39.10
70734;DHT22;58320;48.804;9.252;2023-09-19T13:38:59;27.70;38.90
70734;DHT22;58320;48.804;9.252;2023-09-19T13:41:25;28.30;38.80
70734;DHT22;58320;48.804;9.252;2023-09-19T13:43:51;28.50;39.00
70734;DHT22;58320;48.804;9.252;2023-09-19T13:46:18;28.80;37.10
70734;DHT22;58320;48.804;9.252;2023-09-19T13:48:51;28.60;36.70
70734;DHT22;58320;48.804;9.252;2023-09-19T13:51:20;28.40;38.30
70734;DHT22;58320;48.804;9.252;2023-09-19T13:53:50;29.00;36.90
70734;DHT22;58320;48.804;9.252;2023-09-19T13:56:16;29.00;36.90
70734;DHT22;58320;48.804;9.252;2023-09-19T13:58:42;28.30;37.50
70734;DHT22;58320;48.804;9.252;2023-09-19T14:01:08;27.80;38.10
70734;DHT22;58320;48.804;9.252;2023-09-19T14:03:41;26.80;40.90
70734;DHT22;58320;48.804;9.252;2023-09-19T14:06:12;25.40;42.70
70734;DHT22;58320;48.804;9.252;2023-09-19T14:08:38;25.00;43.50
70734;DHT22;58320;48.804;9.252;2023-09-19T14:11:10;25.90;41.80
70734;DHT22;58320;48.804;9.252;2023-09-19T14:13:36;26.60;40.10
70734;DHT22;58320;48.804;9.252;2023-09-19T14:16:05;27.00;39.90
70734;DHT22;58320;48.804;9.252;2023-09-19T14:18:34;27.10;40.10
70734;DHT22;58320;48.804;9.252;2023-09-19T14:21:04;27.10;40.70
70734;DHT22;58320;48.804;9.252;2023-09-19T14:23:39;27.40;39.50
70734;DHT22;58320;48.804;9.252;2023-09-19T14:26:05;27.60;38.90
70734;DHT22;58320;48.804;9.252;2023-09-19T14:28:31;27.40;38.80
70734;DHT22;58320;48.804;9.252;2023-09-19T14:31:10;26.60;38.70
70734;DHT22;58320;48.804;9.252;2023-09-19T14:33:37;25.40;41.60
70734;DHT22;58320;48.804;9.252;2023-09-19T14:36:07;24.40;43.80
70734;DHT22;58320;48.804;9.252;2023-09-19T14:38:35;24.30;44.10
70734;DHT22;58320;48.804;9.252;2023-09-19T14:41:02;24.50;43.40
70734;DHT22;58320;48.804;9.252;2023-09-19T14:43:30;24.40;42.80
70734;DHT22;58320;48.804;9.252;2023-09-19T14:45:56;24.50;43.60
70734;DHT22;58320;48.804;9.252;2023-09-19T14:48:24;24.80;41.10
70734;DHT22;58320;48.804;9.252;2023-09-19T14:50:52;25.50;41.50
70734;DHT22;58320;48.804;9.252;2023-09-19T14:53:18;26.60;39.60
70734;DHT22;58320;48.804;9.252;2023-09-19T14:55:44;27.20;38.80
70734;DHT22;58320;48.804;9.252;2023-09-19T14:58:13;27.30;38.70
70734;DHT22;58320;48.804;9.252;2023-09-19T15:00:39;27.40;37.70
70734;DHT22;58320;48.804;9.252;2023-09-19T15:03:05;27.50;38.00
70734;DHT22;58320;48.804;9.252;2023-09-19T15:05:31;27.70;38.20
70734;DHT22;58320;48.804;9.252;2023-09-19T15:07:57;27.40;38.40
70734;DHT22;58320;48.804;9.252;2023-09-19T15:10:24;26.90;38.50
70734;DHT22;58320;48.804;9.252;2023-09-19T15:12:50;26.20;39.90
70734;DHT22;58320;48.804;9.252;2023-09-19T15:15:16;25.60;40.40
70734;DHT22;58320;48.804;9.252;2023-09-19T15:17:42;25.30;40.60
70734;DHT22;58320;48.804;9.252;2023-09-19T15:20:08;25.20;40.60
70734;DHT22;58320;48.804;9.252;2023-09-19T15:22:34;24.80;41.70
70734;DHT22;58320;48.804;9.252;2023-09-19T15:25:01;24.50;41.90
70734;DHT22;58320;48.804;9.252;2023-09-19T15:27:28;24.40;42.30
70734;DHT22;58320;48.804;9.252;2023-09-19T15:29:56;24.30;42.20
70734;DHT22;58320;48.804;9.252;2023-09-19T15:32:24;24.20;42.70
70734;DHT22;58320;48.804;9.252;2023-09-19T15:34:50;24.30;43.50
70734;DHT22;58320;48.804;9.252;2023-09-19T15:37:16;24.40;42.20
70734;DHT22;58320;48.804;9.252;2023-09-19T15:39:41;24.40;42.40
70734;DHT22;58320;48.804;9.252;2023-09-19T15:42:10;24.40;42.30
70734;DHT22;58320;48.804;9.252;2023-09-19T15:44:36;24.50;42.60
70734;DHT22;58320;48.804;9.252;2023-09-19T15:47:03;24.50;42.20
70734;DHT22;58320;48.804;9.252;2023-09-19T15:49:29;24.50;42.30
70734;DHT22;58320;48.804;9.252;2023-09-19T15:51:55;24.30;42.80
70734;DHT22;58320;48.804;9.252;2023-09-19T15:54:21;24.00;43.30
70734;DHT22;58320;48.804;9.252;2023-09-19T15:56:47;23.70;43.30
70734;DHT22;58320;48.804;9.252;2023-09-19T15:59:14;23.40;44.20
70734;DHT22;58320;48.804;9.252;2023-09-19T16:01:43;23.20;44.70
70734;DHT22;58320;48.804;9.252;2023-09-19T16:04:10;23.30;44.50
70734;DHT22;58320;48.804;9.252;2023-09-19T16:06:37;23.30;44.30
70734;DHT22;58320;48.804;9.252;2023-09-19T16:09:04;23.30;44.60
70734;DHT22;58320;48.804;9.252;2023-09-19T16:11:33;23.20;44.80
70734;DHT22;58320;48.804;9.252;2023-09-19T16:13:59;23.10;45.10
70734;DHT22;58320;48.804;9.252;2023-09-19T16:16:26;23.10;45.50
70734;DHT22;58320;48.804;9.252;2023-09-19T16:19:00;23.20;45.70
70734;DHT22;58320;48.804;9.252;2023-09-19T16:21:29;23.20;45.70
70734;DHT22;58320;48.804;9.252;2023-09-19T16:23:57;23.10;46.10
70734;DHT22;58320;48.804;9.252;2023-09-19T16:26:24;23.10;45.60
70734;DHT22;58320;48.804;9.252;2023-09-19T16:28:53;23.00;46.10
70734;DHT22;58320;48.804;9.252;2023-09-19T16:31:19;22.80;46.30
70734;DHT22;58320;48.804;9.252;2023-09-19T16:33:46;22.70;47.20
70734;DHT22;58320;48.804;9.252;2023-09-19T16:36:14;22.60;46.60
70734;DHT22;58320;48.804;9.252;2023-09-19T16:38:42;22.60;47.00
70734;DHT22;58320;48.804;9.252;2023-09-19T16:41:09;22.40;47.10