sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42019;DHT22;27703;51.980;5.848;2022-10-16T00:01:40;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:04:06;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:06:31;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:09:00;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:11:28;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:13:58;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:16:25;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:18:51;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:21:20;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:23:49;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:26:16;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:28:42;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:31:11;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:33:39;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:36:06;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:38:32;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:40:58;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:43:40;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:48:53;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:51:23;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:53:50;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:56:16;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T00:58:41;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:01:07;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:03:35;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:08:43;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:11:35;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:14:32;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:17:06;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:28:19;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:30:47;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:33:27;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:35:59;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:38:37;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:41:41;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:44:10;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:46:39;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:49:06;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:51:33;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:54:01;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:56:28;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T01:59:01;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:01:31;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:04:03;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:06:29;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:08:55;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:11:21;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:13:49;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:16:16;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:18:43;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:21:19;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:26:48;13.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:29:17;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:31:49;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:34:16;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:36:44;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:39:11;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:41:37;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:44:02;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:46:28;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:48:54;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:51:19;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:53:45;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:56:10;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T02:58:36;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:01:01;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:03:27;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:05:52;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:08:18;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:10:49;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:13:14;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:15:40;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:18:05;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:20:31;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:22:56;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:25:22;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:27:48;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:30:13;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:32:39;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:35:05;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:37:30;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:39:56;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:42:21;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:44:47;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:47:12;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:49:38;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:52:03;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:54:29;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:56:54;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T03:59:20;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:01:45;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:04:11;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:06:36;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:09:02;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:11:28;12.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:13:54;12.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:16:20;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:18:45;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:21:11;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:23:36;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:26:02;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:28:28;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:30:53;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:33:19;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:35:44;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:38:10;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:40:36;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:43:03;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:45:29;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:47:57;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:50:23;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:52:49;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:55:14;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T04:57:40;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:00:06;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:02:33;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:04:58;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:07:24;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:09:49;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:12:15;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:14:40;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:17:06;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:19:31;12.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:21:57;12.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:24:23;12.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:26:49;12.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:29:15;12.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:31:41;12.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:34:06;12.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:36:32;12.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:38:57;12.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:41:23;12.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:43:51;12.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:46:17;12.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:48:42;12.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:51:10;12.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:53:37;12.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:56:04;12.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T05:58:35;12.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:01:04;12.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:03:30;12.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:05:55;12.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:08:22;12.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:10:49;12.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:13:15;12.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:15:42;12.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:18:09;12.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:20:35;12.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:23:00;12.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:25:26;12.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:27:51;12.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:30:17;12.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:32:42;12.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:35:08;12.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:37:34;12.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:39:59;12.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:42:25;12.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:44:51;12.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:47:17;12.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:49:42;12.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:52:08;12.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:54:33;12.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:56:59;12.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T06:59:26;12.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:01:51;12.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:04:17;12.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:06:43;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:09:09;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:11:37;12.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:14:03;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:16:31;13.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:19:01;13.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:21:32;13.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:24:01;13.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:26:28;13.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:28:55;13.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:31:22;13.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:33:48;13.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:36:15;13.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:38:41;13.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:41:10;13.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:43:36;13.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:46:02;13.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:48:30;13.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:51:01;13.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:53:28;13.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:56:01;14.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T07:58:27;14.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:00:53;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:03:19;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:05:44;14.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:08:14;14.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:10:40;14.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:13:06;14.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:15:31;14.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:18:02;14.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:20:28;14.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:22:55;14.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:25:21;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:27:47;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:30:13;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:32:39;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:35:06;14.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:37:33;14.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:39:59;14.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:42:45;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:45:23;15.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:50:45;15.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:53:18;15.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T08:58:15;15.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:00:42;15.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:05:57;15.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:16:27;15.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:19:09;16.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:21:43;16.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:24:15;16.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:26:42;16.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:29:12;16.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:31:39;16.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:34:05;16.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:36:39;16.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:39:09;16.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:41:37;16.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:44:06;16.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:46:39;16.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:49:20;16.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:51:46;16.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:54:18;16.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:56:45;16.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T09:59:22;16.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:01:54;16.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:04:22;16.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:06:50;17.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:09:26;17.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:12:02;17.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:14:37;17.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:17:11;17.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:22:18;17.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:24:59;17.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:27:36;17.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:30:11;17.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:33:07;17.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:35:48;17.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:38:24;18.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:46:04;18.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:48:59;18.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:51:45;18.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:54:21;18.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:57:01;18.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T10:59:47;18.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T11:02:36;18.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T11:05:23;18.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T11:08:01;18.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T11:13:27;18.70;99.50
42019;DHT22;27703;51.980;5.848;2022-10-16T11:15:59;18.40;99.50
42019;DHT22;27703;51.980;5.848;2022-10-16T11:18:55;18.30;99.40
42019;DHT22;27703;51.980;5.848;2022-10-16T11:21:22;18.20;99.60
42019;DHT22;27703;51.980;5.848;2022-10-16T11:24:00;18.20;99.70
42019;DHT22;27703;51.980;5.848;2022-10-16T11:26:34;18.40;99.70
42019;DHT22;27703;51.980;5.848;2022-10-16T11:29:02;18.50;99.70
42019;DHT22;27703;51.980;5.848;2022-10-16T11:31:38;18.40;99.50
42019;DHT22;27703;51.980;5.848;2022-10-16T11:34:19;18.40;99.40
42019;DHT22;27703;51.980;5.848;2022-10-16T11:37:08;18.50;99.50
42019;DHT22;27703;51.980;5.848;2022-10-16T11:39:35;18.40;99.70
42019;DHT22;27703;51.980;5.848;2022-10-16T11:42:18;18.50;99.80
42019;DHT22;27703;51.980;5.848;2022-10-16T11:55:44;18.70;99.00
42019;DHT22;27703;51.980;5.848;2022-10-16T11:58:32;18.90;98.60
42019;DHT22;27703;51.980;5.848;2022-10-16T12:03:43;19.20;97.80
42019;DHT22;27703;51.980;5.848;2022-10-16T12:06:20;19.30;97.40
42019;DHT22;27703;51.980;5.848;2022-10-16T12:08:49;19.30;96.50
42019;DHT22;27703;51.980;5.848;2022-10-16T12:11:34;19.30;96.40
42019;DHT22;27703;51.980;5.848;2022-10-16T12:16:39;19.20;96.60
42019;DHT22;27703;51.980;5.848;2022-10-16T12:19:17;19.20;97.00
42019;DHT22;27703;51.980;5.848;2022-10-16T12:21:44;19.10;96.90
42019;DHT22;27703;51.980;5.848;2022-10-16T12:26:58;19.20;97.10
42019;DHT22;27703;51.980;5.848;2022-10-16T12:29:39;19.30;97.10
42019;DHT22;27703;51.980;5.848;2022-10-16T12:32:26;19.40;97.10
42019;DHT22;27703;51.980;5.848;2022-10-16T12:34:52;19.30;96.90
42019;DHT22;27703;51.980;5.848;2022-10-16T12:37:24;19.00;97.10
42019;DHT22;27703;51.980;5.848;2022-10-16T12:39:52;19.00;97.00
42019;DHT22;27703;51.980;5.848;2022-10-16T12:44:49;19.30;96.50
42019;DHT22;27703;51.980;5.848;2022-10-16T12:47:23;19.40;96.50
42019;DHT22;27703;51.980;5.848;2022-10-16T12:49:59;19.40;96.30
42019;DHT22;27703;51.980;5.848;2022-10-16T12:54:56;19.50;96.60
42019;DHT22;27703;51.980;5.848;2022-10-16T13:16:33;19.70;96.50
42019;DHT22;27703;51.980;5.848;2022-10-16T13:30:10;19.90;95.40
42019;DHT22;27703;51.980;5.848;2022-10-16T13:32:36;19.90;95.50
42019;DHT22;27703;51.980;5.848;2022-10-16T13:35:02;19.90;95.60
42019;DHT22;27703;51.980;5.848;2022-10-16T13:37:29;20.00;95.80
42019;DHT22;27703;51.980;5.848;2022-10-16T13:40:18;20.00;95.80
42019;DHT22;27703;51.980;5.848;2022-10-16T13:42:44;20.20;95.80
42019;DHT22;27703;51.980;5.848;2022-10-16T13:45:24;20.20;95.70
42019;DHT22;27703;51.980;5.848;2022-10-16T13:48:04;20.10;95.90
42019;DHT22;27703;51.980;5.848;2022-10-16T13:50:29;20.20;95.90
42019;DHT22;27703;51.980;5.848;2022-10-16T13:53:06;20.10;95.80
42019;DHT22;27703;51.980;5.848;2022-10-16T13:55:32;20.20;95.80
42019;DHT22;27703;51.980;5.848;2022-10-16T13:58:14;20.30;95.80
42019;DHT22;27703;51.980;5.848;2022-10-16T14:00:51;20.40;95.70
42019;DHT22;27703;51.980;5.848;2022-10-16T14:03:19;20.40;95.70
42019;DHT22;27703;51.980;5.848;2022-10-16T14:05:50;20.40;95.50
42019;DHT22;27703;51.980;5.848;2022-10-16T14:08:16;20.40;95.50
42019;DHT22;27703;51.980;5.848;2022-10-16T14:10:42;20.30;95.60
42019;DHT22;27703;51.980;5.848;2022-10-16T14:13:16;20.30;95.70
42019;DHT22;27703;51.980;5.848;2022-10-16T14:15:46;20.10;95.60
42019;DHT22;27703;51.980;5.848;2022-10-16T14:18:22;19.90;95.60
42019;DHT22;27703;51.980;5.848;2022-10-16T14:20:49;19.80;95.50
42019;DHT22;27703;51.980;5.848;2022-10-16T14:25:49;19.70;95.80
42019;DHT22;27703;51.980;5.848;2022-10-16T14:28:22;19.70;95.90
42019;DHT22;27703;51.980;5.848;2022-10-16T14:30:54;19.70;95.90
42019;DHT22;27703;51.980;5.848;2022-10-16T14:35:46;19.70;96.10
42019;DHT22;27703;51.980;5.848;2022-10-16T14:38:21;19.80;96.20
42019;DHT22;27703;51.980;5.848;2022-10-16T14:40:48;19.90;95.90
42019;DHT22;27703;51.980;5.848;2022-10-16T14:43:21;19.80;95.80
42019;DHT22;27703;51.980;5.848;2022-10-16T14:45:53;19.70;95.90
42019;DHT22;27703;51.980;5.848;2022-10-16T14:48:19;19.60;95.80
42019;DHT22;27703;51.980;5.848;2022-10-16T14:50:46;19.50;96.10
42019;DHT22;27703;51.980;5.848;2022-10-16T14:53:12;19.40;96.30
42019;DHT22;27703;51.980;5.848;2022-10-16T14:55:39;19.30;96.50
42019;DHT22;27703;51.980;5.848;2022-10-16T14:58:07;19.20;96.60
42019;DHT22;27703;51.980;5.848;2022-10-16T15:00:35;19.10;96.80
42019;DHT22;27703;51.980;5.848;2022-10-16T15:03:00;19.10;97.00
42019;DHT22;27703;51.980;5.848;2022-10-16T15:05:27;19.10;97.00
42019;DHT22;27703;51.980;5.848;2022-10-16T15:07:56;19.20;96.90
42019;DHT22;27703;51.980;5.848;2022-10-16T15:10:23;19.20;97.00
42019;DHT22;27703;51.980;5.848;2022-10-16T15:12:49;19.30;97.20
42019;DHT22;27703;51.980;5.848;2022-10-16T15:15:36;19.30;97.30
42019;DHT22;27703;51.980;5.848;2022-10-16T15:18:02;19.20;97.40
42019;DHT22;27703;51.980;5.848;2022-10-16T15:20:30;19.20;97.60
42019;DHT22;27703;51.980;5.848;2022-10-16T15:22:57;19.20;97.70
42019;DHT22;27703;51.980;5.848;2022-10-16T15:25:39;19.10;97.70
42019;DHT22;27703;51.980;5.848;2022-10-16T15:28:07;19.10;97.70
42019;DHT22;27703;51.980;5.848;2022-10-16T15:30:34;19.00;98.00
42019;DHT22;27703;51.980;5.848;2022-10-16T15:32:59;19.00;98.20
42019;DHT22;27703;51.980;5.848;2022-10-16T15:35:25;18.90;98.40
42019;DHT22;27703;51.980;5.848;2022-10-16T15:37:51;18.90;98.40
42019;DHT22;27703;51.980;5.848;2022-10-16T15:40:18;18.80;98.60
42019;DHT22;27703;51.980;5.848;2022-10-16T15:42:44;18.70;98.70
42019;DHT22;27703;51.980;5.848;2022-10-16T15:45:11;18.70;98.80
42019;DHT22;27703;51.980;5.848;2022-10-16T15:47:37;18.70;99.00
42019;DHT22;27703;51.980;5.848;2022-10-16T15:50:03;18.60;99.10
42019;DHT22;27703;51.980;5.848;2022-10-16T15:52:29;18.60;99.20
42019;DHT22;27703;51.980;5.848;2022-10-16T15:54:57;18.50;99.30
42019;DHT22;27703;51.980;5.848;2022-10-16T15:57:22;18.50;99.50
42019;DHT22;27703;51.980;5.848;2022-10-16T15:59:49;18.40;99.50
42019;DHT22;27703;51.980;5.848;2022-10-16T16:02:15;18.40;99.70
42019;DHT22;27703;51.980;5.848;2022-10-16T16:04:41;18.30;99.80
42019;DHT22;27703;51.980;5.848;2022-10-16T16:07:06;18.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:09:35;18.20;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:12:00;18.10;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:14:26;18.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:16:56;18.00;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:19:22;17.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:21:48;17.90;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:24:14;17.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:26:40;17.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:29:13;17.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:31:39;17.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:34:05;17.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:36:31;17.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:38:57;17.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:41:25;17.80;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:43:52;17.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:46:18;17.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:48:45;17.70;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:51:13;17.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:53:42;17.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:56:08;17.60;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T16:58:34;17.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T17:01:01;17.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T17:03:32;17.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T17:06:00;17.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T17:08:27;17.50;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T17:10:53;17.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T17:13:21;17.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T17:15:48;17.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T17:18:15;17.40;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T17:20:41;17.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T17:23:08;17.30;99.90
42019;DHT22;27703;51.980;5.848;2022-10-16T17:25:38;17.30;99.90