sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72786;DHT22;60902;53.876;10.674;2023-04-24T16:47:07;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:47:19;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:47:30;13.20;66.90
72786;DHT22;60902;53.876;10.674;2023-04-24T16:47:42;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:47:53;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:48:04;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:48:15;13.20;66.90
72786;DHT22;60902;53.876;10.674;2023-04-24T16:48:26;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:48:38;13.20;66.90
72786;DHT22;60902;53.876;10.674;2023-04-24T16:48:49;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:49:00;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:49:11;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:49:22;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:49:33;13.20;67.70
72786;DHT22;60902;53.876;10.674;2023-04-24T16:49:44;13.20;66.90
72786;DHT22;60902;53.876;10.674;2023-04-24T16:49:55;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:50:07;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:50:19;13.30;66.90
72786;DHT22;60902;53.876;10.674;2023-04-24T16:50:31;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:50:41;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:50:53;13.20;66.90
72786;DHT22;60902;53.876;10.674;2023-04-24T16:51:04;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:51:16;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:51:27;13.20;67.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:51:38;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:51:50;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:52:01;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:52:12;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:52:24;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:52:35;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:52:46;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:52:57;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:53:07;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:53:18;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:53:29;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:53:41;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:53:52;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:54:03;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:54:14;13.20;66.90
72786;DHT22;60902;53.876;10.674;2023-04-24T16:54:25;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:54:36;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:54:49;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:55:00;13.20;66.90
72786;DHT22;60902;53.876;10.674;2023-04-24T16:55:11;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:55:22;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:55:34;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:55:45;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:55:57;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:56:08;13.30;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:56:19;13.20;66.90
72786;DHT22;60902;53.876;10.674;2023-04-24T16:56:30;13.20;66.90
72786;DHT22;60902;53.876;10.674;2023-04-24T16:56:41;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:56:52;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:57:03;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:57:14;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:57:27;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:57:38;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:57:50;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:58:01;13.20;66.90
72786;DHT22;60902;53.876;10.674;2023-04-24T16:58:12;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:58:24;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:58:35;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:58:46;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:58:57;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:59:08;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:59:19;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:59:30;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:59:43;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T16:59:54;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:00:06;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:00:18;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:00:29;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:00:40;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:00:52;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:01:03;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:01:14;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:01:25;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:01:36;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:01:47;13.30;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:01:58;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:02:12;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:02:23;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:02:35;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:02:45;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:02:58;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:03:09;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:03:21;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:03:32;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:03:42;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:03:54;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:04:05;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:04:16;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:04:27;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:04:38;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:04:50;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:05:01;13.20;67.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:05:11;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:05:22;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:05:33;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:05:44;13.20;66.90
72786;DHT22;60902;53.876;10.674;2023-04-24T17:05:56;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:06:09;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:06:20;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:06:31;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:06:42;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:06:54;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:07:06;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:07:17;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:07:28;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:07:40;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:07:51;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:08:02;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:08:13;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:08:25;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:08:36;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:08:46;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:08:57;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:09:09;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:09:22;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:09:34;13.20;67.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:09:45;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:09:56;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:10:08;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:10:19;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:10:30;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:10:41;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:10:53;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:11:04;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:11:14;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:11:25;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:11:36;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:11:47;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:11:59;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:12:11;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:12:23;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:12:35;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:12:46;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:12:57;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:13:09;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:13:20;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:13:33;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:13:44;13.20;67.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:13:55;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:14:09;13.20;66.90
72786;DHT22;60902;53.876;10.674;2023-04-24T17:14:20;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:14:33;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:14:44;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:14:55;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:15:06;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:15:17;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:15:29;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:15:40;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:15:51;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:16:02;13.20;67.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:16:13;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:16:25;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:16:36;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:16:49;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:17:00;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:17:13;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:17:24;13.20;66.80
72786;DHT22;60902;53.876;10.674;2023-04-24T17:17:35;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:17:46;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:17:57;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:18:08;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:18:19;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:18:32;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:18:42;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:18:53;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:19:06;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:19:17;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:19:27;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:19:38;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:19:50;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:20:01;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:20:12;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:20:23;13.20;66.60
72786;DHT22;60902;53.876;10.674;2023-04-24T17:20:34;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:20:45;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:20:57;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:21:08;13.20;66.70
72786;DHT22;60902;53.876;10.674;2023-04-24T17:21:19;13.20;66.60
72786;DHT22;60902;53.876;10.674;2023-04-24T17:21:30;13.20;66.60
72786;DHT22;60902;53.876;10.674;2023-04-24T17:21:41;13.20;66.60
72786;DHT22;60902;53.876;10.674;2023-04-24T17:21:52;13.20;66.60
72786;DHT22;60902;53.876;10.674;2023-04-24T17:22:02;13.20;66.60
72786;DHT22;60902;53.876;10.674;2023-04-24T17:22:14;13.20;66.60
72786;DHT22;60902;53.876;10.674;2023-04-24T17:22:25;13.20;66.60
72786;DHT22;60902;53.876;10.674;2023-04-24T17:22:37;13.20;66.60
72786;DHT22;60902;53.876;10.674;2023-04-24T17:22:48;13.20;66.60
72786;DHT22;60902;53.876;10.674;2023-04-24T17:22:59;13.20;66.60
72786;DHT22;60902;53.876;10.674;2023-04-24T17:23:10;13.10;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:23:21;13.20;66.60
72786;DHT22;60902;53.876;10.674;2023-04-24T17:23:33;13.20;66.60
72786;DHT22;60902;53.876;10.674;2023-04-24T17:23:44;13.20;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:23:55;13.10;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:24:06;13.20;67.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:24:17;13.10;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:24:28;13.10;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:24:40;13.20;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:24:51;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:25:04;13.10;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:25:15;13.20;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:25:26;13.20;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:25:37;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:25:50;13.20;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:26:00;13.10;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:26:11;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:26:22;13.20;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:26:33;13.20;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:26:44;13.20;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:26:55;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:27:07;13.20;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:27:20;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:27:31;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:27:43;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:27:54;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:28:13;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:28:27;13.10;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:28:40;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:28:51;13.20;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:29:04;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:29:15;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:29:26;13.20;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:29:37;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:29:47;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:30:01;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:30:13;13.20;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:30:26;13.20;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:30:37;13.20;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:30:48;13.20;66.50
72786;DHT22;60902;53.876;10.674;2023-04-24T17:30:59;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:31:11;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:31:24;13.20;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:31:35;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:31:46;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:31:58;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:32:09;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:32:22;13.20;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:32:34;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:32:45;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:32:56;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:33:08;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:33:19;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:33:30;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:33:41;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:33:53;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:34:03;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:34:15;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:34:25;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:34:36;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:34:47;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:34:58;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:35:11;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:35:22;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:35:33;13.20;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:35:44;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:35:55;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:36:08;13.20;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:36:19;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:36:31;13.10;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:36:41;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:36:53;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:37:04;13.20;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:37:16;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:37:29;13.10;67.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:37:40;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:37:51;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:38:02;13.20;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:38:13;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:38:25;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:38:36;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:38:47;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:38:58;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:39:09;13.20;66.40
72786;DHT22;60902;53.876;10.674;2023-04-24T17:39:20;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:39:32;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:39:43;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:39:54;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:40:06;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:40:17;13.10;67.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:40:28;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:40:39;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:40:51;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:41:02;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:41:13;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:41:26;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:41:37;13.20;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:41:48;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:42:00;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:42:11;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:42:23;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:42:34;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:42:46;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:42:57;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:43:08;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:43:20;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:43:31;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:43:42;13.10;66.30
72786;DHT22;60902;53.876;10.674;2023-04-24T17:43:55;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:44:06;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:44:16;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:44:27;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:44:39;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:44:50;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:45:01;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:45:13;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:45:24;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:45:36;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:45:48;13.20;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:46:00;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:46:11;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:46:22;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:46:33;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:46:44;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:46:55;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:47:07;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:47:18;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:47:33;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:47:44;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:47:55;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:48:07;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:48:18;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:48:29;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:48:40;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:48:51;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:49:02;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:49:15;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:49:26;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:49:37;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:49:49;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:50:01;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:50:12;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:50:24;13.10;66.20
72786;DHT22;60902;53.876;10.674;2023-04-24T17:50:35;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:50:46;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:50:57;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:51:07;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:51:18;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:51:29;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:51:42;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:51:53;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:52:04;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:52:15;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:52:27;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:52:38;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:52:49;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:53:01;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:53:12;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:53:23;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:53:34;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:53:45;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:53:55;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:54:07;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:54:19;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:54:29;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:54:40;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:54:51;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:55:02;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:55:13;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:55:25;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:55:36;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:55:48;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:56:01;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:56:13;13.10;66.10
72786;DHT22;60902;53.876;10.674;2023-04-24T17:56:24;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:56:35;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:56:47;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:56:58;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:57:09;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:57:20;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:57:31;13.10;66.00
72786;DHT22;60902;53.876;10.674;2023-04-24T17:57:42;13.10;66.00