sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46430;BME280;32131;53.454;-6.180;2023-03-25T00:00:12;99217.03;;;6.70;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:02:42;99222.16;;;6.67;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:05:13;99239.22;;;6.68;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:07:43;99233.25;;;6.67;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:10:15;99236.69;;;6.71;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:12:44;99243.56;;;6.72;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:15:12;99249.53;;;6.72;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:17:42;99260.66;;;6.71;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:20:11;99259.78;;;6.71;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:22:40;99272.63;;;6.69;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:25:12;99275.16;;;6.68;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:27:45;99271.72;;;6.66;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:30:15;99273.41;;;6.64;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:32:44;99275.09;;;6.61;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:35:16;99275.97;;;6.62;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:37:45;99297.34;;;6.63;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:40:25;99295.63;;;6.61;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:42:56;99297.34;;;6.61;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:45:24;99303.34;;;6.63;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:47:54;99313.63;;;6.63;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:50:22;99318.75;;;6.66;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:52:51;99324.75;;;6.67;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:55:20;99323.03;;;6.67;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T00:57:48;99315.34;;;6.69;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:00:20;99321.31;;;6.68;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:02:48;99319.63;;;6.70;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:05:20;99319.63;;;6.70;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:07:48;99333.34;;;6.72;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:10:17;99343.59;;;6.72;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:12:45;99351.34;;;6.76;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:15:13;99348.81;;;6.81;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:17:43;99342.00;;;6.83;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:20:11;99353.94;;;6.81;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:22:40;99356.47;;;6.78;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:25:08;99349.63;;;6.77;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:27:36;99350.47;;;6.74;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:30:05;99354.75;;;6.74;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:32:33;99370.97;;;6.73;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:35:03;99370.13;;;6.74;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:37:33;99377.84;;;6.75;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:40:02;99377.84;;;6.74;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:42:30;99383.81;;;6.73;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:45:19;99398.34;;;6.74;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:47:51;99401.72;;;6.70;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:50:25;99404.25;;;6.65;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:52:56;99421.34;;;6.65;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:55:25;99414.53;;;6.67;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T01:57:57;99423.97;;;6.71;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:00:25;99425.72;;;6.75;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:02:56;99439.50;;;6.83;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:05:32;99440.44;;;6.93;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:08:04;99437.91;;;6.98;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:10:35;99448.22;;;7.01;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:13:05;99461.06;;;7.02;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:15:44;99459.38;;;7.06;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:18:32;99462.84;;;7.08;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:24:38;99470.44;;;7.00;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:27:23;99481.59;;;7.01;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:30:08;99499.50;;;6.98;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:32:54;99493.53;;;6.99;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:35:39;99499.50;;;6.98;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:38:29;99506.31;;;6.96;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:41:05;99505.47;;;6.95;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:43:41;99504.66;;;6.98;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:46:15;99512.28;;;6.91;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:48:50;99518.22;;;6.87;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:51:24;99524.13;;;6.82;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:54:00;99518.09;;;6.76;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:56:31;99527.41;;;6.68;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T02:59:01;99529.03;;;6.61;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:01:31;99528.13;;;6.56;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:04:01;99540.06;;;6.54;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:06:29;99537.50;;;6.56;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:09:18;99548.59;;;6.53;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:12:03;99551.16;;;6.52;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:14:51;99548.56;;;6.50;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:17:26;99551.84;;;6.40;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:20:05;99552.63;;;6.33;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:22:38;99572.19;;;6.27;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:25:17;99573.81;;;6.22;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:27:51;99589.16;;;6.19;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:30:27;99580.56;;;6.17;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:33:02;99590.78;;;6.12;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:35:38;99595.03;;;6.13;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:38:12;99592.41;;;6.09;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:40:48;99611.22;;;6.08;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:43:22;99600.97;;;6.08;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:45:54;99615.44;;;6.06;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:48:28;99606.84;;;6.02;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:51:01;99616.16;;;5.98;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:53:35;99618.66;;;5.95;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:56:09;99619.50;;;5.94;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T03:58:40;99627.16;;;5.91;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:01:09;99634.84;;;5.91;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:03:43;99636.50;;;5.89;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:06:18;99633.88;;;5.86;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:08:53;99645.00;;;5.88;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:11:29;99645.88;;;5.89;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:14:01;99655.25;;;5.88;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:16:30;99657.81;;;5.87;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:19:04;99656.84;;;5.81;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:21:32;99651.72;;;5.80;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:24:01;99658.50;;;5.78;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:26:31;99655.03;;;5.76;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:29:03;99661.88;;;5.75;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:31:33;99667.84;;;5.76;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:34:01;99678.09;;;5.76;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:36:30;99688.38;;;5.77;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:38:59;99686.63;;;5.75;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:41:27;99695.09;;;5.72;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:43:56;99690.78;;;5.70;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:46:25;99701.88;;;5.69;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:48:53;99708.72;;;5.68;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:51:22;99712.13;;;5.69;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:53:50;99711.25;;;5.66;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:56:19;99724.88;;;5.65;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T04:58:46;99714.56;;;5.62;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:01:21;99724.75;;;5.59;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:03:57;99728.09;;;5.55;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:06:32;99731.59;;;5.60;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:09:02;99728.28;;;5.64;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:11:35;99734.31;;;5.68;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:14:06;99748.94;;;5.74;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:16:36;99740.56;;;5.84;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:19:05;99756.19;;;5.96;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:21:34;99754.72;;;6.08;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:24:04;99754.03;;;6.17;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:26:34;99764.34;;;6.21;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:29:03;99754.19;;;6.26;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:31:32;99764.44;;;6.26;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:34:02;99768.59;;;6.19;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:36:32;99757.41;;;6.14;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:39:00;99768.38;;;6.07;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:41:32;99788.66;;;5.96;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:44:05;99784.28;;;5.90;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:46:34;99786.75;;;5.87;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:49:04;99790.16;;;5.86;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:51:33;99789.31;;;5.87;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:54:04;99799.66;;;5.90;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:56:40;99793.63;;;5.88;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T05:59:08;99805.53;;;5.86;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:01:37;99808.81;;;5.79;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:04:08;99812.16;;;5.75;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:06:39;99810.34;;;5.71;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:09:07;99821.44;;;5.70;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:11:35;99825.59;;;5.64;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:14:05;99828.16;;;5.64;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:16:34;99834.97;;;5.64;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:19:02;99844.38;;;5.65;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:21:32;99854.72;;;5.70;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:24:01;99868.50;;;5.75;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:26:29;99869.53;;;5.83;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:28:59;99868.88;;;5.93;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:31:28;99875.94;;;6.04;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:34:00;99876.13;;;6.13;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:36:28;99879.72;;;6.21;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:38:58;99882.47;;;6.32;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:41:26;99886.97;;;6.44;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:43:54;99887.16;;;6.53;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:46:22;99884.66;;;6.58;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:48:50;99889.78;;;6.56;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:51:19;99912.94;;;6.61;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:53:48;99916.53;;;6.71;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:56:18;99914.94;;;6.78;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T06:58:46;99925.25;;;6.81;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:01:14;99922.81;;;6.87;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:03:42;99927.38;;;7.03;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:06:15;99931.03;;;7.18;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:08:45;99941.56;;;7.35;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:11:14;99940.94;;;7.50;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:13:44;99954.69;;;7.52;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:16:12;99967.69;;;7.63;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:18:40;99959.34;;;7.79;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:21:09;99965.53;;;7.92;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:23:37;99964.63;;;7.90;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:26:05;99963.59;;;7.76;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:28:34;99966.00;;;7.65;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:31:06;99974.47;;;7.58;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:33:35;99978.78;;;7.60;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:36:04;99972.22;;;7.81;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:38:33;99977.72;;;8.06;100.00
46430;BME280;32131;53.454;-6.180;2023-03-25T07:41:04;99974.41;;;8.14;99.07
46430;BME280;32131;53.454;-6.180;2023-03-25T07:43:32;99976.16;;;8.18;98.24
46430;BME280;32131;53.454;-6.180;2023-03-25T07:46:00;99973.59;;;8.18;98.15
46430;BME280;32131;53.454;-6.180;2023-03-25T07:48:30;99985.53;;;8.13;97.81
46430;BME280;32131;53.454;-6.180;2023-03-25T07:50:58;99975.19;;;8.10;98.02
46430;BME280;32131;53.454;-6.180;2023-03-25T07:53:27;99985.41;;;8.04;98.50
46430;BME280;32131;53.454;-6.180;2023-03-25T07:55:56;99984.56;;;8.03;98.39
46430;BME280;32131;53.454;-6.180;2023-03-25T07:58:24;99981.09;;;8.03;98.25
46430;BME280;32131;53.454;-6.180;2023-03-25T08:00:55;99994.84;;;8.03;98.50
46430;BME280;32131;53.454;-6.180;2023-03-25T08:03:23;100000.94;;;8.12;98.10
46430;BME280;32131;53.454;-6.180;2023-03-25T08:05:58;100006.94;;;8.11;97.82
46430;BME280;32131;53.454;-6.180;2023-03-25T08:08:39;100012.91;;;8.08;97.71
46430;BME280;32131;53.454;-6.180;2023-03-25T08:11:07;100021.72;;;8.26;97.38
46430;BME280;32131;53.454;-6.180;2023-03-25T08:13:35;100011.63;;;8.41;96.38
46430;BME280;32131;53.454;-6.180;2023-03-25T08:16:09;100021.38;;;8.65;95.32
46430;BME280;32131;53.454;-6.180;2023-03-25T08:18:38;100029.25;;;8.79;94.31
46430;BME280;32131;53.454;-6.180;2023-03-25T08:21:12;100034.47;;;8.86;93.05
46430;BME280;32131;53.454;-6.180;2023-03-25T08:23:40;100030.97;;;8.82;92.07
46430;BME280;32131;53.454;-6.180;2023-03-25T08:26:12;100042.91;;;8.74;91.27
46430;BME280;32131;53.454;-6.180;2023-03-25T08:28:44;100042.00;;;8.70;91.59
46430;BME280;32131;53.454;-6.180;2023-03-25T08:31:13;100045.41;;;8.69;91.43
46430;BME280;32131;53.454;-6.180;2023-03-25T08:33:41;100054.16;;;8.80;91.20
46430;BME280;32131;53.454;-6.180;2023-03-25T08:36:09;100064.78;;;9.08;90.39
46430;BME280;32131;53.454;-6.180;2023-03-25T08:38:41;100060.84;;;9.48;88.90
46430;BME280;32131;53.454;-6.180;2023-03-25T08:41:09;100070.53;;;9.75;87.53
46430;BME280;32131;53.454;-6.180;2023-03-25T08:43:37;100073.25;;;9.94;86.06
46430;BME280;32131;53.454;-6.180;2023-03-25T08:46:10;100071.66;;;10.13;85.02
46430;BME280;32131;53.454;-6.180;2023-03-25T08:48:40;100088.94;;;10.23;84.58
46430;BME280;32131;53.454;-6.180;2023-03-25T08:51:11;100089.94;;;10.41;83.51
46430;BME280;32131;53.454;-6.180;2023-03-25T08:53:41;100088.22;;;10.43;82.64
46430;BME280;32131;53.454;-6.180;2023-03-25T08:56:09;100092.53;;;10.47;81.80
46430;BME280;32131;53.454;-6.180;2023-03-25T08:58:37;100097.75;;;10.50;81.46
46430;BME280;32131;53.454;-6.180;2023-03-25T09:01:06;100103.72;;;10.44;80.52
46430;BME280;32131;53.454;-6.180;2023-03-25T09:03:35;100110.69;;;10.59;80.22
46430;BME280;32131;53.454;-6.180;2023-03-25T09:06:05;100121.94;;;10.67;79.80
46430;BME280;32131;53.454;-6.180;2023-03-25T09:08:33;100119.34;;;10.66;79.17
46430;BME280;32131;53.454;-6.180;2023-03-25T09:11:04;100115.94;;;10.81;78.95
46430;BME280;32131;53.454;-6.180;2023-03-25T09:13:33;100121.19;;;11.01;78.46
46430;BME280;32131;53.454;-6.180;2023-03-25T09:16:01;100114.31;;;10.98;78.26
46430;BME280;32131;53.454;-6.180;2023-03-25T09:18:30;100117.78;;;11.07;78.17
46430;BME280;32131;53.454;-6.180;2023-03-25T09:20:59;100122.13;;;11.23;77.43
46430;BME280;32131;53.454;-6.180;2023-03-25T09:23:28;100127.28;;;11.11;77.34
46430;BME280;32131;53.454;-6.180;2023-03-25T09:25:59;100128.97;;;11.06;77.30
46430;BME280;32131;53.454;-6.180;2023-03-25T09:28:30;100135.03;;;11.14;76.86
46430;BME280;32131;53.454;-6.180;2023-03-25T09:30:58;100128.16;;;11.16;76.35
46430;BME280;32131;53.454;-6.180;2023-03-25T09:33:26;100130.81;;;11.47;75.73
46430;BME280;32131;53.454;-6.180;2023-03-25T09:35:55;100128.28;;;11.89;74.50
46430;BME280;32131;53.454;-6.180;2023-03-25T09:38:24;100124.81;;;11.91;72.55
46430;BME280;32131;53.454;-6.180;2023-03-25T09:40:53;100118.81;;;11.99;71.65
46430;BME280;32131;53.454;-6.180;2023-03-25T09:43:35;100114.47;;;11.73;72.09
46430;BME280;32131;53.454;-6.180;2023-03-25T09:46:07;100124.81;;;11.62;73.12
46430;BME280;32131;53.454;-6.180;2023-03-25T09:48:37;100125.69;;;11.64;72.30
46430;BME280;32131;53.454;-6.180;2023-03-25T09:51:09;100117.91;;;11.56;71.82
46430;BME280;32131;53.454;-6.180;2023-03-25T09:53:44;100133.38;;;11.47;71.68
46430;BME280;32131;53.454;-6.180;2023-03-25T09:56:16;100136.81;;;11.35;71.43
46430;BME280;32131;53.454;-6.180;2023-03-25T09:58:47;100142.03;;;11.57;70.69
46430;BME280;32131;53.454;-6.180;2023-03-25T10:01:48;100145.53;;;11.79;69.80
46430;BME280;32131;53.454;-6.180;2023-03-25T10:04:41;100150.72;;;12.02;68.45
46430;BME280;32131;53.454;-6.180;2023-03-25T10:07:22;100153.31;;;12.25;66.86
46430;BME280;32131;53.454;-6.180;2023-03-25T10:10:01;100150.72;;;12.30;66.04
46430;BME280;32131;53.454;-6.180;2023-03-25T10:12:37;100155.03;;;12.23;66.49
46430;BME280;32131;53.454;-6.180;2023-03-25T10:15:19;100162.81;;;12.30;66.32
46430;BME280;32131;53.454;-6.180;2023-03-25T10:17:58;100161.06;;;12.50;65.73
46430;BME280;32131;53.454;-6.180;2023-03-25T10:20:41;100156.72;;;12.71;65.14
46430;BME280;32131;53.454;-6.180;2023-03-25T10:23:18;100164.47;;;12.76;64.20
46430;BME280;32131;53.454;-6.180;2023-03-25T10:25:51;100173.06;;;12.82;63.99
46430;BME280;32131;53.454;-6.180;2023-03-25T10:28:29;100167.81;;;13.02;63.33
46430;BME280;32131;53.454;-6.180;2023-03-25T10:31:01;100178.06;;;13.27;62.94
46430;BME280;32131;53.454;-6.180;2023-03-25T10:33:34;100185.56;;;13.84;61.32
46430;BME280;32131;53.454;-6.180;2023-03-25T10:36:05;100178.75;;;13.70;59.82
46430;BME280;32131;53.454;-6.180;2023-03-25T10:38:36;100183.25;;;13.27;59.92
46430;BME280;32131;53.454;-6.180;2023-03-25T10:41:11;100185.00;;;13.24;60.60
46430;BME280;32131;53.454;-6.180;2023-03-25T10:43:44;100180.81;;;12.92;60.83
46430;BME280;32131;53.454;-6.180;2023-03-25T10:46:23;100192.94;;;12.86;61.58
46430;BME280;32131;53.454;-6.180;2023-03-25T10:48:53;100192.91;;;12.89;60.77
46430;BME280;32131;53.454;-6.180;2023-03-25T10:51:22;100199.00;;;12.76;59.77
46430;BME280;32131;53.454;-6.180;2023-03-25T10:53:53;100193.75;;;12.93;59.63
46430;BME280;32131;53.454;-6.180;2023-03-25T10:56:24;100195.53;;;12.82;59.09
46430;BME280;32131;53.454;-6.180;2023-03-25T10:58:57;100203.31;;;12.55;58.88
46430;BME280;32131;53.454;-6.180;2023-03-25T11:01:35;100210.25;;;12.55;59.56
46430;BME280;32131;53.454;-6.180;2023-03-25T11:04:10;100212.81;;;12.61;58.48
46430;BME280;32131;53.454;-6.180;2023-03-25T11:06:41;100211.09;;;12.71;58.46
46430;BME280;32131;53.454;-6.180;2023-03-25T11:09:13;100212.75;;;13.00;57.73
46430;BME280;32131;53.454;-6.180;2023-03-25T11:11:44;100213.59;;;13.02;57.04
46430;BME280;32131;53.454;-6.180;2023-03-25T11:14:14;100215.16;;;13.52;56.89
46430;BME280;32131;53.454;-6.180;2023-03-25T11:16:46;100203.72;;;13.89;56.37
46430;BME280;32131;53.454;-6.180;2023-03-25T11:19:19;100205.22;;;14.23;54.58
46430;BME280;32131;53.454;-6.180;2023-03-25T11:21:54;100201.53;;;14.45;55.28
46430;BME280;32131;53.454;-6.180;2023-03-25T11:24:31;100193.78;;;14.41;54.85
46430;BME280;32131;53.454;-6.180;2023-03-25T11:27:00;100206.03;;;14.25;54.37
46430;BME280;32131;53.454;-6.180;2023-03-25T11:29:31;100201.59;;;14.39;53.66
46430;BME280;32131;53.454;-6.180;2023-03-25T11:32:06;100209.53;;;14.21;53.57
46430;BME280;32131;53.454;-6.180;2023-03-25T11:34:35;100206.16;;;14.06;53.88
46430;BME280;32131;53.454;-6.180;2023-03-25T11:37:15;100199.28;;;14.05;54.17
46430;BME280;32131;53.454;-6.180;2023-03-25T11:39:48;100203.41;;;14.28;54.29
46430;BME280;32131;53.454;-6.180;2023-03-25T11:42:29;100203.41;;;14.31;54.99
46430;BME280;32131;53.454;-6.180;2023-03-25T11:44:59;100217.38;;;14.16;55.04
46430;BME280;32131;53.454;-6.180;2023-03-25T11:47:33;100216.69;;;13.88;54.83
46430;BME280;32131;53.454;-6.180;2023-03-25T11:50:03;100211.72;;;13.47;56.17
46430;BME280;32131;53.454;-6.180;2023-03-25T11:52:38;100210.09;;;13.18;57.08
46430;BME280;32131;53.454;-6.180;2023-03-25T11:55:15;100222.03;;;13.60;57.11
46430;BME280;32131;53.454;-6.180;2023-03-25T11:57:46;100212.50;;;13.60;54.86
46430;BME280;32131;53.454;-6.180;2023-03-25T12:00:25;100213.31;;;13.76;54.49
46430;BME280;32131;53.454;-6.180;2023-03-25T12:03:00;100210.50;;;14.09;53.50
46430;BME280;32131;53.454;-6.180;2023-03-25T12:05:28;100212.88;;;14.38;52.54
46430;BME280;32131;53.454;-6.180;2023-03-25T12:08:09;100204.94;;;14.51;52.09
46430;BME280;32131;53.454;-6.180;2023-03-25T12:10:51;100203.97;;;14.64;51.34
46430;BME280;32131;53.454;-6.180;2023-03-25T12:13:26;100194.53;;;14.52;51.31
46430;BME280;32131;53.454;-6.180;2023-03-25T12:16:08;100196.25;;;14.55;52.36
46430;BME280;32131;53.454;-6.180;2023-03-25T12:18:54;100190.31;;;14.40;52.45
46430;BME280;32131;53.454;-6.180;2023-03-25T12:21:36;100191.88;;;14.57;52.92
46430;BME280;32131;53.454;-6.180;2023-03-25T12:24:18;100197.41;;;14.23;53.35
46430;BME280;32131;53.454;-6.180;2023-03-25T12:27:13;100201.88;;;14.02;54.20
46430;BME280;32131;53.454;-6.180;2023-03-25T12:29:49;100200.41;;;13.65;54.57
46430;BME280;32131;53.454;-6.180;2023-03-25T12:32:26;100204.00;;;13.40;55.37
46430;BME280;32131;53.454;-6.180;2023-03-25T12:35:14;100208.38;;;13.14;56.39
46430;BME280;32131;53.454;-6.180;2023-03-25T12:38:11;100209.28;;;13.02;57.44
46430;BME280;32131;53.454;-6.180;2023-03-25T12:40:54;100198.84;;;13.24;57.03
46430;BME280;32131;53.454;-6.180;2023-03-25T12:43:31;100190.00;;;13.70;56.57
46430;BME280;32131;53.454;-6.180;2023-03-25T12:46:14;100191.66;;;13.79;55.67
46430;BME280;32131;53.454;-6.180;2023-03-25T12:48:54;100192.50;;;13.82;55.92
46430;BME280;32131;53.454;-6.180;2023-03-25T12:51:34;100189.81;;;13.96;56.33
46430;BME280;32131;53.454;-6.180;2023-03-25T12:54:20;100189.69;;;14.15;55.35
46430;BME280;32131;53.454;-6.180;2023-03-25T12:56:59;100191.81;;;14.69;54.69
46430;BME280;32131;53.454;-6.180;2023-03-25T13:00:01;100192.72;;;15.40;52.59
46430;BME280;32131;53.454;-6.180;2023-03-25T13:02:54;100182.19;;;16.60;50.77
46430;BME280;32131;53.454;-6.180;2023-03-25T13:05:32;100185.78;;;17.46;47.29
46430;BME280;32131;53.454;-6.180;2023-03-25T13:08:05;100193.94;;;17.69;46.02
46430;BME280;32131;53.454;-6.180;2023-03-25T13:10:36;100189.66;;;17.65;45.41
46430;BME280;32131;53.454;-6.180;2023-03-25T13:13:10;100190.81;;;17.53;45.60
46430;BME280;32131;53.454;-6.180;2023-03-25T13:15:42;100185.31;;;17.66;45.73
46430;BME280;32131;53.454;-6.180;2023-03-25T13:18:14;100182.09;;;17.54;45.09