sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11440;BME280;5776;51.814;4.510;2023-06-10T00:01:05;101473.44;;;21.98;80.25
11440;BME280;5776;51.814;4.510;2023-06-10T00:03:31;101476.56;;;21.97;79.48
11440;BME280;5776;51.814;4.510;2023-06-10T00:05:58;101480.00;;;21.94;79.42
11440;BME280;5776;51.814;4.510;2023-06-10T00:08:24;101472.88;;;21.93;80.20
11440;BME280;5776;51.814;4.510;2023-06-10T00:10:50;101468.50;;;21.92;79.87
11440;BME280;5776;51.814;4.510;2023-06-10T00:13:15;101483.47;;;21.91;80.91
11440;BME280;5776;51.814;4.510;2023-06-10T00:15:42;101476.34;;;21.90;80.79
11440;BME280;5776;51.814;4.510;2023-06-10T00:18:08;101489.72;;;21.88;80.78
11440;BME280;5776;51.814;4.510;2023-06-10T00:20:35;101487.28;;;21.86;81.11
11440;BME280;5776;51.814;4.510;2023-06-10T00:23:03;101480.50;;;21.84;80.93
11440;BME280;5776;51.814;4.510;2023-06-10T00:25:29;101482.47;;;21.83;81.52
11440;BME280;5776;51.814;4.510;2023-06-10T00:27:55;101483.97;;;21.81;81.05
11440;BME280;5776;51.814;4.510;2023-06-10T00:30:21;101489.50;;;21.81;81.27
11440;BME280;5776;51.814;4.510;2023-06-10T00:32:47;101486.28;;;21.78;81.14
11440;BME280;5776;51.814;4.510;2023-06-10T00:35:12;101488.56;;;21.76;82.05
11440;BME280;5776;51.814;4.510;2023-06-10T00:37:38;101493.66;;;21.74;81.60
11440;BME280;5776;51.814;4.510;2023-06-10T00:40:05;101494.00;;;21.73;81.15
11440;BME280;5776;51.814;4.510;2023-06-10T00:42:31;101495.50;;;21.70;81.69
11440;BME280;5776;51.814;4.510;2023-06-10T00:44:57;101498.63;;;21.69;81.93
11440;BME280;5776;51.814;4.510;2023-06-10T00:47:23;101493.78;;;21.66;82.64
11440;BME280;5776;51.814;4.510;2023-06-10T00:49:50;101495.28;;;21.63;82.74
11440;BME280;5776;51.814;4.510;2023-06-10T00:52:16;101492.06;;;21.61;82.95
11440;BME280;5776;51.814;4.510;2023-06-10T00:54:45;101492.75;;;21.58;82.48
11440;BME280;5776;51.814;4.510;2023-06-10T00:57:12;101495.06;;;21.56;82.68
11440;BME280;5776;51.814;4.510;2023-06-10T00:59:40;101494.25;;;21.55;82.41
11440;BME280;5776;51.814;4.510;2023-06-10T01:02:07;101495.75;;;21.53;82.86
11440;BME280;5776;51.814;4.510;2023-06-10T01:04:33;101500.50;;;21.52;82.73
11440;BME280;5776;51.814;4.510;2023-06-10T01:07:23;101489.31;;;21.49;83.23
11440;BME280;5776;51.814;4.510;2023-06-10T01:09:56;101492.78;;;21.46;83.24
11440;BME280;5776;51.814;4.510;2023-06-10T01:12:39;101485.19;;;21.43;83.22
11440;BME280;5776;51.814;4.510;2023-06-10T01:15:08;101486.69;;;21.40;83.13
11440;BME280;5776;51.814;4.510;2023-06-10T01:17:52;101488.94;;;21.38;83.27
11440;BME280;5776;51.814;4.510;2023-06-10T01:20:19;101494.00;;;21.36;83.88
11440;BME280;5776;51.814;4.510;2023-06-10T01:22:45;101497.78;;;21.31;83.80
11440;BME280;5776;51.814;4.510;2023-06-10T01:25:11;101500.13;;;21.29;84.04
11440;BME280;5776;51.814;4.510;2023-06-10T01:27:39;101500.47;;;21.28;83.70
11440;BME280;5776;51.814;4.510;2023-06-10T01:30:11;101500.78;;;21.26;83.65
11440;BME280;5776;51.814;4.510;2023-06-10T01:32:45;101499.19;;;21.25;84.33
11440;BME280;5776;51.814;4.510;2023-06-10T01:35:12;101500.69;;;21.23;84.29
11440;BME280;5776;51.814;4.510;2023-06-10T01:37:38;101502.19;;;21.20;84.39
11440;BME280;5776;51.814;4.510;2023-06-10T01:40:06;101499.75;;;21.19;83.82
11440;BME280;5776;51.814;4.510;2023-06-10T01:42:33;101495.72;;;21.16;84.51
11440;BME280;5776;51.814;4.510;2023-06-10T01:44:59;101505.50;;;21.13;84.21
11440;BME280;5776;51.814;4.510;2023-06-10T01:47:25;101501.47;;;21.11;84.30
11440;BME280;5776;51.814;4.510;2023-06-10T01:49:51;101504.59;;;21.09;84.80
11440;BME280;5776;51.814;4.510;2023-06-10T01:52:17;101504.94;;;21.08;84.33
11440;BME280;5776;51.814;4.510;2023-06-10T01:54:43;101502.06;;;21.04;84.52
11440;BME280;5776;51.814;4.510;2023-06-10T01:57:09;101503.56;;;21.02;84.95
11440;BME280;5776;51.814;4.510;2023-06-10T01:59:35;101507.44;;;21.01;84.79
11440;BME280;5776;51.814;4.510;2023-06-10T02:02:04;101498.69;;;20.99;85.09
11440;BME280;5776;51.814;4.510;2023-06-10T02:04:30;101505.38;;;20.98;85.21
11440;BME280;5776;51.814;4.510;2023-06-10T02:06:56;101501.34;;;20.95;84.92
11440;BME280;5776;51.814;4.510;2023-06-10T02:09:22;101500.88;;;20.93;84.79
11440;BME280;5776;51.814;4.510;2023-06-10T02:11:48;101494.09;;;20.90;84.81
11440;BME280;5776;51.814;4.510;2023-06-10T02:14:14;101492.81;;;20.88;84.93
11440;BME280;5776;51.814;4.510;2023-06-10T02:16:40;101500.63;;;20.86;85.18
11440;BME280;5776;51.814;4.510;2023-06-10T02:19:06;101491.06;;;20.83;85.11
11440;BME280;5776;51.814;4.510;2023-06-10T02:21:32;101498.09;;;20.81;85.21
11440;BME280;5776;51.814;4.510;2023-06-10T02:24:00;101497.63;;;20.79;85.25
11440;BME280;5776;51.814;4.510;2023-06-10T02:26:26;101503.50;;;20.77;85.62
11440;BME280;5776;51.814;4.510;2023-06-10T02:28:52;101500.28;;;20.75;85.85
11440;BME280;5776;51.814;4.510;2023-06-10T02:31:18;101506.47;;;20.72;85.54
11440;BME280;5776;51.814;4.510;2023-06-10T02:33:45;101507.59;;;20.71;85.17
11440;BME280;5776;51.814;4.510;2023-06-10T02:36:11;101508.75;;;20.70;85.04
11440;BME280;5776;51.814;4.510;2023-06-10T02:38:39;101505.53;;;20.68;85.63
11440;BME280;5776;51.814;4.510;2023-06-10T02:41:06;101515.78;;;20.67;85.20
11440;BME280;5776;51.814;4.510;2023-06-10T02:43:32;101507.34;;;20.64;85.18
11440;BME280;5776;51.814;4.510;2023-06-10T02:45:58;101512.88;;;20.64;85.94
11440;BME280;5776;51.814;4.510;2023-06-10T02:48:24;101517.13;;;20.61;85.40
11440;BME280;5776;51.814;4.510;2023-06-10T02:50:50;101513.09;;;20.59;85.85
11440;BME280;5776;51.814;4.510;2023-06-10T02:53:16;101511.47;;;20.58;85.07
11440;BME280;5776;51.814;4.510;2023-06-10T02:55:42;101507.44;;;20.55;85.99
11440;BME280;5776;51.814;4.510;2023-06-10T02:58:08;101505.34;;;20.52;85.11
11440;BME280;5776;51.814;4.510;2023-06-10T03:00:34;101508.09;;;20.52;85.58
11440;BME280;5776;51.814;4.510;2023-06-10T03:03:01;101511.19;;;20.50;85.28
11440;BME280;5776;51.814;4.510;2023-06-10T03:05:29;101516.25;;;20.48;85.40
11440;BME280;5776;51.814;4.510;2023-06-10T03:07:55;101514.31;;;20.49;85.81
11440;BME280;5776;51.814;4.510;2023-06-10T03:10:21;101511.88;;;20.47;85.45
11440;BME280;5776;51.814;4.510;2023-06-10T03:12:47;101507.03;;;20.44;86.03
11440;BME280;5776;51.814;4.510;2023-06-10T03:15:13;101514.84;;;20.42;85.62
11440;BME280;5776;51.814;4.510;2023-06-10T03:17:39;101514.38;;;20.40;85.57
11440;BME280;5776;51.814;4.510;2023-06-10T03:20:06;101515.53;;;20.39;85.76
11440;BME280;5776;51.814;4.510;2023-06-10T03:22:34;101523.34;;;20.37;85.63
11440;BME280;5776;51.814;4.510;2023-06-10T03:25:00;101516.53;;;20.35;85.72
11440;BME280;5776;51.814;4.510;2023-06-10T03:27:26;101518.81;;;20.33;85.69
11440;BME280;5776;51.814;4.510;2023-06-10T03:29:52;101519.97;;;20.32;85.67
11440;BME280;5776;51.814;4.510;2023-06-10T03:32:18;101526.63;;;20.31;85.98
11440;BME280;5776;51.814;4.510;2023-06-10T03:34:43;101527.78;;;20.29;85.93
11440;BME280;5776;51.814;4.510;2023-06-10T03:37:10;101524.53;;;20.27;85.79
11440;BME280;5776;51.814;4.510;2023-06-10T03:39:36;101528.09;;;20.28;86.14
11440;BME280;5776;51.814;4.510;2023-06-10T03:42:03;101535.91;;;20.26;85.52
11440;BME280;5776;51.814;4.510;2023-06-10T03:44:29;101529.94;;;20.24;85.79
11440;BME280;5776;51.814;4.510;2023-06-10T03:46:55;101543.25;;;20.22;86.14
11440;BME280;5776;51.814;4.510;2023-06-10T03:49:21;101530.94;;;20.19;85.89
11440;BME280;5776;51.814;4.510;2023-06-10T03:51:52;101536.00;;;20.17;85.90
11440;BME280;5776;51.814;4.510;2023-06-10T03:54:18;101530.00;;;20.15;86.31
11440;BME280;5776;51.814;4.510;2023-06-10T03:56:44;101538.28;;;20.15;85.97
11440;BME280;5776;51.814;4.510;2023-06-10T03:59:10;101535.84;;;20.14;85.96
11440;BME280;5776;51.814;4.510;2023-06-10T04:01:36;101542.50;;;20.13;86.23
11440;BME280;5776;51.814;4.510;2023-06-10T04:04:03;101538.16;;;20.12;85.93
11440;BME280;5776;51.814;4.510;2023-06-10T04:06:29;101542.81;;;20.11;86.07
11440;BME280;5776;51.814;4.510;2023-06-10T04:08:55;101540.44;;;20.10;85.64
11440;BME280;5776;51.814;4.510;2023-06-10T04:11:23;101545.94;;;20.10;86.59
11440;BME280;5776;51.814;4.510;2023-06-10T04:13:50;101546.25;;;20.08;85.89
11440;BME280;5776;51.814;4.510;2023-06-10T04:16:16;101541.44;;;20.05;86.08
11440;BME280;5776;51.814;4.510;2023-06-10T04:18:42;101547.75;;;20.05;86.30
11440;BME280;5776;51.814;4.510;2023-06-10T04:21:08;101547.25;;;20.03;85.81
11440;BME280;5776;51.814;4.510;2023-06-10T04:23:36;101557.50;;;20.03;85.97
11440;BME280;5776;51.814;4.510;2023-06-10T04:26:03;101549.41;;;19.98;86.38
11440;BME280;5776;51.814;4.510;2023-06-10T04:28:28;101552.50;;;19.96;86.45
11440;BME280;5776;51.814;4.510;2023-06-10T04:30:54;101556.09;;;19.97;86.16
11440;BME280;5776;51.814;4.510;2023-06-10T04:33:20;101557.22;;;19.96;85.94
11440;BME280;5776;51.814;4.510;2023-06-10T04:35:46;101558.00;;;19.96;86.13
11440;BME280;5776;51.814;4.510;2023-06-10T04:38:13;101563.53;;;19.96;86.25
11440;BME280;5776;51.814;4.510;2023-06-10T04:40:39;101564.69;;;19.95;86.27
11440;BME280;5776;51.814;4.510;2023-06-10T04:43:06;101568.59;;;19.94;85.91
11440;BME280;5776;51.814;4.510;2023-06-10T04:45:32;101563.41;;;19.93;86.23
11440;BME280;5776;51.814;4.510;2023-06-10T04:47:57;101564.88;;;19.90;85.90
11440;BME280;5776;51.814;4.510;2023-06-10T04:50:23;101571.06;;;19.87;86.23
11440;BME280;5776;51.814;4.510;2023-06-10T04:52:49;101565.25;;;19.80;86.24
11440;BME280;5776;51.814;4.510;2023-06-10T04:55:15;101564.16;;;19.72;86.04
11440;BME280;5776;51.814;4.510;2023-06-10T04:57:42;101572.13;;;19.74;85.85
11440;BME280;5776;51.814;4.510;2023-06-10T05:00:08;101570.47;;;19.73;86.16
11440;BME280;5776;51.814;4.510;2023-06-10T05:02:34;101562.53;;;19.71;85.99
11440;BME280;5776;51.814;4.510;2023-06-10T05:05:00;101569.69;;;19.63;86.75
11440;BME280;5776;51.814;4.510;2023-06-10T05:07:26;101560.00;;;19.57;87.39
11440;BME280;5776;51.814;4.510;2023-06-10T05:09:52;101561.16;;;19.56;87.37
11440;BME280;5776;51.814;4.510;2023-06-10T05:12:18;101571.78;;;19.67;87.06
11440;BME280;5776;51.814;4.510;2023-06-10T05:14:44;101561.75;;;19.71;88.02
11440;BME280;5776;51.814;4.510;2023-06-10T05:17:10;101568.53;;;19.73;89.21
11440;BME280;5776;51.814;4.510;2023-06-10T05:19:36;101561.09;;;19.74;88.67
11440;BME280;5776;51.814;4.510;2023-06-10T05:22:03;101560.13;;;19.70;88.53
11440;BME280;5776;51.814;4.510;2023-06-10T05:24:29;101569.69;;;19.72;88.83
11440;BME280;5776;51.814;4.510;2023-06-10T05:26:55;101561.53;;;19.76;89.34
11440;BME280;5776;51.814;4.510;2023-06-10T05:29:20;101568.53;;;19.73;88.84
11440;BME280;5776;51.814;4.510;2023-06-10T05:31:46;101558.78;;;19.76;88.99
11440;BME280;5776;51.814;4.510;2023-06-10T05:34:12;101562.03;;;19.78;88.82
11440;BME280;5776;51.814;4.510;2023-06-10T05:36:38;101564.09;;;19.81;88.81
11440;BME280;5776;51.814;4.510;2023-06-10T05:39:04;101567.06;;;19.76;88.71
11440;BME280;5776;51.814;4.510;2023-06-10T05:41:30;101567.72;;;19.73;88.74
11440;BME280;5776;51.814;4.510;2023-06-10T05:43:56;101569.38;;;19.74;88.84
11440;BME280;5776;51.814;4.510;2023-06-10T05:46:22;101567.88;;;19.76;89.04
11440;BME280;5776;51.814;4.510;2023-06-10T05:48:47;101568.34;;;19.78;88.66
11440;BME280;5776;51.814;4.510;2023-06-10T05:51:13;101575.69;;;19.74;89.80
11440;BME280;5776;51.814;4.510;2023-06-10T05:53:39;101577.09;;;19.80;89.50
11440;BME280;5776;51.814;4.510;2023-06-10T05:56:05;101580.00;;;19.84;88.70
11440;BME280;5776;51.814;4.510;2023-06-10T05:58:31;101581.59;;;19.85;89.54
11440;BME280;5776;51.814;4.510;2023-06-10T06:00:58;101574.81;;;19.82;89.54
11440;BME280;5776;51.814;4.510;2023-06-10T06:03:24;101578.19;;;19.88;89.43
11440;BME280;5776;51.814;4.510;2023-06-10T06:05:50;101580.25;;;19.91;89.73
11440;BME280;5776;51.814;4.510;2023-06-10T06:08:15;101579.63;;;19.94;88.74
11440;BME280;5776;51.814;4.510;2023-06-10T06:10:47;101575.72;;;19.95;89.14
11440;BME280;5776;51.814;4.510;2023-06-10T06:13:16;101580.53;;;19.98;88.85
11440;BME280;5776;51.814;4.510;2023-06-10T06:15:42;101569.53;;;19.98;88.76
11440;BME280;5776;51.814;4.510;2023-06-10T06:18:08;101577.16;;;20.01;88.90
11440;BME280;5776;51.814;4.510;2023-06-10T06:20:34;101576.13;;;20.06;88.14
11440;BME280;5776;51.814;4.510;2023-06-10T06:23:00;101574.13;;;20.15;87.94
11440;BME280;5776;51.814;4.510;2023-06-10T06:25:25;101582.50;;;20.19;88.40
11440;BME280;5776;51.814;4.510;2023-06-10T06:27:52;101581.03;;;20.21;88.34
11440;BME280;5776;51.814;4.510;2023-06-10T06:30:18;101573.25;;;20.23;89.04
11440;BME280;5776;51.814;4.510;2023-06-10T06:32:44;101577.28;;;20.26;88.14
11440;BME280;5776;51.814;4.510;2023-06-10T06:35:10;101577.28;;;20.26;88.40
11440;BME280;5776;51.814;4.510;2023-06-10T06:37:36;101571.44;;;20.27;88.18
11440;BME280;5776;51.814;4.510;2023-06-10T06:40:02;101578.22;;;20.30;88.69
11440;BME280;5776;51.814;4.510;2023-06-10T06:42:29;101577.53;;;20.33;88.24
11440;BME280;5776;51.814;4.510;2023-06-10T06:44:55;101577.69;;;20.37;88.09
11440;BME280;5776;51.814;4.510;2023-06-10T06:47:20;101581.75;;;20.39;88.39
11440;BME280;5776;51.814;4.510;2023-06-10T06:49:47;101584.94;;;20.41;88.16
11440;BME280;5776;51.814;4.510;2023-06-10T06:52:15;101583.81;;;20.42;88.31
11440;BME280;5776;51.814;4.510;2023-06-10T06:54:41;101584.28;;;20.44;87.71
11440;BME280;5776;51.814;4.510;2023-06-10T06:57:07;101581.19;;;20.46;88.13
11440;BME280;5776;51.814;4.510;2023-06-10T06:59:33;101589.13;;;20.47;88.34
11440;BME280;5776;51.814;4.510;2023-06-10T07:01:59;101591.56;;;20.49;88.49
11440;BME280;5776;51.814;4.510;2023-06-10T07:04:25;101593.97;;;20.50;88.32
11440;BME280;5776;51.814;4.510;2023-06-10T07:06:51;101588.59;;;20.54;88.28
11440;BME280;5776;51.814;4.510;2023-06-10T07:09:16;101591.03;;;20.56;88.32
11440;BME280;5776;51.814;4.510;2023-06-10T07:11:42;101591.97;;;20.60;88.46
11440;BME280;5776;51.814;4.510;2023-06-10T07:14:08;101595.22;;;20.62;87.79
11440;BME280;5776;51.814;4.510;2023-06-10T07:16:34;101592.09;;;20.63;88.42
11440;BME280;5776;51.814;4.510;2023-06-10T07:19:00;101596.13;;;20.66;88.30
11440;BME280;5776;51.814;4.510;2023-06-10T07:21:26;101597.41;;;20.68;88.37
11440;BME280;5776;51.814;4.510;2023-06-10T07:23:54;101592.38;;;20.70;88.32
11440;BME280;5776;51.814;4.510;2023-06-10T07:26:22;101595.59;;;20.73;88.29
11440;BME280;5776;51.814;4.510;2023-06-10T07:28:49;101603.19;;;20.76;87.90
11440;BME280;5776;51.814;4.510;2023-06-10T07:31:15;101600.59;;;20.79;88.04
11440;BME280;5776;51.814;4.510;2023-06-10T07:33:41;101597.13;;;20.82;87.73
11440;BME280;5776;51.814;4.510;2023-06-10T07:36:09;101598.53;;;20.88;88.00
11440;BME280;5776;51.814;4.510;2023-06-10T07:38:35;101601.06;;;20.93;88.47
11440;BME280;5776;51.814;4.510;2023-06-10T07:41:01;101603.63;;;20.99;88.37
11440;BME280;5776;51.814;4.510;2023-06-10T07:43:27;101599.84;;;21.03;88.84
11440;BME280;5776;51.814;4.510;2023-06-10T07:45:53;101607.09;;;21.08;88.66
11440;BME280;5776;51.814;4.510;2023-06-10T07:48:18;101600.56;;;21.12;88.67
11440;BME280;5776;51.814;4.510;2023-06-10T07:50:44;101601.16;;;21.18;89.10
11440;BME280;5776;51.814;4.510;2023-06-10T07:53:10;101613.13;;;21.22;88.81
11440;BME280;5776;51.814;4.510;2023-06-10T07:55:36;101604.63;;;21.27;88.28
11440;BME280;5776;51.814;4.510;2023-06-10T07:58:02;101603.47;;;21.28;88.01
11440;BME280;5776;51.814;4.510;2023-06-10T08:00:28;101608.28;;;21.31;88.65
11440;BME280;5776;51.814;4.510;2023-06-10T08:02:54;101611.19;;;21.35;89.18
11440;BME280;5776;51.814;4.510;2023-06-10T08:05:21;101601.91;;;21.40;88.94
11440;BME280;5776;51.814;4.510;2023-06-10T08:07:47;101603.63;;;21.44;88.92
11440;BME280;5776;51.814;4.510;2023-06-10T08:10:13;101611.72;;;21.49;88.83
11440;BME280;5776;51.814;4.510;2023-06-10T08:12:39;101607.47;;;21.52;88.17
11440;BME280;5776;51.814;4.510;2023-06-10T08:15:05;101603.19;;;21.54;88.38
11440;BME280;5776;51.814;4.510;2023-06-10T08:17:31;101608.84;;;21.58;88.22
11440;BME280;5776;51.814;4.510;2023-06-10T08:19:57;101596.28;;;21.61;87.77
11440;BME280;5776;51.814;4.510;2023-06-10T08:22:23;101610.69;;;21.66;87.65
11440;BME280;5776;51.814;4.510;2023-06-10T08:24:49;101609.97;;;21.69;87.69
11440;BME280;5776;51.814;4.510;2023-06-10T08:27:15;101607.44;;;21.76;87.87
11440;BME280;5776;51.814;4.510;2023-06-10T08:29:41;101618.97;;;21.78;87.49
11440;BME280;5776;51.814;4.510;2023-06-10T08:32:07;101623.25;;;21.88;86.07
11440;BME280;5776;51.814;4.510;2023-06-10T08:34:36;101617.81;;;21.92;84.96
11440;BME280;5776;51.814;4.510;2023-06-10T08:37:03;101615.75;;;21.89;85.11
11440;BME280;5776;51.814;4.510;2023-06-10T08:39:29;101607.81;;;21.87;85.57
11440;BME280;5776;51.814;4.510;2023-06-10T08:44:35;101614.59;;;21.90;85.27
11440;BME280;5776;51.814;4.510;2023-06-10T08:47:06;101609.88;;;21.90;86.03
11440;BME280;5776;51.814;4.510;2023-06-10T08:49:38;101608.84;;;21.95;85.77
11440;BME280;5776;51.814;4.510;2023-06-10T08:52:07;101617.25;;;21.98;85.39
11440;BME280;5776;51.814;4.510;2023-06-10T08:54:33;101608.25;;;22.01;85.47
11440;BME280;5776;51.814;4.510;2023-06-10T08:57:06;101615.03;;;22.04;85.23
11440;BME280;5776;51.814;4.510;2023-06-10T08:59:32;101611.59;;;22.07;85.97
11440;BME280;5776;51.814;4.510;2023-06-10T09:01:59;101612.88;;;22.10;85.83
11440;BME280;5776;51.814;4.510;2023-06-10T09:04:26;101616.91;;;22.12;85.87
11440;BME280;5776;51.814;4.510;2023-06-10T09:06:53;101612.25;;;22.16;85.62
11440;BME280;5776;51.814;4.510;2023-06-10T09:09:19;101609.66;;;22.20;85.55
11440;BME280;5776;51.814;4.510;2023-06-10T09:11:46;101614.47;;;22.23;85.19
11440;BME280;5776;51.814;4.510;2023-06-10T09:14:12;101611.00;;;22.26;84.80
11440;BME280;5776;51.814;4.510;2023-06-10T09:16:38;101611.94;;;22.30;85.36
11440;BME280;5776;51.814;4.510;2023-06-10T09:19:04;101611.22;;;22.33;85.41
11440;BME280;5776;51.814;4.510;2023-06-10T09:21:34;101611.31;;;22.37;84.84
11440;BME280;5776;51.814;4.510;2023-06-10T09:24:01;101613.03;;;22.41;84.74
11440;BME280;5776;51.814;4.510;2023-06-10T09:26:30;101611.19;;;22.46;84.63
11440;BME280;5776;51.814;4.510;2023-06-10T09:29:07;101612.47;;;22.48;84.57
11440;BME280;5776;51.814;4.510;2023-06-10T09:31:39;101612.56;;;22.52;84.45
11440;BME280;5776;51.814;4.510;2023-06-10T09:34:14;101609.09;;;22.55;84.66
11440;BME280;5776;51.814;4.510;2023-06-10T09:36:42;101603.31;;;22.60;84.33
11440;BME280;5776;51.814;4.510;2023-06-10T09:39:16;101600.63;;;22.63;84.17
11440;BME280;5776;51.814;4.510;2023-06-10T09:41:43;101608.69;;;22.69;83.92
11440;BME280;5776;51.814;4.510;2023-06-10T09:44:17;101607.53;;;22.70;84.07
11440;BME280;5776;51.814;4.510;2023-06-10T09:46:48;101606.84;;;22.73;84.29
11440;BME280;5776;51.814;4.510;2023-06-10T09:49:18;101608.44;;;22.74;84.78
11440;BME280;5776;51.814;4.510;2023-06-10T09:51:52;101604.28;;;22.80;84.25
11440;BME280;5776;51.814;4.510;2023-06-10T09:54:19;101597.66;;;22.84;83.93
11440;BME280;5776;51.814;4.510;2023-06-10T09:56:49;101598.56;;;22.89;83.55
11440;BME280;5776;51.814;4.510;2023-06-10T09:59:28;101601.41;;;22.92;83.54
11440;BME280;5776;51.814;4.510;2023-06-10T10:01:57;101601.22;;;22.97;83.53
11440;BME280;5776;51.814;4.510;2023-06-10T10:04:26;101594.16;;;23.00;83.47
11440;BME280;5776;51.814;4.510;2023-06-10T10:06:54;101599.78;;;23.03;83.34
11440;BME280;5776;51.814;4.510;2023-06-10T10:09:20;101595.97;;;23.08;83.40
11440;BME280;5776;51.814;4.510;2023-06-10T10:11:47;101594.44;;;23.11;83.41
11440;BME280;5776;51.814;4.510;2023-06-10T10:14:16;101589.00;;;23.14;83.44
11440;BME280;5776;51.814;4.510;2023-06-10T10:16:42;101589.91;;;23.18;83.23
11440;BME280;5776;51.814;4.510;2023-06-10T10:19:16;101591.16;;;23.21;83.29
11440;BME280;5776;51.814;4.510;2023-06-10T10:21:56;101594.84;;;23.25;83.39
11440;BME280;5776;51.814;4.510;2023-06-10T10:24:33;101585.88;;;23.32;83.19
11440;BME280;5776;51.814;4.510;2023-06-10T10:27:01;101586.78;;;23.36;83.29
11440;BME280;5776;51.814;4.510;2023-06-10T10:29:38;101586.50;;;23.41;83.28
11440;BME280;5776;51.814;4.510;2023-06-10T10:32:06;101585.72;;;23.40;83.54
11440;BME280;5776;51.814;4.510;2023-06-10T10:34:43;101579.91;;;23.45;82.87
11440;BME280;5776;51.814;4.510;2023-06-10T10:37:12;101582.75;;;23.49;82.98
11440;BME280;5776;51.814;4.510;2023-06-10T10:39:39;101583.66;;;23.53;82.97
11440;BME280;5776;51.814;4.510;2023-06-10T10:42:06;101581.41;;;23.59;83.49
11440;BME280;5776;51.814;4.510;2023-06-10T10:44:36;101586.22;;;23.62;83.53
11440;BME280;5776;51.814;4.510;2023-06-10T10:47:03;101582.72;;;23.65;84.16
11440;BME280;5776;51.814;4.510;2023-06-10T10:49:30;101578.44;;;23.67;84.01
11440;BME280;5776;51.814;4.510;2023-06-10T10:51:57;101582.91;;;23.72;84.25
11440;BME280;5776;51.814;4.510;2023-06-10T10:54:34;101575.50;;;23.76;84.14
11440;BME280;5776;51.814;4.510;2023-06-10T11:02:19;101577.00;;;23.89;84.35
11440;BME280;5776;51.814;4.510;2023-06-10T11:04:57;101579.03;;;23.92;84.05
11440;BME280;5776;51.814;4.510;2023-06-10T11:07:25;101576.72;;;23.94;84.13
11440;BME280;5776;51.814;4.510;2023-06-10T11:10:17;101575.56;;;23.96;84.63
11440;BME280;5776;51.814;4.510;2023-06-10T11:15:30;101572.97;;;24.03;82.20
11440;BME280;5776;51.814;4.510;2023-06-10T11:20:52;101565.34;;;24.00;83.26
11440;BME280;5776;51.814;4.510;2023-06-10T11:31:23;101565.59;;;24.10;84.73
11440;BME280;5776;51.814;4.510;2023-06-10T11:33:53;101556.53;;;24.13;84.85
11440;BME280;5776;51.814;4.510;2023-06-10T11:36:19;101558.22;;;24.18;84.80
11440;BME280;5776;51.814;4.510;2023-06-10T11:38:45;101546.41;;;24.21;84.84
11440;BME280;5776;51.814;4.510;2023-06-10T11:41:11;101550.47;;;24.27;84.38
11440;BME280;5776;51.814;4.510;2023-06-10T11:43:43;101551.34;;;24.31;85.05
11440;BME280;5776;51.814;4.510;2023-06-10T11:46:10;101550.63;;;24.34;85.10
11440;BME280;5776;51.814;4.510;2023-06-10T11:48:36;101548.00;;;24.42;84.25
11440;BME280;5776;51.814;4.510;2023-06-10T11:51:08;101539.75;;;24.45;83.96
11440;BME280;5776;51.814;4.510;2023-06-10T11:53:34;101546.19;;;24.49;84.46
11440;BME280;5776;51.814;4.510;2023-06-10T11:56:01;101538.31;;;24.51;84.13
11440;BME280;5776;51.814;4.510;2023-06-10T11:58:27;101535.69;;;24.58;84.39
11440;BME280;5776;51.814;4.510;2023-06-10T12:00:54;101540.84;;;24.60;83.78
11440;BME280;5776;51.814;4.510;2023-06-10T12:03:21;101536.22;;;24.68;84.28
11440;BME280;5776;51.814;4.510;2023-06-10T12:06:07;101546.63;;;24.71;83.73
11440;BME280;5776;51.814;4.510;2023-06-10T12:08:33;101538.78;;;24.76;84.23
11440;BME280;5776;51.814;4.510;2023-06-10T12:11:06;101534.03;;;24.77;83.89
11440;BME280;5776;51.814;4.510;2023-06-10T12:13:32;101533.72;;;24.82;84.20
11440;BME280;5776;51.814;4.510;2023-06-10T12:16:10;101536.63;;;24.89;83.72
11440;BME280;5776;51.814;4.510;2023-06-10T12:18:36;101532.38;;;24.95;83.99
11440;BME280;5776;51.814;4.510;2023-06-10T12:21:02;101534.03;;;25.00;83.92
11440;BME280;5776;51.814;4.510;2023-06-10T12:23:29;101536.16;;;25.07;83.60
11440;BME280;5776;51.814;4.510;2023-06-10T12:25:55;101536.94;;;25.07;83.42
11440;BME280;5776;51.814;4.510;2023-06-10T12:28:25;101538.97;;;25.10;83.71
11440;BME280;5776;51.814;4.510;2023-06-10T12:31:08;101532.44;;;25.18;83.22
11440;BME280;5776;51.814;4.510;2023-06-10T12:33:34;101537.28;;;25.25;83.12
11440;BME280;5776;51.814;4.510;2023-06-10T12:36:00;101534.56;;;25.29;82.62
11440;BME280;5776;51.814;4.510;2023-06-10T12:38:26;101539.81;;;25.34;82.39
11440;BME280;5776;51.814;4.510;2023-06-10T12:41:02;101525.59;;;25.39;82.58
11440;BME280;5776;51.814;4.510;2023-06-10T12:43:31;101535.22;;;25.45;82.56
11440;BME280;5776;51.814;4.510;2023-06-10T12:46:08;101533.63;;;25.44;81.74
11440;BME280;5776;51.814;4.510;2023-06-10T12:48:35;101533.75;;;25.51;79.93
11440;BME280;5776;51.814;4.510;2023-06-10T12:51:01;101529.03;;;25.55;79.33
11440;BME280;5776;51.814;4.510;2023-06-10T12:53:27;101529.53;;;25.61;79.72
11440;BME280;5776;51.814;4.510;2023-06-10T12:55:53;101527.16;;;25.63;80.35
11440;BME280;5776;51.814;4.510;2023-06-10T12:58:20;101522.03;;;25.65;79.55
11440;BME280;5776;51.814;4.510;2023-06-10T13:00:46;101522.50;;;25.71;80.19
11440;BME280;5776;51.814;4.510;2023-06-10T13:03:14;101530.84;;;25.71;79.44
11440;BME280;5776;51.814;4.510;2023-06-10T13:05:40;101530.16;;;25.77;79.58
11440;BME280;5776;51.814;4.510;2023-06-10T13:08:07;101526.19;;;25.78;79.84
11440;BME280;5776;51.814;4.510;2023-06-10T13:10:33;101520.69;;;25.82;80.13
11440;BME280;5776;51.814;4.510;2023-06-10T13:13:00;101517.47;;;25.80;80.49
11440;BME280;5776;51.814;4.510;2023-06-10T13:15:26;101509.13;;;25.80;79.79
11440;BME280;5776;51.814;4.510;2023-06-10T13:17:52;101519.09;;;25.81;80.23
11440;BME280;5776;51.814;4.510;2023-06-10T13:20:19;101516.69;;;25.83;80.61
11440;BME280;5776;51.814;4.510;2023-06-10T13:22:46;101517.91;;;25.82;80.67