sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11086;SDS011;5597;47.588;9.642;2023-04-24T00:00:05;0.80;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:02:31;0.80;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:04:57;1.33;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:07:27;1.70;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:09:53;0.60;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:12:19;1.50;;;0.73;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:14:45;0.70;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:17:11;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:19:36;0.80;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:22:02;1.20;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:24:28;1.63;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:26:54;1.57;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:29:19;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:31:45;0.90;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:34:11;0.77;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:36:37;1.00;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:39:03;0.60;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:41:28;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:43:55;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:46:20;0.97;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:48:46;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:51:12;0.77;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:53:38;0.60;;;0.53;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:56:03;0.67;;;0.53;;
11086;SDS011;5597;47.588;9.642;2023-04-24T00:58:30;0.60;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:00:56;0.60;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:03:24;0.80;;;0.63;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:05:54;1.00;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:08:20;2.00;;;0.87;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:10:49;0.60;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:13:17;1.20;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:15:44;0.67;;;0.67;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:18:09;2.10;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:20:35;1.00;;;0.90;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:23:05;1.03;;;0.90;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:25:31;1.07;;;0.97;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:27:57;1.00;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:30:23;1.00;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:32:48;0.73;;;0.73;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:35:14;2.10;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:37:40;0.97;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:40:06;0.70;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:42:32;0.70;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:44:59;0.93;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:47:25;0.70;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:49:51;1.20;;;0.67;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:52:17;0.83;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:54:43;0.70;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:57:09;0.60;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T01:59:35;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:02:01;0.93;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:04:27;0.70;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:06:53;0.50;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:09:19;0.40;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:11:45;0.30;;;0.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:14:10;0.60;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:16:36;0.60;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:19:02;1.97;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:21:28;0.57;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:23:54;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:26:19;0.40;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:28:45;0.57;;;0.57;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:31:11;0.80;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:33:36;0.80;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:36:02;0.83;;;0.47;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:38:28;0.67;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:40:54;0.93;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:43:19;0.63;;;0.63;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:45:45;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:48:11;0.70;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:50:37;0.80;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:53:02;0.73;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:55:28;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T02:57:54;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:00:19;0.67;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:02:45;0.43;;;0.43;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:05:11;0.77;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:07:37;0.63;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:10:03;0.60;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:12:30;0.53;;;0.47;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:14:56;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:17:21;0.50;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:19:47;0.60;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:22:13;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:24:38;0.47;;;0.47;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:27:04;0.70;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:29:29;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:31:55;0.63;;;0.63;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:34:20;0.53;;;0.53;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:36:46;0.60;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:39:14;0.47;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:41:40;0.83;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:44:06;0.40;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:46:31;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:48:57;0.47;;;0.47;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:51:22;1.13;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:53:48;0.40;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:56:14;0.53;;;0.53;;
11086;SDS011;5597;47.588;9.642;2023-04-24T03:58:40;0.30;;;0.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:01:07;0.70;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:03:32;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:05:58;0.87;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:08:24;1.37;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:10:50;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:13:15;0.40;;;0.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:15:41;0.80;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:18:06;0.53;;;0.53;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:20:32;1.63;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:22:57;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:25:23;0.60;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:27:48;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:30:16;0.63;;;0.63;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:32:43;0.80;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:35:09;0.40;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:37:35;0.60;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:40:01;0.70;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:42:36;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:45:05;0.70;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:47:33;0.77;;;0.77;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:49:59;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:52:25;0.40;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:54:51;0.73;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:57:17;0.40;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T04:59:42;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:02:08;0.50;;;0.33;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:04:34;0.57;;;0.57;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:06:59;0.50;;;0.43;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:09:25;0.80;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:11:52;0.47;;;0.47;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:14:18;0.77;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:16:44;0.50;;;0.43;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:19:09;0.80;;;0.43;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:21:37;0.53;;;0.53;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:24:04;0.50;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:26:30;0.63;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:28:55;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:31:21;1.17;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:33:46;0.80;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:36:12;0.60;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:38:38;1.33;;;0.73;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:41:03;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:43:29;0.53;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:45:55;0.63;;;0.57;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:48:20;0.57;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:50:47;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:53:13;0.60;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:55:39;0.70;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T05:58:04;0.50;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:00:31;0.80;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:02:57;1.03;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:05:23;0.80;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:07:49;1.00;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:10:15;0.47;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:12:40;0.40;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:15:06;0.40;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:17:33;0.53;;;0.47;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:19:58;0.47;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:22:24;0.70;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:24:49;1.07;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:27:15;0.40;;;0.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:29:40;0.60;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:32:06;1.30;;;1.00;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:34:32;0.90;;;0.90;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:36:59;1.07;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:39:25;1.17;;;0.77;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:41:50;0.70;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:44:16;0.70;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:46:41;0.73;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:49:07;0.73;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:51:33;0.60;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:53:58;1.00;;;0.90;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:56:25;0.53;;;0.53;;
11086;SDS011;5597;47.588;9.642;2023-04-24T06:58:51;0.80;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:01:16;1.10;;;1.00;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:03:42;1.10;;;0.87;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:06:08;1.00;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:08:36;1.17;;;1.00;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:11:02;1.33;;;1.23;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:13:28;1.43;;;1.13;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:15:53;1.63;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:18:20;1.83;;;1.10;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:20:46;1.00;;;0.90;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:23:12;1.60;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:25:38;1.30;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:28:04;1.27;;;1.10;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:30:30;1.97;;;1.23;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:32:57;1.30;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:35:23;1.37;;;1.27;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:37:50;1.80;;;1.43;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:40:17;2.37;;;1.67;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:42:43;1.60;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:45:09;1.30;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:47:34;1.63;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:50:02;1.27;;;1.17;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:52:27;2.30;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:54:54;1.70;;;1.37;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:57:23;1.40;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T07:59:50;1.23;;;1.13;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:02:15;1.37;;;1.27;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:04:41;1.73;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:07:07;1.87;;;1.33;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:09:33;1.83;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:11:58;1.60;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:14:24;1.57;;;1.47;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:16:50;1.87;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:19:17;2.00;;;1.07;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:21:42;1.50;;;1.10;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:24:08;1.13;;;1.03;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:26:34;1.00;;;0.90;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:28:59;0.70;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:31:25;1.10;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:33:51;0.70;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:36:17;0.97;;;0.73;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:38:43;1.23;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:41:08;0.80;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:43:35;0.60;;;0.57;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:46:03;1.70;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:48:29;1.97;;;1.00;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:50:56;1.63;;;0.90;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:53:23;0.70;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:55:50;0.83;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T08:58:18;1.00;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:00:44;1.17;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:03:12;3.30;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:05:46;1.57;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:08:12;2.33;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:10:39;2.23;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:13:05;2.20;;;1.43;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:15:34;1.23;;;1.13;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:18:00;1.50;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:20:26;2.13;;;1.43;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:22:56;1.67;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:25:22;2.07;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:27:50;1.47;;;1.37;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:30:22;2.73;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:32:48;1.70;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:35:15;2.10;;;1.33;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:37:41;2.03;;;1.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:42:51;1.70;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:45:18;2.07;;;1.87;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:47:44;3.30;;;2.20;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:50:10;2.77;;;2.13;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:52:41;3.50;;;2.27;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:55:16;2.63;;;2.00;;
11086;SDS011;5597;47.588;9.642;2023-04-24T09:57:50;4.40;;;2.27;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:00:23;3.53;;;1.87;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:02:55;2.27;;;1.97;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:05:30;3.30;;;1.97;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:10:30;3.67;;;2.03;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:12:57;2.63;;;1.83;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:15:24;2.00;;;1.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:17:51;2.23;;;1.90;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:22:50;3.93;;;2.20;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:25:18;2.23;;;1.77;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:27:45;2.97;;;2.07;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:30:12;4.93;;;2.00;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:32:38;2.53;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:35:05;3.57;;;2.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:37:40;3.10;;;2.00;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:40:10;3.63;;;2.10;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:42:41;3.43;;;2.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:45:16;2.73;;;2.17;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:47:50;3.47;;;2.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:50:16;3.53;;;2.33;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:52:45;2.60;;;2.10;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:55:13;2.10;;;1.90;;
11086;SDS011;5597;47.588;9.642;2023-04-24T10:57:40;2.00;;;1.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:00:27;3.67;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:02:53;3.53;;;1.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:05:19;3.90;;;2.10;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:10:44;2.77;;;2.20;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:13:17;3.77;;;2.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:16:06;2.47;;;2.00;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:19:02;2.50;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:21:32;1.90;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:26:51;2.33;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:29:19;2.60;;;1.67;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:31:45;2.77;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:34:16;3.30;;;1.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:36:46;4.70;;;1.53;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:39:12;1.50;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:41:38;3.43;;;1.67;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:44:06;1.90;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:46:33;2.30;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:48:59;2.40;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:51:25;2.37;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:53:55;2.57;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:56:22;3.47;;;1.47;;
11086;SDS011;5597;47.588;9.642;2023-04-24T11:58:48;2.10;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:01:16;1.97;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:03:46;3.00;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:06:13;2.67;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:08:38;3.43;;;1.90;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:11:05;2.80;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:13:35;2.20;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:16:03;2.03;;;1.43;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:18:30;2.20;;;1.63;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:21:03;2.50;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:23:53;3.83;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:26:19;2.23;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:28:47;2.47;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:31:16;2.50;;;1.57;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:33:42;3.53;;;1.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:36:11;3.00;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:38:37;2.70;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:41:07;2.03;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:43:34;4.40;;;1.77;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:46:00;2.47;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:48:26;2.67;;;1.80;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:50:52;1.97;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:53:18;1.53;;;1.43;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:55:44;2.27;;;1.57;;
11086;SDS011;5597;47.588;9.642;2023-04-24T12:58:10;2.53;;;1.53;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:00:35;2.63;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:03:02;2.07;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:05:28;4.43;;;2.93;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:07:53;4.27;;;3.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:10:19;4.10;;;2.20;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:12:45;2.53;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:15:11;3.23;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:17:37;3.93;;;1.23;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:20:03;3.70;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:22:29;2.77;;;1.53;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:24:54;3.13;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:27:21;1.90;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:29:46;2.23;;;1.33;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:32:12;3.57;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:34:38;1.63;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:37:03;1.73;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:39:30;4.60;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:41:56;2.03;;;1.23;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:44:22;1.07;;;0.97;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:46:49;2.33;;;1.23;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:49:17;1.87;;;1.43;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:51:43;2.30;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:54:10;1.73;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:56:36;2.23;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T13:59:01;2.27;;;1.73;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:01:27;1.77;;;1.47;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:03:53;1.83;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:06:20;2.70;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:08:46;1.50;;;1.33;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:11:12;1.93;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:13:38;1.67;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:16:06;3.80;;;1.37;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:18:32;3.53;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:20:58;1.60;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:23:24;1.63;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:25:49;2.03;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:28:17;1.87;;;1.13;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:30:43;2.10;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:33:09;1.70;;;1.33;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:35:35;2.33;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:38:01;2.07;;;1.43;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:40:27;1.90;;;1.23;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:42:53;3.70;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:45:18;1.50;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:47:44;2.80;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:50:10;3.30;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:52:37;2.53;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:55:03;1.27;;;1.17;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:57:29;1.70;;;1.10;;
11086;SDS011;5597;47.588;9.642;2023-04-24T14:59:55;1.53;;;1.07;;
11086;SDS011;5597;47.588;9.642;2023-04-24T15:02:20;2.43;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-04-24T15:04:46;4.47;;;1.43;;
11086;SDS011;5597;47.588;9.642;2023-04-24T15:07:14;3.00;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-04-24T15:09:39;1.93;;;1.33;;