sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69127;BME280;56688;50.234;19.292;2022-11-20T00:01:30;98322.43;;;-8.40;68.05
69127;BME280;56688;50.234;19.292;2022-11-20T00:03:58;98322.17;;;-8.38;68.23
69127;BME280;56688;50.234;19.292;2022-11-20T00:06:26;98318.95;;;-8.36;68.08
69127;BME280;56688;50.234;19.292;2022-11-20T00:08:55;98314.66;;;-8.36;67.63
69127;BME280;56688;50.234;19.292;2022-11-20T00:11:24;98316.81;;;-8.41;67.41
69127;BME280;56688;50.234;19.292;2022-11-20T00:13:54;98311.70;;;-8.46;67.29
69127;BME280;56688;50.234;19.292;2022-11-20T00:16:23;98310.89;;;-8.55;67.46
69127;BME280;56688;50.234;19.292;2022-11-20T00:18:51;98312.20;;;-8.57;67.64
69127;BME280;56688;50.234;19.292;2022-11-20T00:21:18;98309.48;;;-8.54;67.42
69127;BME280;56688;50.234;19.292;2022-11-20T00:23:48;98304.61;;;-8.50;67.86
69127;BME280;56688;50.234;19.292;2022-11-20T00:26:16;98298.02;;;-8.45;68.30
69127;BME280;56688;50.234;19.292;2022-11-20T00:28:49;98299.60;;;-8.35;68.67
69127;BME280;56688;50.234;19.292;2022-11-20T00:31:17;98290.23;;;-8.32;68.79
69127;BME280;56688;50.234;19.292;2022-11-20T00:33:44;98292.96;;;-8.28;68.90
69127;BME280;56688;50.234;19.292;2022-11-20T00:36:15;98292.43;;;-8.27;68.07
69127;BME280;56688;50.234;19.292;2022-11-20T00:38:43;98294.88;;;-8.28;67.39
69127;BME280;56688;50.234;19.292;2022-11-20T00:41:13;98296.98;;;-8.29;67.21
69127;BME280;56688;50.234;19.292;2022-11-20T00:43:40;98297.33;;;-8.29;67.00
69127;BME280;56688;50.234;19.292;2022-11-20T00:46:10;98294.27;;;-8.30;66.79
69127;BME280;56688;50.234;19.292;2022-11-20T00:48:38;98298.08;;;-8.30;66.68
69127;BME280;56688;50.234;19.292;2022-11-20T00:51:05;98294.88;;;-8.35;66.40
69127;BME280;56688;50.234;19.292;2022-11-20T00:53:32;98299.86;;;-8.38;66.31
69127;BME280;56688;50.234;19.292;2022-11-20T00:56:01;98296.32;;;-8.39;66.64
69127;BME280;56688;50.234;19.292;2022-11-20T00:58:31;98295.75;;;-8.42;66.38
69127;BME280;56688;50.234;19.292;2022-11-20T01:01:02;98295.69;;;-8.44;66.38
69127;BME280;56688;50.234;19.292;2022-11-20T01:03:33;98296.12;;;-8.46;66.10
69127;BME280;56688;50.234;19.292;2022-11-20T01:06:03;98294.56;;;-8.49;65.84
69127;BME280;56688;50.234;19.292;2022-11-20T01:08:32;98294.56;;;-8.53;66.05
69127;BME280;56688;50.234;19.292;2022-11-20T01:11:01;98292.55;;;-8.54;65.94
69127;BME280;56688;50.234;19.292;2022-11-20T01:13:29;98281.19;;;-8.58;65.95
69127;BME280;56688;50.234;19.292;2022-11-20T01:16:12;98284.29;;;-8.58;65.82
69127;BME280;56688;50.234;19.292;2022-11-20T01:18:42;98283.31;;;-8.59;65.93
69127;BME280;56688;50.234;19.292;2022-11-20T01:21:15;98284.05;;;-8.57;66.27
69127;BME280;56688;50.234;19.292;2022-11-20T01:23:44;98284.17;;;-8.52;66.42
69127;BME280;56688;50.234;19.292;2022-11-20T01:26:15;98276.83;;;-8.50;66.34
69127;BME280;56688;50.234;19.292;2022-11-20T01:28:43;98271.61;;;-8.49;66.53
69127;BME280;56688;50.234;19.292;2022-11-20T01:31:12;98267.69;;;-8.47;66.45
69127;BME280;56688;50.234;19.292;2022-11-20T01:33:40;98268.14;;;-8.49;65.86
69127;BME280;56688;50.234;19.292;2022-11-20T01:36:08;98264.09;;;-8.51;65.79
69127;BME280;56688;50.234;19.292;2022-11-20T01:38:35;98259.34;;;-8.56;65.54
69127;BME280;56688;50.234;19.292;2022-11-20T01:41:02;98261.83;;;-8.57;65.66
69127;BME280;56688;50.234;19.292;2022-11-20T01:43:29;98260.16;;;-8.59;65.63
69127;BME280;56688;50.234;19.292;2022-11-20T01:45:58;98260.77;;;-8.61;65.46
69127;BME280;56688;50.234;19.292;2022-11-20T01:51:18;98255.42;;;-8.68;65.20
69127;BME280;56688;50.234;19.292;2022-11-20T01:53:46;98255.41;;;-8.74;65.12
69127;BME280;56688;50.234;19.292;2022-11-20T01:56:15;98254.36;;;-8.74;65.44
69127;BME280;56688;50.234;19.292;2022-11-20T01:58:48;98255.84;;;-8.73;65.29
69127;BME280;56688;50.234;19.292;2022-11-20T02:01:17;98255.34;;;-8.77;65.21
69127;BME280;56688;50.234;19.292;2022-11-20T02:03:45;98254.89;;;-8.81;65.29
69127;BME280;56688;50.234;19.292;2022-11-20T02:06:19;98256.83;;;-8.83;65.68
69127;BME280;56688;50.234;19.292;2022-11-20T02:08:50;98259.62;;;-8.83;65.88
69127;BME280;56688;50.234;19.292;2022-11-20T02:11:18;98261.21;;;-8.87;65.95
69127;BME280;56688;50.234;19.292;2022-11-20T02:13:46;98264.52;;;-8.88;66.39
69127;BME280;56688;50.234;19.292;2022-11-20T02:16:24;98266.77;;;-8.88;66.80
69127;BME280;56688;50.234;19.292;2022-11-20T02:18:53;98272.50;;;-8.89;67.43
69127;BME280;56688;50.234;19.292;2022-11-20T02:21:27;98271.06;;;-8.87;67.83
69127;BME280;56688;50.234;19.292;2022-11-20T02:24:03;98272.79;;;-8.87;68.09
69127;BME280;56688;50.234;19.292;2022-11-20T02:26:34;98279.27;;;-8.90;68.14
69127;BME280;56688;50.234;19.292;2022-11-20T02:29:04;98282.88;;;-8.90;68.29
69127;BME280;56688;50.234;19.292;2022-11-20T02:31:36;98290.09;;;-8.88;68.44
69127;BME280;56688;50.234;19.292;2022-11-20T02:34:04;98289.20;;;-8.88;68.57
69127;BME280;56688;50.234;19.292;2022-11-20T02:36:32;98286.54;;;-8.86;68.44
69127;BME280;56688;50.234;19.292;2022-11-20T02:38:59;98288.80;;;-8.87;68.20
69127;BME280;56688;50.234;19.292;2022-11-20T02:41:36;98291.63;;;-8.88;68.13
69127;BME280;56688;50.234;19.292;2022-11-20T02:44:04;98289.84;;;-8.87;68.28
69127;BME280;56688;50.234;19.292;2022-11-20T02:46:32;98290.63;;;-8.85;68.00
69127;BME280;56688;50.234;19.292;2022-11-20T02:49:00;98288.77;;;-8.83;68.34
69127;BME280;56688;50.234;19.292;2022-11-20T02:51:28;98288.52;;;-8.77;68.65
69127;BME280;56688;50.234;19.292;2022-11-20T02:53:55;98289.16;;;-8.73;68.03
69127;BME280;56688;50.234;19.292;2022-11-20T02:56:22;98284.55;;;-8.70;67.63
69127;BME280;56688;50.234;19.292;2022-11-20T02:58:49;98281.04;;;-8.69;67.38
69127;BME280;56688;50.234;19.292;2022-11-20T03:01:17;98276.86;;;-8.69;66.84
69127;BME280;56688;50.234;19.292;2022-11-20T03:03:44;98276.36;;;-8.72;66.57
69127;BME280;56688;50.234;19.292;2022-11-20T03:06:10;98276.17;;;-8.76;66.69
69127;BME280;56688;50.234;19.292;2022-11-20T03:08:37;98274.44;;;-8.79;66.53
69127;BME280;56688;50.234;19.292;2022-11-20T03:11:06;98275.63;;;-8.82;66.39
69127;BME280;56688;50.234;19.292;2022-11-20T03:13:34;98276.31;;;-8.86;66.27
69127;BME280;56688;50.234;19.292;2022-11-20T03:16:06;98282.98;;;-8.88;66.27
69127;BME280;56688;50.234;19.292;2022-11-20T03:18:33;98276.31;;;-8.89;66.45
69127;BME280;56688;50.234;19.292;2022-11-20T03:21:00;98268.86;;;-8.89;66.41
69127;BME280;56688;50.234;19.292;2022-11-20T03:23:29;98271.69;;;-8.86;66.26
69127;BME280;56688;50.234;19.292;2022-11-20T03:25:56;98263.83;;;-8.88;65.81
69127;BME280;56688;50.234;19.292;2022-11-20T03:28:23;98273.55;;;-8.89;65.70
69127;BME280;56688;50.234;19.292;2022-11-20T03:30:49;98277.50;;;-8.92;65.66
69127;BME280;56688;50.234;19.292;2022-11-20T03:33:16;98280.80;;;-8.93;66.02
69127;BME280;56688;50.234;19.292;2022-11-20T03:35:43;98280.34;;;-8.94;65.93
69127;BME280;56688;50.234;19.292;2022-11-20T03:38:10;98281.16;;;-8.97;66.10
69127;BME280;56688;50.234;19.292;2022-11-20T03:40:36;98280.14;;;-9.01;66.21
69127;BME280;56688;50.234;19.292;2022-11-20T03:43:03;98279.30;;;-9.01;66.38
69127;BME280;56688;50.234;19.292;2022-11-20T03:45:30;98281.17;;;-8.97;66.82
69127;BME280;56688;50.234;19.292;2022-11-20T03:47:57;98279.98;;;-8.90;67.24
69127;BME280;56688;50.234;19.292;2022-11-20T03:50:23;98277.34;;;-8.82;67.33
69127;BME280;56688;50.234;19.292;2022-11-20T03:52:50;98275.87;;;-8.77;66.79
69127;BME280;56688;50.234;19.292;2022-11-20T03:55:17;98274.67;;;-8.77;66.16
69127;BME280;56688;50.234;19.292;2022-11-20T03:57:44;98273.49;;;-8.77;65.79
69127;BME280;56688;50.234;19.292;2022-11-20T04:00:11;98275.61;;;-8.78;65.89
69127;BME280;56688;50.234;19.292;2022-11-20T04:02:38;98272.95;;;-8.80;65.43
69127;BME280;56688;50.234;19.292;2022-11-20T04:05:05;98271.89;;;-8.84;65.48
69127;BME280;56688;50.234;19.292;2022-11-20T04:07:33;98270.25;;;-8.89;65.46
69127;BME280;56688;50.234;19.292;2022-11-20T04:10:01;98264.52;;;-8.91;65.32
69127;BME280;56688;50.234;19.292;2022-11-20T04:12:31;98264.05;;;-8.97;65.21
69127;BME280;56688;50.234;19.292;2022-11-20T04:14:58;98261.87;;;-9.02;65.45
69127;BME280;56688;50.234;19.292;2022-11-20T04:17:25;98258.73;;;-9.19;65.56
69127;BME280;56688;50.234;19.292;2022-11-20T04:19:51;98256.20;;;-9.38;65.86
69127;BME280;56688;50.234;19.292;2022-11-20T04:22:18;98252.48;;;-9.55;66.10
69127;BME280;56688;50.234;19.292;2022-11-20T04:24:45;98256.06;;;-9.69;66.40
69127;BME280;56688;50.234;19.292;2022-11-20T04:27:12;98252.73;;;-9.79;66.93
69127;BME280;56688;50.234;19.292;2022-11-20T04:29:38;98248.58;;;-9.87;67.44
69127;BME280;56688;50.234;19.292;2022-11-20T04:32:05;98238.60;;;-9.87;67.86
69127;BME280;56688;50.234;19.292;2022-11-20T04:34:32;98237.38;;;-9.87;68.14
69127;BME280;56688;50.234;19.292;2022-11-20T04:36:58;98236.13;;;-9.94;68.09
69127;BME280;56688;50.234;19.292;2022-11-20T04:39:25;98237.67;;;-10.01;67.98
69127;BME280;56688;50.234;19.292;2022-11-20T04:41:52;98238.15;;;-10.04;68.18
69127;BME280;56688;50.234;19.292;2022-11-20T04:44:39;98239.20;;;-10.01;68.49
69127;BME280;56688;50.234;19.292;2022-11-20T04:47:06;98237.88;;;-9.98;68.31
69127;BME280;56688;50.234;19.292;2022-11-20T04:49:32;98233.33;;;-9.96;68.84
69127;BME280;56688;50.234;19.292;2022-11-20T04:52:00;98231.46;;;-9.97;68.67
69127;BME280;56688;50.234;19.292;2022-11-20T04:54:27;98228.55;;;-9.98;68.57
69127;BME280;56688;50.234;19.292;2022-11-20T04:56:53;98220.73;;;-10.00;68.88
69127;BME280;56688;50.234;19.292;2022-11-20T04:59:20;98221.58;;;-9.96;68.53
69127;BME280;56688;50.234;19.292;2022-11-20T05:01:48;98222.66;;;-9.89;68.26
69127;BME280;56688;50.234;19.292;2022-11-20T05:04:14;98220.21;;;-9.88;67.89
69127;BME280;56688;50.234;19.292;2022-11-20T05:06:41;98218.13;;;-9.88;67.49
69127;BME280;56688;50.234;19.292;2022-11-20T05:09:08;98216.75;;;-9.88;67.57
69127;BME280;56688;50.234;19.292;2022-11-20T05:11:35;98220.63;;;-9.86;67.63
69127;BME280;56688;50.234;19.292;2022-11-20T05:14:01;98218.90;;;-9.78;68.12
69127;BME280;56688;50.234;19.292;2022-11-20T05:16:29;98216.70;;;-9.71;67.69
69127;BME280;56688;50.234;19.292;2022-11-20T05:18:56;98210.73;;;-9.65;67.44
69127;BME280;56688;50.234;19.292;2022-11-20T05:21:22;98209.59;;;-9.60;67.41
69127;BME280;56688;50.234;19.292;2022-11-20T05:23:49;98209.64;;;-9.53;66.99
69127;BME280;56688;50.234;19.292;2022-11-20T05:26:20;98208.10;;;-9.49;67.06
69127;BME280;56688;50.234;19.292;2022-11-20T05:28:48;98210.03;;;-9.50;66.72
69127;BME280;56688;50.234;19.292;2022-11-20T05:31:18;98201.51;;;-9.53;66.81
69127;BME280;56688;50.234;19.292;2022-11-20T05:33:53;98201.80;;;-9.55;67.04
69127;BME280;56688;50.234;19.292;2022-11-20T05:36:20;98200.46;;;-9.60;67.01
69127;BME280;56688;50.234;19.292;2022-11-20T05:38:47;98198.46;;;-9.61;67.79
69127;BME280;56688;50.234;19.292;2022-11-20T05:41:18;98199.73;;;-9.59;68.19
69127;BME280;56688;50.234;19.292;2022-11-20T05:43:47;98201.69;;;-9.56;68.34
69127;BME280;56688;50.234;19.292;2022-11-20T05:46:15;98197.36;;;-9.52;68.49
69127;BME280;56688;50.234;19.292;2022-11-20T05:48:43;98193.28;;;-9.46;68.52
69127;BME280;56688;50.234;19.292;2022-11-20T05:51:12;98196.05;;;-9.39;68.69
69127;BME280;56688;50.234;19.292;2022-11-20T05:53:39;98193.81;;;-9.36;68.27
69127;BME280;56688;50.234;19.292;2022-11-20T05:56:17;98190.23;;;-9.36;67.76
69127;BME280;56688;50.234;19.292;2022-11-20T05:58:44;98192.15;;;-9.37;67.94
69127;BME280;56688;50.234;19.292;2022-11-20T06:03:41;98194.88;;;-9.36;68.03
69127;BME280;56688;50.234;19.292;2022-11-20T06:06:13;98193.30;;;-9.42;67.98
69127;BME280;56688;50.234;19.292;2022-11-20T06:08:40;98195.98;;;-9.41;68.15
69127;BME280;56688;50.234;19.292;2022-11-20T06:11:10;98202.27;;;-9.36;67.84
69127;BME280;56688;50.234;19.292;2022-11-20T06:13:37;98203.45;;;-9.35;67.33
69127;BME280;56688;50.234;19.292;2022-11-20T06:16:09;98205.69;;;-9.49;67.13
69127;BME280;56688;50.234;19.292;2022-11-20T06:18:36;98211.86;;;-9.68;67.05
69127;BME280;56688;50.234;19.292;2022-11-20T06:21:06;98210.49;;;-9.68;67.61
69127;BME280;56688;50.234;19.292;2022-11-20T06:23:34;98205.45;;;-9.63;68.20
69127;BME280;56688;50.234;19.292;2022-11-20T06:26:04;98202.45;;;-9.51;67.87
69127;BME280;56688;50.234;19.292;2022-11-20T06:28:32;98197.65;;;-9.40;68.02
69127;BME280;56688;50.234;19.292;2022-11-20T06:30:59;98202.61;;;-9.32;67.92
69127;BME280;56688;50.234;19.292;2022-11-20T06:33:26;98201.77;;;-9.22;67.93
69127;BME280;56688;50.234;19.292;2022-11-20T06:35:56;98199.61;;;-9.13;67.31
69127;BME280;56688;50.234;19.292;2022-11-20T06:38:28;98196.84;;;-9.05;66.75
69127;BME280;56688;50.234;19.292;2022-11-20T06:40:55;98199.11;;;-9.02;66.44
69127;BME280;56688;50.234;19.292;2022-11-20T06:43:23;98205.04;;;-8.97;66.32
69127;BME280;56688;50.234;19.292;2022-11-20T06:45:54;98203.23;;;-8.91;65.73
69127;BME280;56688;50.234;19.292;2022-11-20T06:48:22;98197.40;;;-8.88;65.66
69127;BME280;56688;50.234;19.292;2022-11-20T06:50:50;98190.29;;;-8.84;66.10
69127;BME280;56688;50.234;19.292;2022-11-20T06:53:16;98186.65;;;-8.74;66.21
69127;BME280;56688;50.234;19.292;2022-11-20T06:55:44;98186.04;;;-8.61;66.27
69127;BME280;56688;50.234;19.292;2022-11-20T06:58:15;98179.34;;;-8.42;67.08
69127;BME280;56688;50.234;19.292;2022-11-20T07:00:42;98177.31;;;-8.03;67.67
69127;BME280;56688;50.234;19.292;2022-11-20T07:03:10;98170.09;;;-7.59;67.80
69127;BME280;56688;50.234;19.292;2022-11-20T07:05:38;98167.94;;;-7.14;67.49
69127;BME280;56688;50.234;19.292;2022-11-20T07:08:06;98161.14;;;-6.74;66.84
69127;BME280;56688;50.234;19.292;2022-11-20T07:10:33;98162.70;;;-6.39;66.02
69127;BME280;56688;50.234;19.292;2022-11-20T07:13:00;98161.39;;;-6.11;65.14
69127;BME280;56688;50.234;19.292;2022-11-20T07:15:27;98156.73;;;-5.95;64.03
69127;BME280;56688;50.234;19.292;2022-11-20T07:17:53;98156.86;;;-5.86;63.22
69127;BME280;56688;50.234;19.292;2022-11-20T07:20:20;98154.79;;;-5.78;63.71
69127;BME280;56688;50.234;19.292;2022-11-20T07:22:53;98159.29;;;-5.58;64.39
69127;BME280;56688;50.234;19.292;2022-11-20T07:25:20;98154.40;;;-5.25;64.29
69127;BME280;56688;50.234;19.292;2022-11-20T07:27:47;98154.38;;;-4.95;63.69
69127;BME280;56688;50.234;19.292;2022-11-20T07:30:16;98154.85;;;-4.84;62.99
69127;BME280;56688;50.234;19.292;2022-11-20T07:32:46;98155.33;;;-4.89;63.10
69127;BME280;56688;50.234;19.292;2022-11-20T07:35:13;98159.03;;;-4.76;63.89
69127;BME280;56688;50.234;19.292;2022-11-20T07:37:40;98165.27;;;-4.55;64.31
69127;BME280;56688;50.234;19.292;2022-11-20T07:40:07;98161.25;;;-4.31;64.94
69127;BME280;56688;50.234;19.292;2022-11-20T07:42:33;98161.66;;;-4.00;65.50
69127;BME280;56688;50.234;19.292;2022-11-20T07:45:00;98160.90;;;-3.64;65.76
69127;BME280;56688;50.234;19.292;2022-11-20T07:47:27;98154.53;;;-3.36;66.32
69127;BME280;56688;50.234;19.292;2022-11-20T07:49:54;98155.17;;;-3.06;66.81
69127;BME280;56688;50.234;19.292;2022-11-20T07:52:21;98150.95;;;-2.77;66.89
69127;BME280;56688;50.234;19.292;2022-11-20T07:54:47;98150.97;;;-2.47;66.32
69127;BME280;56688;50.234;19.292;2022-11-20T07:57:14;98156.56;;;-2.17;65.85
69127;BME280;56688;50.234;19.292;2022-11-20T07:59:41;98152.92;;;-1.88;65.32
69127;BME280;56688;50.234;19.292;2022-11-20T08:02:10;98155.84;;;-1.58;64.80
69127;BME280;56688;50.234;19.292;2022-11-20T08:04:37;98156.20;;;-1.26;64.25
69127;BME280;56688;50.234;19.292;2022-11-20T08:07:04;98155.70;;;-1.02;63.49
69127;BME280;56688;50.234;19.292;2022-11-20T08:09:31;98152.32;;;-0.88;63.25
69127;BME280;56688;50.234;19.292;2022-11-20T08:11:59;98157.90;;;-0.67;64.25
69127;BME280;56688;50.234;19.292;2022-11-20T08:14:40;98160.63;;;-0.18;64.48
69127;BME280;56688;50.234;19.292;2022-11-20T08:17:07;98157.88;;;0.33;63.78
69127;BME280;56688;50.234;19.292;2022-11-20T08:19:34;98153.68;;;0.77;63.34
69127;BME280;56688;50.234;19.292;2022-11-20T08:22:00;98150.31;;;1.28;62.46
69127;BME280;56688;50.234;19.292;2022-11-20T08:24:27;98150.30;;;1.76;61.02
69127;BME280;56688;50.234;19.292;2022-11-20T08:26:57;98148.98;;;2.19;59.46
69127;BME280;56688;50.234;19.292;2022-11-20T08:29:24;98147.86;;;2.53;58.24
69127;BME280;56688;50.234;19.292;2022-11-20T08:31:51;98150.27;;;2.68;57.41
69127;BME280;56688;50.234;19.292;2022-11-20T08:34:17;98153.99;;;2.80;57.49
69127;BME280;56688;50.234;19.292;2022-11-20T08:36:44;98151.84;;;2.94;57.20
69127;BME280;56688;50.234;19.292;2022-11-20T08:39:12;98154.73;;;3.09;57.09
69127;BME280;56688;50.234;19.292;2022-11-20T08:41:39;98151.05;;;3.20;57.02
69127;BME280;56688;50.234;19.292;2022-11-20T08:44:07;98142.69;;;3.29;57.08
69127;BME280;56688;50.234;19.292;2022-11-20T08:46:36;98149.47;;;3.35;56.90
69127;BME280;56688;50.234;19.292;2022-11-20T08:49:06;98149.70;;;3.26;57.08
69127;BME280;56688;50.234;19.292;2022-11-20T08:51:33;98153.09;;;3.13;57.28
69127;BME280;56688;50.234;19.292;2022-11-20T08:54:00;98157.52;;;2.98;57.77
69127;BME280;56688;50.234;19.292;2022-11-20T08:56:27;98156.23;;;2.73;58.54
69127;BME280;56688;50.234;19.292;2022-11-20T08:58:54;98156.33;;;2.54;59.36
69127;BME280;56688;50.234;19.292;2022-11-20T09:01:41;98151.24;;;2.41;60.20
69127;BME280;56688;50.234;19.292;2022-11-20T09:04:12;98151.42;;;2.26;60.83
69127;BME280;56688;50.234;19.292;2022-11-20T09:06:41;98154.23;;;2.13;61.60
69127;BME280;56688;50.234;19.292;2022-11-20T09:09:07;98156.34;;;2.08;62.31
69127;BME280;56688;50.234;19.292;2022-11-20T09:11:35;98149.11;;;2.02;62.21
69127;BME280;56688;50.234;19.292;2022-11-20T09:14:02;98146.65;;;1.87;62.13
69127;BME280;56688;50.234;19.292;2022-11-20T09:16:30;98145.15;;;1.77;62.68
69127;BME280;56688;50.234;19.292;2022-11-20T09:18:57;98142.30;;;1.74;63.28
69127;BME280;56688;50.234;19.292;2022-11-20T09:21:44;98145.64;;;1.79;63.75
69127;BME280;56688;50.234;19.292;2022-11-20T09:24:11;98146.23;;;1.80;63.77
69127;BME280;56688;50.234;19.292;2022-11-20T09:26:37;98144.82;;;1.73;63.71
69127;BME280;56688;50.234;19.292;2022-11-20T09:29:04;98141.70;;;1.63;64.24
69127;BME280;56688;50.234;19.292;2022-11-20T09:31:31;98138.87;;;1.67;64.42
69127;BME280;56688;50.234;19.292;2022-11-20T09:33:58;98140.34;;;1.66;64.12
69127;BME280;56688;50.234;19.292;2022-11-20T09:36:25;98136.05;;;1.57;64.29
69127;BME280;56688;50.234;19.292;2022-11-20T09:38:52;98141.17;;;1.61;64.74
69127;BME280;56688;50.234;19.292;2022-11-20T09:41:27;98140.20;;;1.66;64.92
69127;BME280;56688;50.234;19.292;2022-11-20T09:46:40;98139.34;;;1.58;64.67
69127;BME280;56688;50.234;19.292;2022-11-20T09:54:22;98138.95;;;1.49;64.79
69127;BME280;56688;50.234;19.292;2022-11-20T09:56:56;98137.69;;;1.59;64.53
69127;BME280;56688;50.234;19.292;2022-11-20T10:02:08;98128.37;;;1.71;63.74
69127;BME280;56688;50.234;19.292;2022-11-20T10:04:44;98126.23;;;1.74;64.06
69127;BME280;56688;50.234;19.292;2022-11-20T10:07:21;98124.27;;;1.77;64.24
69127;BME280;56688;50.234;19.292;2022-11-20T10:09:59;98124.20;;;1.78;63.97
69127;BME280;56688;50.234;19.292;2022-11-20T10:18:09;98117.11;;;1.86;64.14
69127;BME280;56688;50.234;19.292;2022-11-20T10:23:26;98109.29;;;1.90;64.71
69127;BME280;56688;50.234;19.292;2022-11-20T10:26:17;98109.57;;;1.99;64.19
69127;BME280;56688;50.234;19.292;2022-11-20T10:31:36;98107.48;;;2.06;64.15
69127;BME280;56688;50.234;19.292;2022-11-20T10:34:28;98103.50;;;2.02;63.51
69127;BME280;56688;50.234;19.292;2022-11-20T10:37:02;98100.61;;;1.99;62.53
69127;BME280;56688;50.234;19.292;2022-11-20T10:39:41;98094.23;;;1.93;62.33
69127;BME280;56688;50.234;19.292;2022-11-20T10:42:16;98090.14;;;2.02;63.19
69127;BME280;56688;50.234;19.292;2022-11-20T10:44:51;98086.40;;;2.02;62.51
69127;BME280;56688;50.234;19.292;2022-11-20T10:47:36;98080.90;;;1.99;63.17
69127;BME280;56688;50.234;19.292;2022-11-20T10:50:08;98081.16;;;2.05;62.68
69127;BME280;56688;50.234;19.292;2022-11-20T10:52:57;98079.98;;;2.05;62.22
69127;BME280;56688;50.234;19.292;2022-11-20T10:55:39;98072.34;;;2.06;62.38
69127;BME280;56688;50.234;19.292;2022-11-20T11:00:42;98072.13;;;1.93;61.95
69127;BME280;56688;50.234;19.292;2022-11-20T11:03:27;98071.64;;;1.89;61.92
69127;BME280;56688;50.234;19.292;2022-11-20T11:06:03;98077.30;;;1.83;62.06
69127;BME280;56688;50.234;19.292;2022-11-20T11:08:37;98071.90;;;1.79;61.68
69127;BME280;56688;50.234;19.292;2022-11-20T11:11:22;98070.14;;;1.78;62.40
69127;BME280;56688;50.234;19.292;2022-11-20T11:13:50;98064.65;;;1.78;61.78
69127;BME280;56688;50.234;19.292;2022-11-20T11:16:24;98062.51;;;1.78;61.89
69127;BME280;56688;50.234;19.292;2022-11-20T11:18:51;98062.94;;;1.79;62.45
69127;BME280;56688;50.234;19.292;2022-11-20T11:21:23;98064.66;;;1.80;62.67
69127;BME280;56688;50.234;19.292;2022-11-20T11:24:00;98062.14;;;1.76;61.83
69127;BME280;56688;50.234;19.292;2022-11-20T11:27:04;98056.41;;;1.70;61.99
69127;BME280;56688;50.234;19.292;2022-11-20T11:29:42;98056.11;;;1.70;62.46
69127;BME280;56688;50.234;19.292;2022-11-20T11:34:40;98053.59;;;1.69;62.46
69127;BME280;56688;50.234;19.292;2022-11-20T11:37:22;98057.67;;;1.68;61.72
69127;BME280;56688;50.234;19.292;2022-11-20T11:39:49;98057.53;;;1.64;62.07
69127;BME280;56688;50.234;19.292;2022-11-20T11:42:42;98059.41;;;1.64;62.08
69127;BME280;56688;50.234;19.292;2022-11-20T11:45:26;98056.26;;;1.62;61.91
69127;BME280;56688;50.234;19.292;2022-11-20T11:47:55;98056.87;;;1.61;61.84
69127;BME280;56688;50.234;19.292;2022-11-20T11:50:25;98049.50;;;1.58;61.97
69127;BME280;56688;50.234;19.292;2022-11-20T11:55:46;98053.63;;;1.60;62.37
69127;BME280;56688;50.234;19.292;2022-11-20T12:01:12;98045.79;;;1.49;62.67
69127;BME280;56688;50.234;19.292;2022-11-20T12:03:53;98036.51;;;1.41;62.71
69127;BME280;56688;50.234;19.292;2022-11-20T12:06:22;98036.02;;;1.36;63.22
69127;BME280;56688;50.234;19.292;2022-11-20T12:08:52;98031.81;;;1.38;63.45
69127;BME280;56688;50.234;19.292;2022-11-20T12:11:43;98028.93;;;1.37;63.60
69127;BME280;56688;50.234;19.292;2022-11-20T12:14:17;98023.92;;;1.44;64.31
69127;BME280;56688;50.234;19.292;2022-11-20T12:16:51;98021.83;;;1.51;64.01
69127;BME280;56688;50.234;19.292;2022-11-20T12:19:19;98018.52;;;1.49;63.96
69127;BME280;56688;50.234;19.292;2022-11-20T12:43:19;98001.89;;;1.63;65.43
69127;BME280;56688;50.234;19.292;2022-11-20T12:48:42;97986.59;;;1.86;64.43
69127;BME280;56688;50.234;19.292;2022-11-20T12:54:09;97967.75;;;2.29;64.07
69127;BME280;56688;50.234;19.292;2022-11-20T12:56:57;97961.05;;;2.36;63.98
69127;BME280;56688;50.234;19.292;2022-11-20T13:04:48;97942.96;;;4.00;60.33
69127;BME280;56688;50.234;19.292;2022-11-20T13:07:21;97943.98;;;4.17;58.87
69127;BME280;56688;50.234;19.292;2022-11-20T13:09:50;97939.01;;;4.33;58.12
69127;BME280;56688;50.234;19.292;2022-11-20T13:18:00;97939.56;;;5.19;54.95
69127;BME280;56688;50.234;19.292;2022-11-20T13:20:29;97938.44;;;5.41;54.72
69127;BME280;56688;50.234;19.292;2022-11-20T13:22:57;97936.86;;;5.58;53.95
69127;BME280;56688;50.234;19.292;2022-11-20T13:27:57;97935.51;;;5.76;52.55
69127;BME280;56688;50.234;19.292;2022-11-20T13:30:26;97942.41;;;5.79;52.56
69127;BME280;56688;50.234;19.292;2022-11-20T13:33:00;97941.16;;;5.78;52.26
69127;BME280;56688;50.234;19.292;2022-11-20T13:38:02;97936.79;;;5.79;51.18
69127;BME280;56688;50.234;19.292;2022-11-20T13:40:31;97942.11;;;5.50;51.85
69127;BME280;56688;50.234;19.292;2022-11-20T13:45:40;97936.80;;;4.72;53.01
69127;BME280;56688;50.234;19.292;2022-11-20T13:48:23;97941.16;;;4.09;54.50
69127;BME280;56688;50.234;19.292;2022-11-20T13:59:42;97929.11;;;2.50;59.82
69127;BME280;56688;50.234;19.292;2022-11-20T14:02:16;97922.54;;;2.27;60.52
69127;BME280;56688;50.234;19.292;2022-11-20T14:04:54;97918.21;;;2.07;61.22
69127;BME280;56688;50.234;19.292;2022-11-20T14:07:26;97922.61;;;1.81;61.98
69127;BME280;56688;50.234;19.292;2022-11-20T14:09:56;97920.11;;;1.58;62.81
69127;BME280;56688;50.234;19.292;2022-11-20T14:12:28;97922.86;;;1.40;63.54
69127;BME280;56688;50.234;19.292;2022-11-20T14:14:55;97927.55;;;1.24;63.89
69127;BME280;56688;50.234;19.292;2022-11-20T14:17:37;97923.91;;;1.10;64.51
69127;BME280;56688;50.234;19.292;2022-11-20T14:20:06;97920.64;;;1.00;64.89
69127;BME280;56688;50.234;19.292;2022-11-20T14:22:38;97919.09;;;0.91;65.51
69127;BME280;56688;50.234;19.292;2022-11-20T14:25:06;97921.02;;;0.79;65.88
69127;BME280;56688;50.234;19.292;2022-11-20T14:27:48;97908.97;;;0.65;66.28
69127;BME280;56688;50.234;19.292;2022-11-20T14:30:20;97913.88;;;0.48;67.04
69127;BME280;56688;50.234;19.292;2022-11-20T14:32:48;97914.69;;;0.39;67.31
69127;BME280;56688;50.234;19.292;2022-11-20T14:35:21;97915.02;;;0.30;67.89
69127;BME280;56688;50.234;19.292;2022-11-20T14:37:49;97912.27;;;0.17;68.27
69127;BME280;56688;50.234;19.292;2022-11-20T14:40:30;97911.90;;;0.08;68.55