sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:02:17;12.48;;;5.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:04:43;19.02;;;8.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:07:08;20.75;;;8.32;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:09:35;16.58;;;8.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:12:01;23.10;;;10.77;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:14:27;14.77;;;7.03;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:16:53;25.30;;;10.75;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:19:19;24.50;;;10.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:21:47;23.67;;;10.48;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:24:13;22.30;;;13.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:26:39;16.92;;;8.43;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:29:04;10.30;;;5.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:31:31;25.23;;;7.78;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:33:59;22.85;;;12.38;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:36:30;22.13;;;11.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:38:59;17.15;;;9.02;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:41:25;16.38;;;6.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:43:54;15.80;;;8.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:46:22;18.30;;;9.57;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:48:49;12.48;;;6.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:51:16;12.57;;;6.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:53:44;16.83;;;8.77;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:56:11;10.32;;;4.75;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T00:58:38;15.30;;;6.38;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:01:10;17.40;;;8.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:03:45;25.77;;;8.02;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:06:18;21.75;;;9.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:08:48;16.75;;;7.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:11:15;19.73;;;9.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:13:41;14.60;;;8.68;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:16:07;26.25;;;10.98;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:18:33;20.70;;;10.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:21:02;16.80;;;7.78;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:23:29;21.38;;;10.48;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:25:55;21.33;;;11.77;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:28:20;17.25;;;9.68;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:30:46;19.98;;;8.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:33:11;18.67;;;7.65;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:35:37;18.48;;;9.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:38:02;20.40;;;9.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:40:28;14.15;;;6.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:42:53;14.77;;;5.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:45:29;14.85;;;6.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:48:03;15.07;;;6.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:50:32;12.98;;;6.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:53:05;14.70;;;6.28;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:55:42;10.52;;;5.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T01:58:13;13.02;;;5.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:00:42;7.32;;;4.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:03:10;11.95;;;5.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:05:47;11.98;;;4.22;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:10:49;12.13;;;4.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:13:17;10.20;;;4.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:15:42;12.43;;;4.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:18:12;5.15;;;3.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:23:05;9.52;;;4.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:30:43;13.10;;;5.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:33:31;10.35;;;4.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:36:44;8.85;;;4.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:38:56;11.30;;;4.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:41:23;8.60;;;5.18;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:43:51;11.88;;;5.57;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:46:19;12.98;;;5.38;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:48:48;10.07;;;5.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:56:33;16.05;;;6.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T02:58:59;11.18;;;5.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:01:25;12.38;;;5.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:04:01;14.50;;;6.38;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:06:28;14.55;;;7.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:08:54;19.15;;;7.55;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:11:20;13.18;;;5.93;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:13:46;5.72;;;4.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:16:13;15.57;;;7.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:18:39;13.88;;;6.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:21:07;9.45;;;4.95;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:23:35;15.95;;;6.32;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:26:01;13.15;;;5.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:28:29;12.45;;;4.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:30:58;12.70;;;5.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:33:28;4.68;;;2.83;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:35:54;13.48;;;5.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:38:20;13.77;;;4.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:40:48;8.40;;;5.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:43:15;8.25;;;5.57;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:45:43;13.95;;;6.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:48:09;8.45;;;4.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:50:35;8.35;;;5.65;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:53:04;13.82;;;4.95;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:55:31;7.68;;;4.57;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T03:57:59;10.85;;;6.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:00:32;6.47;;;3.72;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:03:02;9.25;;;4.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:05:28;12.63;;;5.07;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:07:54;12.23;;;5.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:10:27;9.85;;;4.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:12:56;9.05;;;4.28;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:15:22;7.78;;;4.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:17:49;4.80;;;3.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:20:21;10.18;;;6.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:23:02;8.90;;;4.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:25:45;11.20;;;3.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:30:56;5.20;;;3.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:33:23;8.45;;;5.03;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:35:49;17.95;;;5.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:38:18;10.15;;;6.32;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:40:44;14.98;;;7.57;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:43:11;10.88;;;7.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:45:39;13.52;;;6.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:48:05;10.77;;;6.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:50:30;13.10;;;6.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:52:57;16.17;;;8.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:55:26;12.10;;;5.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T04:57:53;10.45;;;5.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:00:19;9.63;;;6.82;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:02:46;15.18;;;7.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:07:58;19.00;;;7.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:10:26;10.05;;;6.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:12:54;12.90;;;7.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:15:22;10.90;;;5.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:17:51;12.13;;;5.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:20:17;10.88;;;6.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:22:48;12.80;;;7.78;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:25:14;17.05;;;8.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:27:40;15.88;;;7.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:30:06;14.60;;;7.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:32:42;7.28;;;5.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:35:09;15.93;;;8.68;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:37:42;13.65;;;7.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:40:10;11.38;;;6.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:42:51;14.35;;;5.75;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:45:19;11.93;;;6.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:47:47;12.60;;;6.07;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:53:03;7.07;;;3.33;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:55:31;5.57;;;2.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T05:57:58;6.25;;;3.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:00:25;11.05;;;5.32;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:02:51;7.47;;;3.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:05:18;11.60;;;5.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:07:43;15.02;;;5.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:10:09;8.90;;;3.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:12:36;10.55;;;4.78;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:15:04;7.47;;;4.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:17:31;9.13;;;4.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:20:03;9.57;;;4.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:22:30;7.85;;;3.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:24:55;6.80;;;4.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:27:21;10.75;;;3.75;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:29:46;8.02;;;3.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:32:12;5.80;;;3.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:34:37;6.90;;;3.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:37:03;7.25;;;4.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:39:30;8.18;;;4.38;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:41:56;12.57;;;5.07;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:44:22;8.82;;;4.68;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:46:47;6.40;;;4.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:49:13;7.32;;;4.43;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:51:38;9.00;;;5.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:54:04;9.07;;;4.95;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:56:30;9.07;;;5.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T06:58:56;11.25;;;6.78;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:01:22;11.65;;;6.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:03:48;11.00;;;5.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:06:14;11.02;;;5.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:08:39;14.13;;;6.78;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:11:05;10.95;;;6.65;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:13:31;13.82;;;7.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:15:56;10.57;;;7.72;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:18:22;9.77;;;6.18;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:20:48;13.48;;;7.28;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:23:13;15.55;;;6.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:25:39;12.93;;;6.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:28:04;10.02;;;6.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:30:30;16.23;;;6.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:32:56;11.43;;;6.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:35:22;15.00;;;7.38;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:37:50;9.68;;;5.65;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:40:16;12.27;;;6.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:42:42;13.55;;;7.07;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:45:07;11.88;;;6.28;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:47:34;14.93;;;7.22;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:50:00;16.25;;;7.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:52:26;16.20;;;7.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:54:52;12.07;;;6.78;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:57:17;13.20;;;6.68;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T07:59:43;9.98;;;5.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:02:09;16.27;;;7.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:04:35;16.92;;;7.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:07:04;15.00;;;7.95;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:09:30;13.57;;;7.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:11:56;20.08;;;7.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:14:24;17.13;;;7.03;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:16:50;11.50;;;7.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:19:15;14.30;;;7.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:21:41;11.48;;;5.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:24:07;11.27;;;7.57;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:26:35;11.98;;;6.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:29:01;11.55;;;6.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:31:29;13.20;;;6.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:33:57;14.20;;;5.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:36:26;8.20;;;5.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:38:53;12.98;;;5.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:41:19;11.75;;;5.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:43:45;14.25;;;5.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:46:10;9.52;;;4.75;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:48:37;9.50;;;4.32;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:51:09;10.27;;;4.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:53:41;6.82;;;3.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:56:07;9.75;;;4.38;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T08:58:33;10.48;;;4.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:00:59;8.82;;;4.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:03:25;11.50;;;4.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:05:52;9.55;;;3.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:08:18;14.50;;;4.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:10:45;9.93;;;4.72;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:13:11;9.85;;;5.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:15:37;7.80;;;1.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:18:03;24.13;;;5.53;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:20:30;10.45;;;4.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:22:56;7.65;;;3.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:25:23;14.13;;;4.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:27:52;7.47;;;3.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:30:18;4.05;;;2.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:32:44;8.93;;;2.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:35:10;12.13;;;3.70;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:37:36;10.20;;;3.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:40:04;7.60;;;3.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:42:32;10.40;;;3.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:45:01;12.23;;;2.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:47:31;8.95;;;2.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:52:50;9.63;;;3.03;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T09:55:26;6.50;;;3.22;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:00:49;11.38;;;3.33;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:06:06;5.38;;;3.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:11:16;7.18;;;4.03;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:16:51;13.05;;;5.75;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:19:24;19.08;;;5.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:21:57;14.57;;;4.82;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:24:28;6.30;;;2.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:27:19;8.63;;;2.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:32:14;11.48;;;3.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:34:40;8.57;;;3.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:37:13;5.88;;;2.67;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:39:56;8.02;;;3.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:42:32;7.85;;;2.83;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:47:40;3.25;;;1.98;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:50:22;17.55;;;3.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:52:59;11.13;;;3.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:55:35;4.95;;;2.22;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T10:58:16;7.53;;;2.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T11:03:24;10.88;;;3.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T11:05:56;11.48;;;3.38;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T11:08:42;9.27;;;2.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T11:13:58;7.70;;;2.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T11:21:25;6.55;;;2.47;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T11:23:53;10.15;;;1.73;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T11:26:18;6.47;;;2.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T11:28:47;6.07;;;1.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T11:31:16;3.80;;;1.67;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T11:44:37;4.38;;;1.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T11:50:02;13.85;;;2.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T11:55:58;1.90;;;1.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T12:08:38;5.57;;;1.42;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T12:19:38;6.70;;;1.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T12:25:07;4.38;;;1.75;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T12:27:42;3.38;;;1.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T12:38:49;5.80;;;1.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T12:43:58;3.20;;;1.50;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T12:49:16;8.32;;;1.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T12:51:50;2.10;;;0.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T12:54:29;4.53;;;1.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T12:56:57;6.53;;;1.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T12:59:51;5.80;;;1.73;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T13:02:55;6.50;;;2.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T13:08:16;3.78;;;1.95;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T13:10:48;3.60;;;1.38;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T13:13:21;6.07;;;1.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T13:15:51;2.83;;;1.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T13:20:51;2.97;;;1.23;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T13:26:14;6.05;;;2.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T13:33:43;3.33;;;0.98;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T13:57:43;5.85;;;1.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:05:26;2.25;;;1.33;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:07:51;4.03;;;2.33;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:10:17;3.60;;;1.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:12:50;5.57;;;1.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:15:39;2.58;;;1.55;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:18:14;4.15;;;1.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:20:46;7.32;;;3.22;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:23:20;6.32;;;2.75;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:25:48;5.72;;;1.83;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:28:20;1.13;;;0.82;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:30:49;9.48;;;0.85;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:33:26;2.30;;;1.48;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:36:02;4.75;;;1.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:43:44;10.75;;;0.98;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:46:23;5.88;;;1.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:48:55;3.15;;;1.25;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:51:39;7.88;;;2.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:57:12;3.42;;;1.27;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T14:59:40;3.60;;;1.27;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:02:08;11.23;;;2.22;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:04:42;7.43;;;1.42;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:07:12;6.22;;;1.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:09:39;6.22;;;1.75;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:17:54;4.57;;;1.23;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:20:22;5.05;;;1.67;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:22:51;4.10;;;1.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:25:22;3.00;;;1.48;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:27:50;2.85;;;1.15;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:30:22;16.50;;;1.27;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:35:46;2.75;;;1.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:38:26;4.72;;;1.52;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:41:25;4.45;;;1.23;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:43:53;6.10;;;1.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:48:47;5.65;;;1.55;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:51:17;3.33;;;1.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:53:49;3.47;;;1.42;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:56:17;4.68;;;1.13;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T15:58:42;6.18;;;1.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:01:10;5.35;;;1.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:03:40;5.55;;;1.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:06:08;3.20;;;1.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:08:35;3.03;;;1.17;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:11:00;4.03;;;1.40;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:13:30;10.32;;;2.97;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:15:56;4.47;;;1.17;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:18:22;7.30;;;2.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:20:48;4.45;;;1.05;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:23:14;7.10;;;1.45;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:25:40;4.47;;;0.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:28:06;3.00;;;0.88;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:30:35;3.80;;;1.27;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:33:03;11.13;;;1.10;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:35:31;7.57;;;0.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:37:57;5.22;;;1.08;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:40:26;1.85;;;0.80;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:42:53;5.28;;;0.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:45:24;4.32;;;1.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:47:51;7.78;;;1.35;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:50:17;4.55;;;1.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:52:43;2.45;;;1.02;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:55:08;5.72;;;1.63;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T16:57:35;2.75;;;1.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T17:00:03;4.93;;;1.30;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T17:02:32;1.67;;;1.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T17:05:01;2.47;;;1.20;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T17:07:28;0.77;;;0.75;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T17:09:54;4.63;;;1.90;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T17:12:19;1.40;;;0.60;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T17:14:45;4.82;;;1.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T17:17:11;2.53;;;1.00;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T17:19:37;6.15;;;1.58;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T17:22:06;5.57;;;1.65;;
28447;SDS011;15675;52.870;-1.416;2023-03-01T17:24:33;8.63;;;1.60;;