sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31239;BME280;17871;31.584;74.450;2023-04-28T00:09:05;98273.66;;;25.43;51.10
31239;BME280;17871;31.584;74.450;2023-04-28T00:12:03;98270.72;;;25.49;50.40
31239;BME280;17871;31.584;74.450;2023-04-28T00:29:34;98285.56;;;25.33;50.53
31239;BME280;17871;31.584;74.450;2023-04-28T00:46:32;98296.88;;;25.18;50.98
31239;BME280;17871;31.584;74.450;2023-04-28T00:56:15;98307.00;;;25.24;50.73
31239;BME280;17871;31.584;74.450;2023-04-28T01:08:30;98324.25;;;25.44;51.69
31239;BME280;17871;31.584;74.450;2023-04-28T01:20:49;98330.69;;;25.69;51.08
31239;BME280;17871;31.584;74.450;2023-04-28T01:44:33;98371.19;;;25.14;53.81
31239;BME280;17871;31.584;74.450;2023-04-28T01:47:33;98363.19;;;24.65;55.84
31239;BME280;17871;31.584;74.450;2023-04-28T01:53:48;98387.28;;;24.89;54.69
31239;BME280;17871;31.584;74.450;2023-04-28T02:02:55;98410.72;;;25.08;55.54
31239;BME280;17871;31.584;74.450;2023-04-28T02:08:44;98399.09;;;25.13;56.23
31239;BME280;17871;31.584;74.450;2023-04-28T02:21:56;98417.75;;;25.40;54.89
31239;BME280;17871;31.584;74.450;2023-04-28T02:28:35;98412.47;;;25.90;53.48
31239;BME280;17871;31.584;74.450;2023-04-28T02:32:05;98410.63;;;26.08;52.61
31239;BME280;17871;31.584;74.450;2023-04-28T02:45:50;98412.41;;;26.39;54.24
31239;BME280;17871;31.584;74.450;2023-04-28T03:02:33;98404.47;;;27.44;50.55
31239;BME280;17871;31.584;74.450;2023-04-28T03:12:01;98416.78;;;27.86;48.54
31239;BME280;17871;31.584;74.450;2023-04-28T03:31:53;98435.81;;;27.47;52.05
31239;BME280;17871;31.584;74.450;2023-04-28T03:40:29;98459.63;;;27.44;51.32
31239;BME280;17871;31.584;74.450;2023-04-28T03:46:50;98450.25;;;28.24;49.32
31239;BME280;17871;31.584;74.450;2023-04-28T03:49:40;98456.91;;;27.88;49.20
31239;BME280;17871;31.584;74.450;2023-04-28T03:52:15;98460.19;;;27.77;49.56
31239;BME280;17871;31.584;74.450;2023-04-28T03:58:31;98455.66;;;28.89;48.79
31239;BME280;17871;31.584;74.450;2023-04-28T04:01:21;98443.50;;;29.13;48.57
31239;BME280;17871;31.584;74.450;2023-04-28T04:11:04;98465.34;;;28.89;46.16
31239;BME280;17871;31.584;74.450;2023-04-28T04:18:00;98457.34;;;29.67;45.69
31239;BME280;17871;31.584;74.450;2023-04-28T04:20:56;98459.06;;;29.56;43.57
31239;BME280;17871;31.584;74.450;2023-04-28T04:26:30;98438.94;;;29.93;42.93
31239;BME280;17871;31.584;74.450;2023-04-28T04:32:31;98440.03;;;30.50;44.09
31239;BME280;17871;31.584;74.450;2023-04-28T04:35:01;98444.84;;;30.56;42.31
31239;BME280;17871;31.584;74.450;2023-04-28T04:53:46;98432.69;;;31.36;39.11
31239;BME280;17871;31.584;74.450;2023-04-28T04:56:16;98426.25;;;31.62;38.79
31239;BME280;17871;31.584;74.450;2023-04-28T05:05:22;98423.00;;;31.92;38.14
31239;BME280;17871;31.584;74.450;2023-04-28T05:08:16;98422.28;;;32.23;38.23
31239;BME280;17871;31.584;74.450;2023-04-28T05:13:54;98431.44;;;32.73;38.36
31239;BME280;17871;31.584;74.450;2023-04-28T05:20:04;98424.25;;;32.85;37.35
31239;BME280;17871;31.584;74.450;2023-04-28T05:33:35;98408.06;;;33.61;36.32
31239;BME280;17871;31.584;74.450;2023-04-28T05:50:00;98399.75;;;34.15;33.92
31239;BME280;17871;31.584;74.450;2023-04-28T05:52:30;98399.91;;;34.14;33.95
31239;BME280;17871;31.584;74.450;2023-04-28T05:54:59;98401.91;;;34.60;33.56
31239;BME280;17871;31.584;74.450;2023-04-28T05:57:29;98403.34;;;34.73;33.14
31239;BME280;17871;31.584;74.450;2023-04-28T06:00:33;98384.69;;;34.35;33.19
31239;BME280;17871;31.584;74.450;2023-04-28T06:03:14;98385.59;;;34.83;34.19
31239;BME280;17871;31.584;74.450;2023-04-28T06:08:48;98379.81;;;35.26;33.38
31239;BME280;17871;31.584;74.450;2023-04-28T06:14:27;98373.22;;;35.67;31.89
31239;BME280;17871;31.584;74.450;2023-04-28T06:17:14;98370.28;;;35.70;31.77
31239;BME280;17871;31.584;74.450;2023-04-28T06:39:52;98353.84;;;36.29;29.73
31239;BME280;17871;31.584;74.450;2023-04-28T06:42:27;98353.16;;;35.82;28.14
31239;BME280;17871;31.584;74.450;2023-04-28T06:51:32;98358.94;;;36.23;26.93
31239;BME280;17871;31.584;74.450;2023-04-28T07:00:21;98347.91;;;36.18;27.05
31239;BME280;17871;31.584;74.450;2023-04-28T07:05:56;98345.84;;;36.82;27.06
31239;BME280;17871;31.584;74.450;2023-04-28T07:15:30;98347.78;;;37.16;26.29
31239;BME280;17871;31.584;74.450;2023-04-28T07:27:23;98344.94;;;37.43;25.50
31239;BME280;17871;31.584;74.450;2023-04-28T07:29:56;98333.09;;;37.46;24.83
31239;BME280;17871;31.584;74.450;2023-04-28T07:35:35;98337.31;;;37.48;24.68
31239;BME280;17871;31.584;74.450;2023-04-28T07:44:51;98335.34;;;37.92;24.61
31239;BME280;17871;31.584;74.450;2023-04-28T07:47:25;98336.94;;;37.77;25.11
31239;BME280;17871;31.584;74.450;2023-04-28T07:50:02;98340.53;;;38.02;24.75
31239;BME280;17871;31.584;74.450;2023-04-28T07:52:36;98326.16;;;37.95;25.02
31239;BME280;17871;31.584;74.450;2023-04-28T07:55:06;98328.19;;;38.01;25.15
31239;BME280;17871;31.584;74.450;2023-04-28T07:57:36;98335.84;;;37.96;24.17
31239;BME280;17871;31.584;74.450;2023-04-28T08:00:06;98327.88;;;38.04;25.06
31239;BME280;17871;31.584;74.450;2023-04-28T08:02:38;98314.94;;;37.83;24.78
31239;BME280;17871;31.584;74.450;2023-04-28T08:05:08;98320.03;;;38.02;25.29
31239;BME280;17871;31.584;74.450;2023-04-28T08:07:38;98315.91;;;37.40;25.33
31239;BME280;17871;31.584;74.450;2023-04-28T08:10:09;98312.69;;;37.54;25.27
31239;BME280;17871;31.584;74.450;2023-04-28T08:12:39;98305.34;;;37.64;25.20
31239;BME280;17871;31.584;74.450;2023-04-28T08:15:09;98311.19;;;37.94;25.92
31239;BME280;17871;31.584;74.450;2023-04-28T08:17:40;98304.88;;;37.61;24.97
31239;BME280;17871;31.584;74.450;2023-04-28T08:20:10;98304.41;;;37.73;25.65
31239;BME280;17871;31.584;74.450;2023-04-28T08:22:43;98297.78;;;37.85;25.19
31239;BME280;17871;31.584;74.450;2023-04-28T08:25:29;98292.09;;;37.88;25.27
31239;BME280;17871;31.584;74.450;2023-04-28T08:27:59;98291.16;;;37.98;24.50
31239;BME280;17871;31.584;74.450;2023-04-28T08:30:29;98288.97;;;37.51;24.38
31239;BME280;17871;31.584;74.450;2023-04-28T08:32:58;98279.16;;;37.52;24.87
31239;BME280;17871;31.584;74.450;2023-04-28T08:35:28;98276.34;;;37.53;24.98
31239;BME280;17871;31.584;74.450;2023-04-28T08:37:58;98268.25;;;37.87;25.04
31239;BME280;17871;31.584;74.450;2023-04-28T08:40:27;98270.44;;;37.91;24.23
31239;BME280;17871;31.584;74.450;2023-04-28T08:42:59;98271.16;;;37.94;23.64
31239;BME280;17871;31.584;74.450;2023-04-28T08:45:29;98267.31;;;37.46;24.17
31239;BME280;17871;31.584;74.450;2023-04-28T08:48:02;98255.13;;;37.94;24.00
31239;BME280;17871;31.584;74.450;2023-04-28T08:50:34;98255.75;;;37.46;22.76
31239;BME280;17871;31.584;74.450;2023-04-28T08:53:06;98249.88;;;37.76;23.38
31239;BME280;17871;31.584;74.450;2023-04-28T08:55:36;98249.13;;;38.16;24.42
31239;BME280;17871;31.584;74.450;2023-04-28T08:58:07;98249.78;;;38.34;24.33
31239;BME280;17871;31.584;74.450;2023-04-28T09:00:37;98246.47;;;38.48;23.27
31239;BME280;17871;31.584;74.450;2023-04-28T09:03:06;98247.06;;;37.77;22.57
31239;BME280;17871;31.584;74.450;2023-04-28T09:05:37;98227.78;;;38.00;22.25
31239;BME280;17871;31.584;74.450;2023-04-28T09:08:06;98228.09;;;38.29;23.63
31239;BME280;17871;31.584;74.450;2023-04-28T09:10:36;98225.44;;;38.29;23.69
31239;BME280;17871;31.584;74.450;2023-04-28T09:13:06;98222.44;;;38.00;22.11
31239;BME280;17871;31.584;74.450;2023-04-28T09:15:38;98216.09;;;38.33;23.03
31239;BME280;17871;31.584;74.450;2023-04-28T09:18:13;98207.94;;;38.42;22.77
31239;BME280;17871;31.584;74.450;2023-04-28T09:20:43;98199.25;;;38.16;21.98
31239;BME280;17871;31.584;74.450;2023-04-28T09:23:19;98196.75;;;38.39;22.90
31239;BME280;17871;31.584;74.450;2023-04-28T09:26:05;98189.00;;;38.68;23.72
31239;BME280;17871;31.584;74.450;2023-04-28T09:28:35;98189.06;;;38.52;23.15
31239;BME280;17871;31.584;74.450;2023-04-28T09:31:04;98188.72;;;38.55;23.17
31239;BME280;17871;31.584;74.450;2023-04-28T09:33:34;98170.22;;;38.05;23.64
31239;BME280;17871;31.584;74.450;2023-04-28T09:36:04;98173.38;;;38.25;23.76
31239;BME280;17871;31.584;74.450;2023-04-28T09:38:42;98163.19;;;38.45;23.93
31239;BME280;17871;31.584;74.450;2023-04-28T09:41:13;98168.38;;;38.22;23.32
31239;BME280;17871;31.584;74.450;2023-04-28T09:43:42;98154.66;;;38.25;22.99
31239;BME280;17871;31.584;74.450;2023-04-28T09:46:11;98153.03;;;38.16;23.81
31239;BME280;17871;31.584;74.450;2023-04-28T09:49:00;98146.38;;;38.04;23.64
31239;BME280;17871;31.584;74.450;2023-04-28T09:51:30;98140.00;;;38.13;24.37
31239;BME280;17871;31.584;74.450;2023-04-28T09:54:01;98137.00;;;37.67;24.77
31239;BME280;17871;31.584;74.450;2023-04-28T09:56:33;98137.63;;;37.53;25.65
31239;BME280;17871;31.584;74.450;2023-04-28T09:59:03;98126.22;;;37.27;25.88
31239;BME280;17871;31.584;74.450;2023-04-28T10:01:40;98132.41;;;36.93;27.35
31239;BME280;17871;31.584;74.450;2023-04-28T10:04:10;98121.06;;;36.83;27.63
31239;BME280;17871;31.584;74.450;2023-04-28T10:06:41;98124.19;;;36.45;27.92
31239;BME280;17871;31.584;74.450;2023-04-28T10:09:12;98123.25;;;36.54;28.82
31239;BME280;17871;31.584;74.450;2023-04-28T10:11:42;98129.81;;;36.16;28.33
31239;BME280;17871;31.584;74.450;2023-04-28T10:14:12;98126.56;;;35.87;28.70
31239;BME280;17871;31.584;74.450;2023-04-28T10:16:41;98120.84;;;36.00;28.46
31239;BME280;17871;31.584;74.450;2023-04-28T10:19:11;98126.25;;;36.08;27.99
31239;BME280;17871;31.584;74.450;2023-04-28T10:24:29;98105.25;;;36.05;28.21
31239;BME280;17871;31.584;74.450;2023-04-28T10:27:08;98106.66;;;36.09;28.42
31239;BME280;17871;31.584;74.450;2023-04-28T10:29:38;98096.47;;;35.86;28.15
31239;BME280;17871;31.584;74.450;2023-04-28T10:32:21;98097.06;;;36.16;28.46
31239;BME280;17871;31.584;74.450;2023-04-28T10:40:38;98100.69;;;35.71;27.92
31239;BME280;17871;31.584;74.450;2023-04-28T10:43:14;98087.66;;;35.86;27.85
31239;BME280;17871;31.584;74.450;2023-04-28T10:46:01;98090.13;;;35.79;28.60
31239;BME280;17871;31.584;74.450;2023-04-28T10:56:21;98079.84;;;35.84;28.27
31239;BME280;17871;31.584;74.450;2023-04-28T11:01:25;98070.38;;;35.90;27.68
31239;BME280;17871;31.584;74.450;2023-04-28T11:04:01;98072.16;;;35.81;28.73
31239;BME280;17871;31.584;74.450;2023-04-28T11:07:07;98071.53;;;35.87;27.77
31239;BME280;17871;31.584;74.450;2023-04-28T11:12:06;98055.88;;;35.84;28.79
31239;BME280;17871;31.584;74.450;2023-04-28T11:14:39;98062.06;;;35.85;28.31
31239;BME280;17871;31.584;74.450;2023-04-28T11:17:10;98061.00;;;35.78;28.40
31239;BME280;17871;31.584;74.450;2023-04-28T11:19:46;98054.94;;;35.93;28.48
31239;BME280;17871;31.584;74.450;2023-04-28T11:22:21;98058.34;;;36.04;28.38
31239;BME280;17871;31.584;74.450;2023-04-28T11:24:59;98051.97;;;35.53;28.30
31239;BME280;17871;31.584;74.450;2023-04-28T11:27:30;98053.88;;;35.61;27.59
31239;BME280;17871;31.584;74.450;2023-04-28T11:30:01;98053.19;;;35.76;27.93
31239;BME280;17871;31.584;74.450;2023-04-28T11:32:32;98046.50;;;35.72;27.75
31239;BME280;17871;31.584;74.450;2023-04-28T11:35:02;98051.50;;;35.75;28.48
31239;BME280;17871;31.584;74.450;2023-04-28T11:37:32;98046.50;;;35.72;28.07
31239;BME280;17871;31.584;74.450;2023-04-28T11:40:10;98046.13;;;35.32;28.68
31239;BME280;17871;31.584;74.450;2023-04-28T11:42:48;98049.53;;;35.24;28.81
31239;BME280;17871;31.584;74.450;2023-04-28T11:45:18;98042.47;;;35.51;28.62
31239;BME280;17871;31.584;74.450;2023-04-28T11:47:47;98042.81;;;35.30;28.48
31239;BME280;17871;31.584;74.450;2023-04-28T11:50:31;98049.66;;;35.05;28.17
31239;BME280;17871;31.584;74.450;2023-04-28T11:53:03;98035.22;;;35.08;28.77
31239;BME280;17871;31.584;74.450;2023-04-28T11:55:32;98035.50;;;35.14;29.01
31239;BME280;17871;31.584;74.450;2023-04-28T11:58:21;98036.81;;;35.10;28.61
31239;BME280;17871;31.584;74.450;2023-04-28T12:01:10;98040.84;;;35.05;28.41
31239;BME280;17871;31.584;74.450;2023-04-28T12:03:46;98041.06;;;34.76;27.91
31239;BME280;17871;31.584;74.450;2023-04-28T12:06:17;98040.56;;;34.63;28.92
31239;BME280;17871;31.584;74.450;2023-04-28T12:08:49;98037.38;;;34.50;28.59
31239;BME280;17871;31.584;74.450;2023-04-28T12:11:21;98036.72;;;34.48;28.77
31239;BME280;17871;31.584;74.450;2023-04-28T12:14:18;98037.78;;;34.64;27.74
31239;BME280;17871;31.584;74.450;2023-04-28T12:16:48;98044.22;;;34.52;27.88
31239;BME280;17871;31.584;74.450;2023-04-28T12:19:19;98040.22;;;34.75;28.40
31239;BME280;17871;31.584;74.450;2023-04-28T12:22:02;98042.09;;;34.56;28.42
31239;BME280;17871;31.584;74.450;2023-04-28T12:24:33;98038.03;;;34.61;28.48
31239;BME280;17871;31.584;74.450;2023-04-28T12:29:44;98047.28;;;34.57;28.64
31239;BME280;17871;31.584;74.450;2023-04-28T12:32:14;98035.75;;;34.12;28.43
31239;BME280;17871;31.584;74.450;2023-04-28T12:34:44;98046.75;;;34.17;29.09
31239;BME280;17871;31.584;74.450;2023-04-28T12:37:14;98048.50;;;33.79;29.05
31239;BME280;17871;31.584;74.450;2023-04-28T12:39:44;98047.25;;;33.74;29.69
31239;BME280;17871;31.584;74.450;2023-04-28T12:42:13;98050.78;;;34.21;29.42
31239;BME280;17871;31.584;74.450;2023-04-28T12:44:43;98049.53;;;34.15;29.04
31239;BME280;17871;31.584;74.450;2023-04-28T12:47:13;98050.28;;;33.98;29.55
31239;BME280;17871;31.584;74.450;2023-04-28T12:49:45;98051.66;;;34.12;29.28
31239;BME280;17871;31.584;74.450;2023-04-28T12:52:18;98046.88;;;34.06;29.91
31239;BME280;17871;31.584;74.450;2023-04-28T12:54:47;98043.66;;;33.65;29.42
31239;BME280;17871;31.584;74.450;2023-04-28T12:57:17;98042.34;;;33.60;29.76
31239;BME280;17871;31.584;74.450;2023-04-28T12:59:47;98047.81;;;33.20;29.51
31239;BME280;17871;31.584;74.450;2023-04-28T13:02:17;98047.53;;;33.42;29.98
31239;BME280;17871;31.584;74.450;2023-04-28T13:04:46;98054.22;;;33.36;29.81
31239;BME280;17871;31.584;74.450;2023-04-28T13:07:16;98052.28;;;33.48;29.21
31239;BME280;17871;31.584;74.450;2023-04-28T13:09:45;98056.19;;;33.34;29.17
31239;BME280;17871;31.584;74.450;2023-04-28T13:12:14;98051.84;;;33.43;28.98
31239;BME280;17871;31.584;74.450;2023-04-28T13:14:44;98053.38;;;33.17;29.31
31239;BME280;17871;31.584;74.450;2023-04-28T13:17:13;98054.09;;;33.28;29.94
31239;BME280;17871;31.584;74.450;2023-04-28T13:19:42;98049.44;;;33.02;30.04
31239;BME280;17871;31.584;74.450;2023-04-28T13:22:12;98052.66;;;33.05;30.26
31239;BME280;17871;31.584;74.450;2023-04-28T13:24:42;98051.00;;;33.14;29.93
31239;BME280;17871;31.584;74.450;2023-04-28T13:27:12;98053.78;;;33.03;30.61
31239;BME280;17871;31.584;74.450;2023-04-28T13:29:41;98046.22;;;32.98;30.68
31239;BME280;17871;31.584;74.450;2023-04-28T13:32:11;98045.38;;;32.88;30.65
31239;BME280;17871;31.584;74.450;2023-04-28T13:34:40;98049.69;;;32.79;30.78
31239;BME280;17871;31.584;74.450;2023-04-28T13:37:09;98054.66;;;32.33;31.15
31239;BME280;17871;31.584;74.450;2023-04-28T13:39:38;98053.94;;;32.31;31.38
31239;BME280;17871;31.584;74.450;2023-04-28T13:42:07;98050.38;;;32.42;31.32
31239;BME280;17871;31.584;74.450;2023-04-28T13:44:37;98047.31;;;32.46;31.35
31239;BME280;17871;31.584;74.450;2023-04-28T13:47:06;98048.56;;;32.42;31.21
31239;BME280;17871;31.584;74.450;2023-04-28T13:49:37;98050.03;;;32.25;31.46
31239;BME280;17871;31.584;74.450;2023-04-28T13:52:07;98050.19;;;32.24;31.43
31239;BME280;17871;31.584;74.450;2023-04-28T13:54:36;98045.72;;;32.04;31.81
31239;BME280;17871;31.584;74.450;2023-04-28T13:57:05;98049.03;;;32.17;31.72
31239;BME280;17871;31.584;74.450;2023-04-28T13:59:34;98050.78;;;32.07;31.79
31239;BME280;17871;31.584;74.450;2023-04-28T14:02:03;98047.34;;;32.16;31.83
31239;BME280;17871;31.584;74.450;2023-04-28T14:04:33;98055.38;;;32.14;32.10
31239;BME280;17871;31.584;74.450;2023-04-28T14:07:03;98056.06;;;32.07;32.31
31239;BME280;17871;31.584;74.450;2023-04-28T14:09:32;98056.00;;;31.97;32.12
31239;BME280;17871;31.584;74.450;2023-04-28T14:12:03;98061.00;;;32.00;32.60
31239;BME280;17871;31.584;74.450;2023-04-28T14:14:32;98054.31;;;31.96;32.77
31239;BME280;17871;31.584;74.450;2023-04-28T14:17:03;98055.94;;;31.87;32.93
31239;BME280;17871;31.584;74.450;2023-04-28T14:19:32;98064.31;;;31.93;32.79
31239;BME280;17871;31.584;74.450;2023-04-28T14:22:02;98070.44;;;31.93;32.76
31239;BME280;17871;31.584;74.450;2023-04-28T14:24:31;98069.31;;;31.96;32.90
31239;BME280;17871;31.584;74.450;2023-04-28T14:27:00;98074.59;;;31.96;32.94
31239;BME280;17871;31.584;74.450;2023-04-28T14:29:29;98073.91;;;31.73;32.74
31239;BME280;17871;31.584;74.450;2023-04-28T14:31:58;98069.22;;;31.76;32.97
31239;BME280;17871;31.584;74.450;2023-04-28T14:34:28;98066.19;;;31.60;32.98
31239;BME280;17871;31.584;74.450;2023-04-28T14:36:57;98067.13;;;31.59;33.10
31239;BME280;17871;31.584;74.450;2023-04-28T14:39:27;98063.63;;;31.38;33.10
31239;BME280;17871;31.584;74.450;2023-04-28T14:41:57;98057.59;;;31.36;33.61
31239;BME280;17871;31.584;74.450;2023-04-28T14:44:27;98059.22;;;31.27;33.41
31239;BME280;17871;31.584;74.450;2023-04-28T14:46:56;98047.25;;;31.44;33.35
31239;BME280;17871;31.584;74.450;2023-04-28T14:49:26;98058.38;;;31.27;33.99
31239;BME280;17871;31.584;74.450;2023-04-28T14:51:55;98059.81;;;31.31;33.93
31239;BME280;17871;31.584;74.450;2023-04-28T14:54:25;98060.00;;;31.39;34.25
31239;BME280;17871;31.584;74.450;2023-04-28T14:56:54;98062.63;;;31.50;33.79
31239;BME280;17871;31.584;74.450;2023-04-28T14:59:26;98065.13;;;31.52;34.19
31239;BME280;17871;31.584;74.450;2023-04-28T15:01:55;98074.19;;;31.38;34.23
31239;BME280;17871;31.584;74.450;2023-04-28T15:04:26;98079.47;;;31.38;34.69
31239;BME280;17871;31.584;74.450;2023-04-28T15:06:58;98090.16;;;31.25;34.65
31239;BME280;17871;31.584;74.450;2023-04-28T15:09:29;98090.41;;;31.22;34.43
31239;BME280;17871;31.584;74.450;2023-04-28T15:11:58;98092.25;;;31.22;34.61
31239;BME280;17871;31.584;74.450;2023-04-28T15:14:31;98084.66;;;31.28;34.32
31239;BME280;17871;31.584;74.450;2023-04-28T15:17:00;98081.09;;;31.18;34.57
31239;BME280;17871;31.584;74.450;2023-04-28T15:19:29;98092.00;;;31.25;33.95
31239;BME280;17871;31.584;74.450;2023-04-28T15:21:59;98102.06;;;31.20;34.44
31239;BME280;17871;31.584;74.450;2023-04-28T15:24:28;98108.91;;;31.22;34.55
31239;BME280;17871;31.584;74.450;2023-04-28T15:26:58;98107.94;;;31.23;35.20
31239;BME280;17871;31.584;74.450;2023-04-28T15:29:27;98101.50;;;31.16;34.87
31239;BME280;17871;31.584;74.450;2023-04-28T15:31:56;98098.78;;;30.96;35.21
31239;BME280;17871;31.584;74.450;2023-04-28T15:34:26;98108.59;;;30.82;35.01
31239;BME280;17871;31.584;74.450;2023-04-28T15:36:55;98123.25;;;30.98;34.47
31239;BME280;17871;31.584;74.450;2023-04-28T15:39:27;98133.06;;;31.07;35.39
31239;BME280;17871;31.584;74.450;2023-04-28T15:41:56;98131.38;;;31.06;35.28
31239;BME280;17871;31.584;74.450;2023-04-28T15:44:27;98126.09;;;31.06;35.34
31239;BME280;17871;31.584;74.450;2023-04-28T15:46:57;98121.06;;;31.03;35.82
31239;BME280;17871;31.584;74.450;2023-04-28T15:49:26;98121.59;;;30.85;35.35
31239;BME280;17871;31.584;74.450;2023-04-28T15:51:56;98116.50;;;30.82;35.68
31239;BME280;17871;31.584;74.450;2023-04-28T15:54:44;98125.63;;;30.89;35.71
31239;BME280;17871;31.584;74.450;2023-04-28T15:57:14;98124.91;;;30.76;35.99
31239;BME280;17871;31.584;74.450;2023-04-28T15:59:43;98125.16;;;30.73;36.10
31239;BME280;17871;31.584;74.450;2023-04-28T16:02:12;98128.53;;;30.75;35.94
31239;BME280;17871;31.584;74.450;2023-04-28T16:04:41;98125.66;;;30.67;35.83
31239;BME280;17871;31.584;74.450;2023-04-28T16:07:10;98129.25;;;30.66;35.67
31239;BME280;17871;31.584;74.450;2023-04-28T16:09:39;98123.97;;;30.66;35.69
31239;BME280;17871;31.584;74.450;2023-04-28T16:12:09;98125.66;;;30.67;35.38
31239;BME280;17871;31.584;74.450;2023-04-28T16:14:39;98125.91;;;30.64;35.59
31239;BME280;17871;31.584;74.450;2023-04-28T16:17:07;98126.00;;;30.63;35.94
31239;BME280;17871;31.584;74.450;2023-04-28T16:19:37;98120.75;;;30.52;35.41
31239;BME280;17871;31.584;74.450;2023-04-28T16:22:06;98125.66;;;30.56;35.37
31239;BME280;17871;31.584;74.450;2023-04-28T16:24:35;98131.78;;;30.57;35.81
31239;BME280;17871;31.584;74.450;2023-04-28T16:27:10;98132.75;;;30.56;35.41
31239;BME280;17871;31.584;74.450;2023-04-28T16:29:40;98134.97;;;30.38;36.95
31239;BME280;17871;31.584;74.450;2023-04-28T16:32:09;98146.25;;;30.29;37.48
31239;BME280;17871;31.584;74.450;2023-04-28T16:34:38;98144.22;;;30.32;37.57
31239;BME280;17871;31.584;74.450;2023-04-28T16:37:08;98146.00;;;30.32;37.39
31239;BME280;17871;31.584;74.450;2023-04-28T16:39:38;98151.88;;;30.35;36.20
31239;BME280;17871;31.584;74.450;2023-04-28T16:42:07;98147.31;;;30.37;36.08
31239;BME280;17871;31.584;74.450;2023-04-28T16:44:37;98144.78;;;30.25;37.79
31239;BME280;17871;31.584;74.450;2023-04-28T16:47:05;98149.69;;;30.18;37.28
31239;BME280;17871;31.584;74.450;2023-04-28T16:49:35;98145.50;;;30.16;37.76
31239;BME280;17871;31.584;74.450;2023-04-28T16:52:04;98154.34;;;30.15;37.00
31239;BME280;17871;31.584;74.450;2023-04-28T16:54:34;98147.38;;;30.14;37.44
31239;BME280;17871;31.584;74.450;2023-04-28T16:57:03;98136.84;;;30.14;36.76
31239;BME280;17871;31.584;74.450;2023-04-28T16:59:32;98128.09;;;30.13;37.22
31239;BME280;17871;31.584;74.450;2023-04-28T17:02:02;98125.09;;;30.07;37.97
31239;BME280;17871;31.584;74.450;2023-04-28T17:04:34;98124.88;;;30.10;37.84
31239;BME280;17871;31.584;74.450;2023-04-28T17:07:04;98126.31;;;30.14;37.01
31239;BME280;17871;31.584;74.450;2023-04-28T17:09:33;98119.13;;;30.16;36.13
31239;BME280;17871;31.584;74.450;2023-04-28T17:12:03;98116.16;;;30.31;35.80
31239;BME280;17871;31.584;74.450;2023-04-28T17:14:32;98124.06;;;30.31;35.58
31239;BME280;17871;31.584;74.450;2023-04-28T17:17:03;98119.88;;;30.29;35.88
31239;BME280;17871;31.584;74.450;2023-04-28T17:19:32;98120.47;;;30.32;35.75
31239;BME280;17871;31.584;74.450;2023-04-28T17:22:01;98118.44;;;30.36;35.72
31239;BME280;17871;31.584;74.450;2023-04-28T17:24:30;98121.06;;;30.25;35.61
31239;BME280;17871;31.584;74.450;2023-04-28T17:27:00;98125.13;;;30.18;35.78
31239;BME280;17871;31.584;74.450;2023-04-28T17:29:29;98122.47;;;30.18;36.14
31239;BME280;17871;31.584;74.450;2023-04-28T17:31:59;98114.09;;;30.13;35.97
31239;BME280;17871;31.584;74.450;2023-04-28T17:34:28;98114.78;;;30.04;36.05
31239;BME280;17871;31.584;74.450;2023-04-28T17:36:58;98113.34;;;30.00;35.70
31239;BME280;17871;31.584;74.450;2023-04-28T17:39:29;98122.69;;;30.04;36.23
31239;BME280;17871;31.584;74.450;2023-04-28T17:41:59;98117.50;;;29.91;35.69
31239;BME280;17871;31.584;74.450;2023-04-28T17:44:30;98104.47;;;29.90;35.70
31239;BME280;17871;31.584;74.450;2023-04-28T17:46:59;98106.78;;;29.81;35.86
31239;BME280;17871;31.584;74.450;2023-04-28T17:49:28;98105.84;;;29.82;35.96
31239;BME280;17871;31.584;74.450;2023-04-28T17:51:57;98104.63;;;29.75;36.14
31239;BME280;17871;31.584;74.450;2023-04-28T17:54:26;98103.69;;;29.76;36.12
31239;BME280;17871;31.584;74.450;2023-04-28T17:57:00;98092.16;;;29.77;36.23
31239;BME280;17871;31.584;74.450;2023-04-28T17:59:30;98092.88;;;29.68;36.26
31239;BME280;17871;31.584;74.450;2023-04-28T18:01:59;98094.03;;;29.53;36.91
31239;BME280;17871;31.584;74.450;2023-04-28T18:04:28;98089.81;;;29.51;36.91
31239;BME280;17871;31.584;74.450;2023-04-28T18:06:58;98099.84;;;29.46;37.54
31239;BME280;17871;31.584;74.450;2023-04-28T18:09:27;98097.28;;;29.33;37.44
31239;BME280;17871;31.584;74.450;2023-04-28T18:11:58;98093.72;;;29.34;37.92
31239;BME280;17871;31.584;74.450;2023-04-28T18:14:30;98095.72;;;29.30;38.03
31239;BME280;17871;31.584;74.450;2023-04-28T18:17:00;98089.63;;;29.30;37.73
31239;BME280;17871;31.584;74.450;2023-04-28T18:19:29;98085.53;;;29.26;37.59
31239;BME280;17871;31.584;74.450;2023-04-28T18:21:58;98087.50;;;28.99;38.04
31239;BME280;17871;31.584;74.450;2023-04-28T18:24:27;98084.22;;;29.08;37.84
31239;BME280;17871;31.584;74.450;2023-04-28T18:26:57;98088.16;;;28.90;38.46
31239;BME280;17871;31.584;74.450;2023-04-28T18:29:26;98082.34;;;28.97;39.00
31239;BME280;17871;31.584;74.450;2023-04-28T18:31:55;98078.13;;;28.71;38.91
31239;BME280;17871;31.584;74.450;2023-04-28T18:34:25;98077.50;;;28.67;39.25
31239;BME280;17871;31.584;74.450;2023-04-28T18:36:55;98076.63;;;28.79;38.96
31239;BME280;17871;31.584;74.450;2023-04-28T18:39:24;98073.19;;;28.66;38.91
31239;BME280;17871;31.584;74.450;2023-04-28T18:41:53;98079.16;;;28.56;38.81
31239;BME280;17871;31.584;74.450;2023-04-28T18:44:22;98070.97;;;28.60;39.07
31239;BME280;17871;31.584;74.450;2023-04-28T18:46:53;98072.25;;;28.42;39.16
31239;BME280;17871;31.584;74.450;2023-04-28T18:49:22;98069.53;;;28.31;39.32
31239;BME280;17871;31.584;74.450;2023-04-28T18:51:52;98069.91;;;28.63;39.15
31239;BME280;17871;31.584;74.450;2023-04-28T18:54:24;98073.09;;;28.30;39.43
31239;BME280;17871;31.584;74.450;2023-04-28T18:56:57;98071.22;;;28.07;40.03