sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30249;SDS011;17064;47.974;13.826;2022-08-18T03:00:18;18.20;;;5.07;;
30249;SDS011;17064;47.974;13.826;2022-08-18T03:05:39;11.93;;;5.35;;
30249;SDS011;17064;47.974;13.826;2022-08-18T03:11:00;8.30;;;5.22;;
30249;SDS011;17064;47.974;13.826;2022-08-18T03:16:22;8.75;;;5.00;;
30249;SDS011;17064;47.974;13.826;2022-08-18T03:21:44;6.73;;;4.43;;
30249;SDS011;17064;47.974;13.826;2022-08-18T03:27:06;17.58;;;4.63;;
30249;SDS011;17064;47.974;13.826;2022-08-18T03:32:27;9.02;;;5.00;;
30249;SDS011;17064;47.974;13.826;2022-08-18T03:37:49;8.98;;;4.38;;
30249;SDS011;17064;47.974;13.826;2022-08-18T03:43:10;14.95;;;4.70;;
30249;SDS011;17064;47.974;13.826;2022-08-18T03:48:32;7.28;;;4.28;;
30249;SDS011;17064;47.974;13.826;2022-08-18T03:53:54;5.95;;;4.20;;
30249;SDS011;17064;47.974;13.826;2022-08-18T03:59:20;7.72;;;4.40;;
30249;SDS011;17064;47.974;13.826;2022-08-18T04:04:43;7.13;;;4.32;;
30249;SDS011;17064;47.974;13.826;2022-08-18T04:10:04;6.93;;;4.38;;
30249;SDS011;17064;47.974;13.826;2022-08-18T04:15:26;11.65;;;4.45;;
30249;SDS011;17064;47.974;13.826;2022-08-18T04:20:47;9.18;;;5.00;;
30249;SDS011;17064;47.974;13.826;2022-08-18T04:26:08;8.77;;;4.28;;
30249;SDS011;17064;47.974;13.826;2022-08-18T04:31:30;6.57;;;4.00;;
30249;SDS011;17064;47.974;13.826;2022-08-18T04:36:51;11.85;;;4.70;;
30249;SDS011;17064;47.974;13.826;2022-08-18T04:42:13;4.65;;;4.00;;
30249;SDS011;17064;47.974;13.826;2022-08-18T04:47:34;7.60;;;4.18;;
30249;SDS011;17064;47.974;13.826;2022-08-18T04:53:00;9.57;;;4.70;;
30249;SDS011;17064;47.974;13.826;2022-08-18T04:58:40;7.70;;;4.65;;
30249;SDS011;17064;47.974;13.826;2022-08-18T05:04:01;8.23;;;4.57;;
30249;SDS011;17064;47.974;13.826;2022-08-18T05:09:23;7.75;;;4.45;;
30249;SDS011;17064;47.974;13.826;2022-08-18T05:14:44;7.75;;;4.05;;
30249;SDS011;17064;47.974;13.826;2022-08-18T05:20:06;9.70;;;4.63;;
30249;SDS011;17064;47.974;13.826;2022-08-18T05:25:28;7.05;;;4.47;;
30249;SDS011;17064;47.974;13.826;2022-08-18T05:30:49;6.82;;;4.05;;
30249;SDS011;17064;47.974;13.826;2022-08-18T05:41:39;6.97;;;4.57;;
30249;SDS011;17064;47.974;13.826;2022-08-18T05:47:04;10.35;;;4.18;;
30249;SDS011;17064;47.974;13.826;2022-08-18T05:53:17;6.57;;;4.30;;
30249;SDS011;17064;47.974;13.826;2022-08-18T05:58:38;6.45;;;4.18;;
30249;SDS011;17064;47.974;13.826;2022-08-18T06:09:47;7.95;;;4.80;;
30249;SDS011;17064;47.974;13.826;2022-08-18T06:15:16;6.03;;;4.25;;
30249;SDS011;17064;47.974;13.826;2022-08-18T06:21:09;6.65;;;4.28;;
30249;SDS011;17064;47.974;13.826;2022-08-18T06:50:16;6.47;;;4.40;;
30249;SDS011;17064;47.974;13.826;2022-08-18T06:55:39;9.63;;;3.70;;
30249;SDS011;17064;47.974;13.826;2022-08-18T07:01:05;14.63;;;4.45;;
30249;SDS011;17064;47.974;13.826;2022-08-18T07:06:28;7.50;;;4.10;;
30249;SDS011;17064;47.974;13.826;2022-08-18T07:12:01;6.28;;;4.07;;
30249;SDS011;17064;47.974;13.826;2022-08-18T07:17:31;6.93;;;4.75;;
30249;SDS011;17064;47.974;13.826;2022-08-18T07:22:56;16.42;;;4.78;;
30249;SDS011;17064;47.974;13.826;2022-08-18T07:34:01;9.63;;;4.95;;
30249;SDS011;17064;47.974;13.826;2022-08-18T07:39:47;10.60;;;5.07;;
30249;SDS011;17064;47.974;13.826;2022-08-18T07:45:23;6.82;;;3.88;;
30249;SDS011;17064;47.974;13.826;2022-08-18T07:51:23;7.13;;;4.45;;
30249;SDS011;17064;47.974;13.826;2022-08-18T08:08:42;5.70;;;4.07;;
30249;SDS011;17064;47.974;13.826;2022-08-18T08:20:20;19.15;;;5.53;;
30249;SDS011;17064;47.974;13.826;2022-08-18T08:37:04;9.30;;;4.25;;
30249;SDS011;17064;47.974;13.826;2022-08-18T08:48:25;18.93;;;4.80;;
30249;SDS011;17064;47.974;13.826;2022-08-18T08:53:52;8.80;;;3.47;;
30249;SDS011;17064;47.974;13.826;2022-08-18T08:59:22;6.20;;;3.60;;
30249;SDS011;17064;47.974;13.826;2022-08-18T09:21:53;9.00;;;4.18;;
30249;SDS011;17064;47.974;13.826;2022-08-18T09:27:57;8.02;;;3.63;;
30249;SDS011;17064;47.974;13.826;2022-08-18T09:55:38;26.35;;;4.75;;
30249;SDS011;17064;47.974;13.826;2022-08-18T10:06:44;5.97;;;3.37;;
30249;SDS011;17064;47.974;13.826;2022-08-18T10:34:47;8.75;;;3.50;;
30249;SDS011;17064;47.974;13.826;2022-08-18T10:45:37;6.50;;;3.80;;
30249;SDS011;17064;47.974;13.826;2022-08-18T11:08:12;12.25;;;3.80;;
30249;SDS011;17064;47.974;13.826;2022-08-18T11:19:15;7.75;;;3.97;;
30249;SDS011;17064;47.974;13.826;2022-08-18T11:24:44;8.65;;;3.45;;
30249;SDS011;17064;47.974;13.826;2022-08-18T11:30:05;32.08;;;6.03;;
30249;SDS011;17064;47.974;13.826;2022-08-18T11:35:33;7.47;;;4.18;;
30249;SDS011;17064;47.974;13.826;2022-08-18T11:41:18;15.00;;;4.40;;
30249;SDS011;17064;47.974;13.826;2022-08-18T11:46:43;28.40;;;5.68;;
30249;SDS011;17064;47.974;13.826;2022-08-18T11:52:18;5.53;;;3.60;;
30249;SDS011;17064;47.974;13.826;2022-08-18T11:57:52;5.43;;;3.17;;
30249;SDS011;17064;47.974;13.826;2022-08-18T12:08:47;32.72;;;5.75;;
30249;SDS011;17064;47.974;13.826;2022-08-18T12:14:21;7.93;;;4.40;;
30249;SDS011;17064;47.974;13.826;2022-08-18T12:19:44;27.67;;;4.68;;
30249;SDS011;17064;47.974;13.826;2022-08-18T12:25:07;4.03;;;3.65;;
30249;SDS011;17064;47.974;13.826;2022-08-18T12:30:30;18.60;;;4.28;;
30249;SDS011;17064;47.974;13.826;2022-08-18T12:35:51;37.85;;;5.60;;
30249;SDS011;17064;47.974;13.826;2022-08-18T12:41:12;13.63;;;4.53;;
30249;SDS011;17064;47.974;13.826;2022-08-18T12:46:34;9.88;;;4.32;;
30249;SDS011;17064;47.974;13.826;2022-08-18T12:51:56;4.63;;;4.20;;
30249;SDS011;17064;47.974;13.826;2022-08-18T12:57:21;9.90;;;4.05;;
30249;SDS011;17064;47.974;13.826;2022-08-18T13:02:45;15.20;;;4.53;;
30249;SDS011;17064;47.974;13.826;2022-08-18T13:08:08;23.05;;;4.90;;
30249;SDS011;17064;47.974;13.826;2022-08-18T13:13:38;32.00;;;5.22;;
30249;SDS011;17064;47.974;13.826;2022-08-18T13:19:00;27.67;;;5.10;;
30249;SDS011;17064;47.974;13.826;2022-08-18T13:24:22;8.63;;;4.45;;
30249;SDS011;17064;47.974;13.826;2022-08-18T13:29:43;16.25;;;4.40;;
30249;SDS011;17064;47.974;13.826;2022-08-18T13:35:04;7.18;;;3.53;;
30249;SDS011;17064;47.974;13.826;2022-08-18T13:40:26;12.55;;;4.20;;
30249;SDS011;17064;47.974;13.826;2022-08-18T13:45:47;27.02;;;6.32;;
30249;SDS011;17064;47.974;13.826;2022-08-18T13:56:34;10.77;;;4.57;;
30249;SDS011;17064;47.974;13.826;2022-08-18T14:01:56;9.02;;;4.05;;
30249;SDS011;17064;47.974;13.826;2022-08-18T14:07:17;8.35;;;4.85;;
30249;SDS011;17064;47.974;13.826;2022-08-18T14:12:38;14.13;;;5.70;;
30249;SDS011;17064;47.974;13.826;2022-08-18T14:18:01;17.52;;;4.95;;
30249;SDS011;17064;47.974;13.826;2022-08-18T14:23:22;12.30;;;5.73;;
30249;SDS011;17064;47.974;13.826;2022-08-18T14:29:01;9.63;;;5.60;;
30249;SDS011;17064;47.974;13.826;2022-08-18T14:34:23;13.75;;;6.80;;
30249;SDS011;17064;47.974;13.826;2022-08-18T14:39:44;14.50;;;7.30;;
30249;SDS011;17064;47.974;13.826;2022-08-18T14:45:05;14.23;;;6.33;;
30249;SDS011;17064;47.974;13.826;2022-08-18T14:50:27;13.35;;;5.55;;
30249;SDS011;17064;47.974;13.826;2022-08-18T14:55:49;17.80;;;5.22;;
30249;SDS011;17064;47.974;13.826;2022-08-18T15:01:12;18.98;;;4.00;;
30249;SDS011;17064;47.974;13.826;2022-08-18T15:06:33;9.65;;;4.72;;
30249;SDS011;17064;47.974;13.826;2022-08-18T15:11:54;9.57;;;4.60;;
30249;SDS011;17064;47.974;13.826;2022-08-18T15:17:18;10.82;;;3.50;;
30249;SDS011;17064;47.974;13.826;2022-08-18T15:22:40;5.35;;;3.10;;
30249;SDS011;17064;47.974;13.826;2022-08-18T15:28:22;15.17;;;3.50;;
30249;SDS011;17064;47.974;13.826;2022-08-18T15:33:44;12.80;;;2.85;;
30249;SDS011;17064;47.974;13.826;2022-08-18T15:39:06;5.22;;;1.70;;
30249;SDS011;17064;47.974;13.826;2022-08-18T15:44:27;14.32;;;1.90;;
30249;SDS011;17064;47.974;13.826;2022-08-18T15:55:10;5.88;;;1.80;;
30249;SDS011;17064;47.974;13.826;2022-08-18T16:00:31;25.92;;;2.42;;
30249;SDS011;17064;47.974;13.826;2022-08-18T16:05:53;7.50;;;2.05;;
30249;SDS011;17064;47.974;13.826;2022-08-18T16:11:15;17.73;;;2.63;;
30249;SDS011;17064;47.974;13.826;2022-08-18T16:16:38;11.80;;;1.63;;
30249;SDS011;17064;47.974;13.826;2022-08-18T16:21:59;4.55;;;1.52;;
30249;SDS011;17064;47.974;13.826;2022-08-18T16:27:25;5.05;;;1.40;;
30249;SDS011;17064;47.974;13.826;2022-08-18T16:32:52;4.75;;;1.92;;
30249;SDS011;17064;47.974;13.826;2022-08-18T16:38:13;5.05;;;1.40;;
30249;SDS011;17064;47.974;13.826;2022-08-18T16:43:35;5.57;;;1.60;;
30249;SDS011;17064;47.974;13.826;2022-08-18T16:48:57;5.03;;;1.35;;
30249;SDS011;17064;47.974;13.826;2022-08-18T16:54:18;8.18;;;1.60;;
30249;SDS011;17064;47.974;13.826;2022-08-18T16:59:39;3.47;;;1.40;;
30249;SDS011;17064;47.974;13.826;2022-08-18T17:05:19;3.83;;;1.38;;
30249;SDS011;17064;47.974;13.826;2022-08-18T17:10:40;8.73;;;1.47;;
30249;SDS011;17064;47.974;13.826;2022-08-18T17:16:02;8.48;;;1.73;;
30249;SDS011;17064;47.974;13.826;2022-08-18T17:21:24;9.80;;;2.00;;
30249;SDS011;17064;47.974;13.826;2022-08-18T17:37:53;2.90;;;0.98;;
30249;SDS011;17064;47.974;13.826;2022-08-18T17:43:20;5.05;;;1.48;;
30249;SDS011;17064;47.974;13.826;2022-08-18T17:48:50;3.83;;;1.00;;
30249;SDS011;17064;47.974;13.826;2022-08-18T17:59:52;10.75;;;1.40;;
30249;SDS011;17064;47.974;13.826;2022-08-18T18:05:18;3.80;;;0.98;;
30249;SDS011;17064;47.974;13.826;2022-08-18T18:10:42;3.63;;;0.98;;
30249;SDS011;17064;47.974;13.826;2022-08-18T18:16:23;4.80;;;1.50;;
30249;SDS011;17064;47.974;13.826;2022-08-18T18:22:00;5.10;;;1.05;;
30249;SDS011;17064;47.974;13.826;2022-08-18T18:27:36;11.38;;;1.52;;
30249;SDS011;17064;47.974;13.826;2022-08-18T18:33:13;8.25;;;1.60;;
30249;SDS011;17064;47.974;13.826;2022-08-18T18:38:36;5.57;;;1.42;;
30249;SDS011;17064;47.974;13.826;2022-08-18T18:44:07;4.00;;;1.13;;
30249;SDS011;17064;47.974;13.826;2022-08-18T18:49:45;2.00;;;1.00;;
30249;SDS011;17064;47.974;13.826;2022-08-18T18:55:22;6.43;;;1.40;;
30249;SDS011;17064;47.974;13.826;2022-08-18T19:00:47;6.13;;;1.50;;
30249;SDS011;17064;47.974;13.826;2022-08-18T19:06:19;2.10;;;1.40;;
30249;SDS011;17064;47.974;13.826;2022-08-18T19:12:01;4.22;;;1.55;;
30249;SDS011;17064;47.974;13.826;2022-08-18T19:17:39;4.50;;;1.67;;
30249;SDS011;17064;47.974;13.826;2022-08-18T19:23:05;3.00;;;1.40;;
30249;SDS011;17064;47.974;13.826;2022-08-18T19:33:58;5.30;;;1.50;;
30249;SDS011;17064;47.974;13.826;2022-08-18T19:39:39;4.43;;;1.48;;
30249;SDS011;17064;47.974;13.826;2022-08-18T19:51:10;4.13;;;1.60;;
30249;SDS011;17064;47.974;13.826;2022-08-18T20:13:53;4.28;;;1.40;;
30249;SDS011;17064;47.974;13.826;2022-08-18T20:24:59;4.05;;;1.60;;
30249;SDS011;17064;47.974;13.826;2022-08-18T20:41:55;4.47;;;1.70;;
30249;SDS011;17064;47.974;13.826;2022-08-18T20:47:38;3.30;;;1.58;;
30249;SDS011;17064;47.974;13.826;2022-08-18T20:53:11;3.80;;;1.55;;
30249;SDS011;17064;47.974;13.826;2022-08-18T20:58:53;3.17;;;1.80;;
30249;SDS011;17064;47.974;13.826;2022-08-18T21:04:31;5.75;;;1.70;;
30249;SDS011;17064;47.974;13.826;2022-08-18T21:10:00;2.88;;;1.77;;
30249;SDS011;17064;47.974;13.826;2022-08-18T21:15:33;6.90;;;2.22;;
30249;SDS011;17064;47.974;13.826;2022-08-18T21:20:56;5.55;;;2.20;;
30249;SDS011;17064;47.974;13.826;2022-08-18T21:26:18;5.80;;;2.10;;
30249;SDS011;17064;47.974;13.826;2022-08-18T21:31:41;3.85;;;1.83;;
30249;SDS011;17064;47.974;13.826;2022-08-18T21:37:05;8.93;;;3.55;;
30249;SDS011;17064;47.974;13.826;2022-08-18T21:48:04;8.55;;;4.88;;
30249;SDS011;17064;47.974;13.826;2022-08-18T21:53:30;9.57;;;5.82;;
30249;SDS011;17064;47.974;13.826;2022-08-18T22:04:36;11.50;;;6.88;;
30249;SDS011;17064;47.974;13.826;2022-08-18T22:10:11;9.80;;;6.95;;
30249;SDS011;17064;47.974;13.826;2022-08-18T22:16:34;8.32;;;6.70;;
30249;SDS011;17064;47.974;13.826;2022-08-18T22:22:05;8.30;;;6.68;;
30249;SDS011;17064;47.974;13.826;2022-08-18T22:27:47;8.25;;;6.57;;
30249;SDS011;17064;47.974;13.826;2022-08-18T22:33:09;6.07;;;4.85;;
30249;SDS011;17064;47.974;13.826;2022-08-18T22:38:30;5.80;;;5.13;;
30249;SDS011;17064;47.974;13.826;2022-08-18T22:43:51;8.80;;;5.68;;
30249;SDS011;17064;47.974;13.826;2022-08-18T22:49:12;6.90;;;5.43;;
30249;SDS011;17064;47.974;13.826;2022-08-18T22:54:33;4.63;;;3.85;;
30249;SDS011;17064;47.974;13.826;2022-08-18T22:59:54;5.88;;;3.78;;
30249;SDS011;17064;47.974;13.826;2022-08-18T23:05:16;6.53;;;3.58;;
30249;SDS011;17064;47.974;13.826;2022-08-18T23:10:36;8.02;;;4.28;;
30249;SDS011;17064;47.974;13.826;2022-08-18T23:15:58;10.00;;;6.00;;
30249;SDS011;17064;47.974;13.826;2022-08-18T23:21:19;9.05;;;6.65;;
30249;SDS011;17064;47.974;13.826;2022-08-18T23:26:41;8.95;;;6.85;;
30249;SDS011;17064;47.974;13.826;2022-08-18T23:32:02;8.88;;;7.75;;
30249;SDS011;17064;47.974;13.826;2022-08-18T23:37:26;8.25;;;6.97;;
30249;SDS011;17064;47.974;13.826;2022-08-18T23:42:48;9.57;;;7.35;;
30249;SDS011;17064;47.974;13.826;2022-08-18T23:48:10;8.75;;;7.05;;
30249;SDS011;17064;47.974;13.826;2022-08-18T23:53:31;6.85;;;5.47;;
30249;SDS011;17064;47.974;13.826;2022-08-18T23:58:52;5.15;;;4.65;;
