sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54428;SDS011;40337;52.978;6.310;2023-08-01T00:01:56;12.15;;;5.18;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:04:21;11.93;;;5.15;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:06:47;13.27;;;5.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:09:12;11.82;;;5.15;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:11:38;14.68;;;5.70;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:14:03;12.10;;;5.53;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:16:29;18.38;;;6.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:18:55;11.48;;;4.93;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:21:20;9.52;;;4.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:23:46;8.52;;;4.32;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:26:11;7.63;;;4.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:28:37;9.88;;;4.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:31:03;10.30;;;4.43;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:33:28;9.75;;;5.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:35:54;8.18;;;4.15;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:38:19;7.82;;;4.22;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:40:45;9.90;;;4.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:43:11;8.45;;;4.43;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:45:37;9.25;;;3.88;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:48:03;9.52;;;4.07;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:50:29;7.15;;;3.60;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:52:54;8.38;;;3.85;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:55:21;8.48;;;4.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T00:57:47;6.75;;;3.53;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:00:13;7.50;;;3.70;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:02:39;10.13;;;4.22;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:05:05;10.80;;;3.97;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:07:31;9.23;;;4.05;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:09:58;9.10;;;4.60;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:12:24;10.63;;;5.07;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:14:49;9.43;;;4.88;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:17:15;9.65;;;4.57;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:19:40;7.40;;;4.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:22:06;8.75;;;4.70;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:24:34;7.90;;;4.65;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:27:01;8.85;;;4.93;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:29:28;10.23;;;5.28;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:31:55;10.32;;;5.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:34:22;11.20;;;5.18;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:36:47;13.30;;;6.63;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:39:13;12.30;;;5.45;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:41:39;14.57;;;6.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:44:04;12.00;;;5.60;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:46:30;12.35;;;5.53;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:48:55;11.88;;;5.72;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:51:22;11.27;;;5.55;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:53:49;11.63;;;6.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:56:15;10.55;;;5.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T01:58:40;11.68;;;5.63;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:01:06;12.77;;;6.07;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:03:31;12.00;;;5.75;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:05:57;10.80;;;6.03;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:08:22;11.20;;;6.07;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:10:48;11.70;;;6.15;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:13:14;15.05;;;6.75;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:15:39;12.60;;;6.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:18:05;10.70;;;5.68;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:20:30;13.07;;;5.70;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:22:56;10.38;;;6.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:25:22;13.88;;;6.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:27:47;11.93;;;5.97;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:30:13;12.20;;;5.60;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:32:38;9.88;;;5.72;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:35:04;11.43;;;5.95;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:37:30;9.75;;;6.05;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:39:55;12.23;;;6.45;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:42:21;12.15;;;6.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:44:47;11.98;;;6.53;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:47:12;10.60;;;6.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:49:38;13.43;;;6.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:52:03;13.60;;;6.75;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:54:29;16.58;;;6.63;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:56:54;10.65;;;6.45;;
54428;SDS011;40337;52.978;6.310;2023-08-01T02:59:20;14.38;;;6.75;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:01:46;12.02;;;6.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:04:11;11.23;;;5.72;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:06:37;10.70;;;5.82;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:09:03;8.07;;;4.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:11:32;9.05;;;3.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:14:00;8.05;;;3.17;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:16:25;7.32;;;2.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:18:51;6.00;;;2.58;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:21:16;6.15;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:23:42;4.25;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:26:07;4.25;;;2.17;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:28:33;5.20;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:30:58;6.43;;;2.45;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:33:24;4.82;;;2.28;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:35:50;7.95;;;2.53;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:38:15;4.70;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:40:41;7.45;;;2.65;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:43:06;6.65;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:45:34;6.50;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:47:59;7.65;;;2.65;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:50:25;6.85;;;2.22;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:52:51;5.93;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:55:16;6.55;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T03:57:42;7.05;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:00:08;6.60;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:02:43;5.97;;;2.15;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:05:09;5.22;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:07:35;7.78;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:10:02;5.68;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:12:28;4.10;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:14:54;5.05;;;1.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:17:20;5.22;;;2.17;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:19:45;5.60;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:22:11;5.65;;;1.98;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:24:36;6.07;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:27:02;4.57;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:29:28;3.95;;;1.63;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:31:54;4.28;;;2.08;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:34:19;5.47;;;1.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:36:45;3.47;;;1.58;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:39:10;5.10;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:41:36;5.72;;;2.08;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:44:01;3.80;;;1.70;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:46:27;5.75;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:48:52;3.67;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:51:18;4.47;;;1.95;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:53:43;4.40;;;1.98;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:56:09;5.75;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T04:58:34;5.35;;;2.17;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:01:00;5.00;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:03:26;5.45;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:05:51;5.68;;;2.17;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:08:17;8.88;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:10:42;6.18;;;2.45;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:13:08;5.43;;;2.13;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:15:33;4.57;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:17:59;5.82;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:20:24;7.35;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:22:55;3.40;;;1.98;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:25:24;4.13;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:27:50;4.72;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:30:15;4.13;;;2.08;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:32:41;4.13;;;2.15;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:35:08;4.68;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:37:34;5.32;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:40:00;4.13;;;2.22;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:42:27;5.85;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:44:53;4.15;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:47:18;6.40;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:49:44;4.13;;;2.42;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:52:09;5.05;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:54:35;4.10;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:57:01;5.38;;;2.70;;
54428;SDS011;40337;52.978;6.310;2023-08-01T05:59:26;6.50;;;2.60;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:01:52;5.80;;;2.58;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:04:17;6.95;;;3.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:06:43;6.70;;;2.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:09:08;7.72;;;2.58;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:11:34;4.80;;;2.65;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:14:00;6.80;;;2.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:16:25;7.90;;;2.72;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:18:51;4.95;;;2.65;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:21:16;5.80;;;2.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:23:42;5.65;;;2.75;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:26:07;5.32;;;2.83;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:28:33;6.15;;;3.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:30:59;7.75;;;2.72;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:33:24;4.88;;;2.63;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:35:50;7.40;;;3.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:38:15;5.18;;;2.75;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:40:41;4.70;;;2.42;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:43:06;4.13;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:45:32;7.32;;;2.35;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:47:57;5.95;;;2.45;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:50:23;6.65;;;2.28;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:52:48;5.30;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:55:14;7.45;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T06:57:39;7.03;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:00:05;5.07;;;2.08;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:02:31;6.38;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:04:57;6.15;;;2.03;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:07:23;6.85;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:09:48;5.72;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:12:15;6.80;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:14:40;4.93;;;1.98;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:17:06;5.05;;;1.88;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:19:31;5.03;;;1.83;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:21:57;5.60;;;1.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:24:22;6.95;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:26:48;5.43;;;1.63;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:29:13;7.78;;;1.98;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:31:40;6.63;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:34:06;6.20;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:36:32;6.00;;;1.65;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:38:58;9.05;;;2.08;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:41:23;6.78;;;1.65;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:43:49;6.40;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:46:14;5.97;;;2.05;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:48:40;6.38;;;2.58;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:51:06;5.90;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:53:33;6.28;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:55:59;6.85;;;2.08;;
54428;SDS011;40337;52.978;6.310;2023-08-01T07:58:27;5.75;;;2.53;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:00:53;5.28;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:03:18;6.43;;;2.22;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:05:47;5.70;;;2.08;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:08:13;5.43;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:10:38;5.65;;;2.15;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:13:04;6.00;;;2.08;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:15:29;4.07;;;1.52;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:17:59;6.05;;;2.15;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:20:26;5.38;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:22:51;4.55;;;2.03;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:25:17;6.28;;;2.45;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:27:42;6.63;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:30:08;5.22;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:32:35;7.63;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:35:00;5.18;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:37:26;5.15;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:39:51;5.28;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:42:20;6.25;;;3.13;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:44:45;5.22;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:47:14;4.78;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:49:43;6.70;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:52:11;4.97;;;2.65;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:54:36;5.95;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:57:04;4.63;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T08:59:31;4.82;;;2.22;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:01:58;7.55;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:04:26;4.97;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:06:53;7.25;;;2.55;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:09:23;6.35;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:11:51;5.80;;;2.55;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:14:18;6.60;;;2.60;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:16:44;6.15;;;2.28;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:19:15;6.00;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:21:42;8.65;;;2.78;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:24:12;7.05;;;2.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:26:39;5.28;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:29:05;5.22;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:31:32;6.00;;;2.75;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:33:59;7.38;;;3.05;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:36:26;4.97;;;2.45;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:38:51;7.65;;;2.88;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:41:24;6.03;;;2.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:43:50;7.90;;;2.60;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:46:16;6.40;;;2.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:48:41;6.30;;;2.72;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:51:12;6.50;;;2.75;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:54:00;6.15;;;2.15;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:56:26;4.70;;;1.77;;
54428;SDS011;40337;52.978;6.310;2023-08-01T09:58:53;5.25;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:01:21;5.78;;;2.22;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:03:48;5.80;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:06:22;7.82;;;2.55;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:08:49;5.95;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:11:17;7.00;;;2.58;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:13:45;5.38;;;2.05;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:16:11;5.00;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:18:38;5.57;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:21:08;4.95;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:23:37;4.97;;;2.03;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:26:05;4.93;;;2.03;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:28:36;7.80;;;2.70;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:31:09;10.60;;;2.92;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:33:36;9.82;;;2.60;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:36:13;8.13;;;2.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:41:19;6.82;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:44:09;5.70;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:52:04;9.73;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:54:44;8.65;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:57:17;9.20;;;2.28;;
54428;SDS011;40337;52.978;6.310;2023-08-01T10:59:43;7.07;;;2.13;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:02:10;5.85;;;1.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:04:35;5.28;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:07:01;6.10;;;2.13;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:09:29;7.38;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:11:58;6.20;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:14:26;6.75;;;2.28;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:16:56;7.43;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:19:25;6.30;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:21:52;5.97;;;1.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:24:21;6.85;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:26:48;6.32;;;1.73;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:29:15;7.72;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:31:51;5.28;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:34:21;8.32;;;2.17;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:36:47;7.38;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:39:13;6.60;;;1.98;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:41:40;4.85;;;1.85;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:44:07;9.65;;;2.17;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:46:34;5.53;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:49:06;6.30;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:51:42;7.07;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:54:09;6.00;;;1.83;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:56:36;10.00;;;2.35;;
54428;SDS011;40337;52.978;6.310;2023-08-01T11:59:16;7.43;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:01:43;5.78;;;1.88;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:04:10;7.43;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:06:36;7.55;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:09:10;5.40;;;1.70;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:11:38;7.20;;;1.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:14:12;6.45;;;1.80;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:16:42;5.53;;;2.03;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:19:10;6.60;;;1.98;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:21:36;6.30;;;1.60;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:24:02;4.28;;;1.60;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:26:28;6.38;;;1.70;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:28:54;7.68;;;2.05;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:31:20;7.55;;;2.28;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:33:47;4.97;;;1.70;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:36:13;5.22;;;1.85;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:38:39;4.47;;;1.73;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:41:05;3.90;;;1.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:43:31;5.78;;;1.58;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:45:57;4.53;;;1.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:48:23;4.32;;;1.63;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:50:49;4.40;;;1.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:53:15;3.58;;;1.45;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:55:44;4.20;;;1.63;;
54428;SDS011;40337;52.978;6.310;2023-08-01T12:58:11;4.20;;;2.03;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:00:37;4.35;;;1.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:03:03;5.05;;;1.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:05:29;4.85;;;1.60;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:07:54;3.83;;;1.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:10:20;3.20;;;1.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:12:47;3.22;;;1.17;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:15:13;3.88;;;1.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:17:39;4.70;;;1.52;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:20:04;3.90;;;1.23;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:22:31;4.55;;;1.13;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:24:56;3.50;;;1.27;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:27:22;4.20;;;1.63;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:29:48;3.90;;;1.30;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:32:16;2.80;;;1.13;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:34:42;6.18;;;1.20;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:37:08;3.17;;;1.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:39:34;2.10;;;1.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:42:00;2.80;;;1.02;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:44:25;3.28;;;1.40;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:46:51;4.07;;;1.60;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:49:16;2.88;;;1.27;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:51:42;4.15;;;1.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:54:08;3.65;;;1.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:56:33;4.53;;;1.65;;
54428;SDS011;40337;52.978;6.310;2023-08-01T13:58:59;5.63;;;1.67;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:01:24;4.32;;;1.52;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:03:50;5.38;;;1.70;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:06:15;3.03;;;1.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:08:41;4.78;;;1.70;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:11:07;4.60;;;1.60;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:13:34;5.28;;;1.73;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:16:00;5.38;;;1.70;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:18:27;3.55;;;1.70;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:20:53;6.72;;;1.77;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:23:19;3.53;;;1.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:25:45;5.10;;;1.90;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:28:10;6.80;;;1.98;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:30:36;5.32;;;1.60;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:33:06;4.70;;;1.73;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:35:34;4.32;;;1.50;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:38:00;3.25;;;1.15;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:40:26;3.80;;;1.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:42:51;3.00;;;1.00;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:45:17;2.92;;;0.95;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:47:45;3.53;;;1.10;;
54428;SDS011;40337;52.978;6.310;2023-08-01T14:50:11;2.85;;;1.30;;