sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75788;BME280;64406;50.024;14.492;2023-06-22T00:00:44;98288.59;;;17.62;97.35
75788;BME280;64406;50.024;14.492;2023-06-22T00:03:28;98292.31;;;17.57;97.75
75788;BME280;64406;50.024;14.492;2023-06-22T00:05:54;98287.50;;;17.54;97.85
75788;BME280;64406;50.024;14.492;2023-06-22T00:08:20;98296.47;;;17.55;97.88
75788;BME280;64406;50.024;14.492;2023-06-22T00:10:47;98270.53;;;17.31;97.89
75788;BME280;64406;50.024;14.492;2023-06-22T00:13:13;98292.47;;;17.52;97.84
75788;BME280;64406;50.024;14.492;2023-06-22T00:15:41;98296.31;;;17.51;98.29
75788;BME280;64406;50.024;14.492;2023-06-22T00:18:08;98282.38;;;17.35;98.53
75788;BME280;64406;50.024;14.492;2023-06-22T00:20:33;98292.13;;;17.36;99.16
75788;BME280;64406;50.024;14.492;2023-06-22T00:23:03;98292.50;;;17.44;99.10
75788;BME280;64406;50.024;14.492;2023-06-22T00:25:36;98300.94;;;17.42;99.24
75788;BME280;64406;50.024;14.492;2023-06-22T00:28:03;98304.00;;;17.40;99.26
75788;BME280;64406;50.024;14.492;2023-06-22T00:30:30;98295.84;;;17.32;99.20
75788;BME280;64406;50.024;14.492;2023-06-22T00:32:55;98297.13;;;17.34;99.59
75788;BME280;64406;50.024;14.492;2023-06-22T00:35:21;98293.94;;;17.32;99.69
75788;BME280;64406;50.024;14.492;2023-06-22T00:37:47;98290.72;;;17.30;99.85
75788;BME280;64406;50.024;14.492;2023-06-22T00:40:13;98296.81;;;17.27;99.98
75788;BME280;64406;50.024;14.492;2023-06-22T00:42:40;98287.19;;;17.21;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T00:45:07;98287.19;;;17.21;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T00:47:34;98275.50;;;17.29;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T00:50:02;98281.41;;;17.23;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T00:52:29;98289.78;;;17.18;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T00:54:57;98285.13;;;17.18;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T00:57:24;98288.66;;;17.19;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T00:59:54;98283.50;;;17.08;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:02:20;98268.63;;;17.06;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:04:46;98267.50;;;17.07;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:07:37;98262.84;;;16.99;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:10:48;98253.41;;;16.96;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:13:26;98254.66;;;16.90;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:16:02;98261.41;;;16.93;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:18:30;98263.16;;;16.89;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:20:56;98258.84;;;16.79;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:23:36;98242.78;;;16.69;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:26:18;98243.91;;;16.68;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:28:49;98251.09;;;16.64;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:31:18;98257.31;;;16.55;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:33:51;98259.09;;;16.60;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:36:19;98247.75;;;16.58;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:38:47;98243.25;;;16.53;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:41:14;98251.88;;;16.47;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:43:41;98244.34;;;16.44;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:46:08;98246.41;;;16.38;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:48:33;98243.19;;;16.36;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:50:59;98246.56;;;16.33;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:53:25;98257.91;;;16.35;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:55:51;98258.69;;;16.27;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T01:58:20;98260.59;;;16.26;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:00:55;98262.84;;;16.24;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:03:31;98268.09;;;16.21;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:06:08;98284.41;;;16.21;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:08:48;98282.69;;;16.25;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:11:18;98276.59;;;16.28;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:13:46;98285.69;;;16.23;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:16:13;98281.38;;;16.22;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:18:49;98280.75;;;16.25;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:21:19;98278.84;;;16.26;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:23:45;98279.78;;;16.21;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:26:11;98286.66;;;16.19;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:28:37;98286.47;;;16.15;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:31:03;98291.56;;;16.17;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:33:29;98282.34;;;16.18;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:35:55;98281.66;;;16.12;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:38:20;98280.88;;;16.12;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:40:46;98282.13;;;16.06;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:43:12;98281.16;;;16.10;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:45:38;98283.22;;;16.04;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:48:04;98280.66;;;15.99;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:50:30;98277.41;;;15.97;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:52:56;98285.94;;;16.04;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:55:21;98280.31;;;16.01;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T02:57:48;98282.25;;;16.00;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:00:19;98270.56;;;16.00;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:02:46;98269.94;;;16.03;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:05:14;98270.56;;;16.00;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:07:40;98257.78;;;16.00;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:10:11;98265.00;;;16.05;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:12:37;98271.53;;;16.04;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:15:08;98262.44;;;16.09;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:17:35;98269.66;;;16.04;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:20:02;98272.66;;;16.03;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:22:35;98281.78;;;16.07;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:25:01;98284.50;;;16.07;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:27:27;98290.56;;;16.04;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:29:53;98281.59;;;16.03;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:32:18;98292.97;;;16.06;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:34:44;98287.22;;;16.07;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:37:16;98284.53;;;16.16;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:39:43;98288.38;;;16.15;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:42:08;98286.47;;;16.15;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:44:35;98280.69;;;16.17;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:47:04;98271.94;;;16.20;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:49:29;98280.91;;;16.20;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:51:55;98276.25;;;16.21;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:54:21;98277.72;;;16.27;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:56:48;98274.69;;;16.28;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T03:59:13;98271.03;;;16.33;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T04:01:39;98276.97;;;16.44;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T04:04:05;98270.25;;;16.41;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T04:06:31;98263.53;;;16.47;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T04:08:57;98263.06;;;16.45;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T04:11:22;98253.66;;;16.51;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T04:13:48;98254.59;;;16.55;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T04:16:14;98264.69;;;16.64;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T04:18:40;98262.63;;;16.69;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T04:21:08;98259.00;;;16.74;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T04:23:33;98261.56;;;16.79;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T04:25:59;98247.31;;;16.82;100.00
75788;BME280;64406;50.024;14.492;2023-06-22T04:28:25;98254.38;;;16.92;99.66
75788;BME280;64406;50.024;14.492;2023-06-22T04:30:50;98261.56;;;16.96;99.55
75788;BME280;64406;50.024;14.492;2023-06-22T04:33:16;98254.84;;;17.02;99.09
75788;BME280;64406;50.024;14.492;2023-06-22T04:35:44;98261.41;;;17.10;98.12
75788;BME280;64406;50.024;14.492;2023-06-22T04:38:12;98268.28;;;17.16;98.19
75788;BME280;64406;50.024;14.492;2023-06-22T04:40:41;98267.34;;;17.21;97.96
75788;BME280;64406;50.024;14.492;2023-06-22T04:43:07;98247.97;;;17.13;97.83
75788;BME280;64406;50.024;14.492;2023-06-22T04:45:35;98264.00;;;17.24;97.45
75788;BME280;64406;50.024;14.492;2023-06-22T04:48:04;98278.72;;;17.31;97.52
75788;BME280;64406;50.024;14.492;2023-06-22T04:50:30;98277.91;;;17.39;97.44
75788;BME280;64406;50.024;14.492;2023-06-22T04:52:56;98276.44;;;17.42;96.91
75788;BME280;64406;50.024;14.492;2023-06-22T04:55:21;98273.72;;;17.51;96.69
75788;BME280;64406;50.024;14.492;2023-06-22T04:57:48;98279.78;;;17.65;95.61
75788;BME280;64406;50.024;14.492;2023-06-22T05:00:19;98291.31;;;17.79;94.88
75788;BME280;64406;50.024;14.492;2023-06-22T05:02:46;98285.22;;;17.82;94.72
75788;BME280;64406;50.024;14.492;2023-06-22T05:05:12;98302.81;;;17.93;94.44
75788;BME280;64406;50.024;14.492;2023-06-22T05:07:43;98307.16;;;17.94;93.24
75788;BME280;64406;50.024;14.492;2023-06-22T05:10:10;98295.56;;;18.06;93.05
75788;BME280;64406;50.024;14.492;2023-06-22T05:12:38;98295.84;;;18.22;92.54
75788;BME280;64406;50.024;14.492;2023-06-22T05:15:05;98299.97;;;18.37;92.07
75788;BME280;64406;50.024;14.492;2023-06-22T05:17:31;98301.84;;;18.45;90.89
75788;BME280;64406;50.024;14.492;2023-06-22T05:19:57;98315.59;;;18.48;90.48
75788;BME280;64406;50.024;14.492;2023-06-22T05:22:23;98311.25;;;18.56;89.87
75788;BME280;64406;50.024;14.492;2023-06-22T05:24:48;98310.41;;;18.64;89.50
75788;BME280;64406;50.024;14.492;2023-06-22T05:27:14;98313.06;;;18.82;88.67
75788;BME280;64406;50.024;14.492;2023-06-22T05:29:40;98313.03;;;18.90;88.07
75788;BME280;64406;50.024;14.492;2023-06-22T05:32:06;98306.16;;;18.84;87.56
75788;BME280;64406;50.024;14.492;2023-06-22T05:34:32;98302.91;;;18.91;87.30
75788;BME280;64406;50.024;14.492;2023-06-22T05:36:58;98313.22;;;19.06;87.38
75788;BME280;64406;50.024;14.492;2023-06-22T05:39:26;98311.63;;;19.26;86.36
75788;BME280;64406;50.024;14.492;2023-06-22T05:41:52;98320.69;;;19.39;86.10
75788;BME280;64406;50.024;14.492;2023-06-22T05:44:18;98321.44;;;19.48;85.79
75788;BME280;64406;50.024;14.492;2023-06-22T05:46:44;98329.34;;;19.41;84.74
75788;BME280;64406;50.024;14.492;2023-06-22T05:49:15;98339.00;;;19.38;84.64
75788;BME280;64406;50.024;14.492;2023-06-22T05:51:41;98342.00;;;19.45;84.55
75788;BME280;64406;50.024;14.492;2023-06-22T05:54:07;98346.81;;;19.48;84.90
75788;BME280;64406;50.024;14.492;2023-06-22T05:56:34;98348.22;;;19.54;84.49
75788;BME280;64406;50.024;14.492;2023-06-22T05:59:00;98337.88;;;19.60;84.17
75788;BME280;64406;50.024;14.492;2023-06-22T06:01:26;98338.44;;;19.74;83.52
75788;BME280;64406;50.024;14.492;2023-06-22T06:03:52;98334.59;;;19.88;83.35
75788;BME280;64406;50.024;14.492;2023-06-22T06:06:19;98328.69;;;19.98;82.88
75788;BME280;64406;50.024;14.492;2023-06-22T06:08:49;98320.13;;;19.99;82.62
75788;BME280;64406;50.024;14.492;2023-06-22T06:11:15;98340.16;;;20.24;81.05
75788;BME280;64406;50.024;14.492;2023-06-22T06:13:40;98335.41;;;20.46;79.18
75788;BME280;64406;50.024;14.492;2023-06-22T06:16:06;98337.00;;;20.59;78.67
75788;BME280;64406;50.024;14.492;2023-06-22T06:18:32;98337.72;;;20.56;77.64
75788;BME280;64406;50.024;14.492;2023-06-22T06:20:57;98336.56;;;20.69;77.68
75788;BME280;64406;50.024;14.492;2023-06-22T06:23:23;98337.25;;;20.78;78.32
75788;BME280;64406;50.024;14.492;2023-06-22T06:25:49;98331.63;;;21.11;76.79
75788;BME280;64406;50.024;14.492;2023-06-22T06:28:14;98343.16;;;21.29;76.16
75788;BME280;64406;50.024;14.492;2023-06-22T06:30:40;98339.03;;;21.35;76.16
75788;BME280;64406;50.024;14.492;2023-06-22T06:33:10;98336.13;;;21.44;75.65
75788;BME280;64406;50.024;14.492;2023-06-22T06:35:35;98335.09;;;21.49;75.68
75788;BME280;64406;50.024;14.492;2023-06-22T06:38:02;98330.88;;;21.79;74.53
75788;BME280;64406;50.024;14.492;2023-06-22T06:40:29;98322.84;;;21.86;74.34
75788;BME280;64406;50.024;14.492;2023-06-22T06:42:55;98320.16;;;21.74;74.42
75788;BME280;64406;50.024;14.492;2023-06-22T06:45:24;98325.84;;;21.97;73.72
75788;BME280;64406;50.024;14.492;2023-06-22T06:47:51;98323.19;;;22.13;73.78
75788;BME280;64406;50.024;14.492;2023-06-22T06:50:19;98323.44;;;22.23;72.24
75788;BME280;64406;50.024;14.492;2023-06-22T06:52:44;98322.19;;;22.37;71.72
75788;BME280;64406;50.024;14.492;2023-06-22T06:55:11;98322.56;;;22.51;70.97
75788;BME280;64406;50.024;14.492;2023-06-22T06:57:40;98322.13;;;22.49;70.23
75788;BME280;64406;50.024;14.492;2023-06-22T07:00:11;98322.72;;;22.58;69.25
75788;BME280;64406;50.024;14.492;2023-06-22T07:02:42;98322.63;;;22.70;68.68
75788;BME280;64406;50.024;14.492;2023-06-22T07:05:12;98321.03;;;22.69;68.96
75788;BME280;64406;50.024;14.492;2023-06-22T07:07:38;98311.31;;;22.72;68.85
75788;BME280;64406;50.024;14.492;2023-06-22T07:10:05;98308.56;;;22.72;69.34
75788;BME280;64406;50.024;14.492;2023-06-22T07:12:31;98302.94;;;22.84;69.33
75788;BME280;64406;50.024;14.492;2023-06-22T07:15:07;98295.69;;;22.76;68.77
75788;BME280;64406;50.024;14.492;2023-06-22T07:17:43;98267.94;;;22.81;69.12
75788;BME280;64406;50.024;14.492;2023-06-22T07:20:11;98278.28;;;23.03;68.20
75788;BME280;64406;50.024;14.492;2023-06-22T07:22:41;98253.91;;;23.02;67.00
75788;BME280;64406;50.024;14.492;2023-06-22T07:25:08;98290.19;;;23.27;66.75
75788;BME280;64406;50.024;14.492;2023-06-22T07:27:38;98287.81;;;23.45;67.26
75788;BME280;64406;50.024;14.492;2023-06-22T07:30:09;98279.13;;;23.62;67.24
75788;BME280;64406;50.024;14.492;2023-06-22T07:32:35;98273.59;;;23.81;67.30
75788;BME280;64406;50.024;14.492;2023-06-22T07:35:03;98276.91;;;23.91;65.65
75788;BME280;64406;50.024;14.492;2023-06-22T07:37:30;98281.00;;;24.00;65.76
75788;BME280;64406;50.024;14.492;2023-06-22T07:39:57;98274.84;;;24.07;65.80
75788;BME280;64406;50.024;14.492;2023-06-22T07:42:27;98286.72;;;24.11;65.15
75788;BME280;64406;50.024;14.492;2023-06-22T07:45:04;98279.66;;;24.13;65.93
75788;BME280;64406;50.024;14.492;2023-06-22T07:47:41;98277.91;;;24.25;65.72
75788;BME280;64406;50.024;14.492;2023-06-22T07:50:07;98275.94;;;24.25;65.34
75788;BME280;64406;50.024;14.492;2023-06-22T07:52:33;98279.47;;;24.26;65.83
75788;BME280;64406;50.024;14.492;2023-06-22T07:54:59;98262.34;;;24.36;66.00
75788;BME280;64406;50.024;14.492;2023-06-22T07:57:25;98251.94;;;24.49;65.35
75788;BME280;64406;50.024;14.492;2023-06-22T08:00:00;98262.66;;;24.54;64.24
75788;BME280;64406;50.024;14.492;2023-06-22T08:02:26;98244.59;;;24.56;64.35
75788;BME280;64406;50.024;14.492;2023-06-22T08:04:52;98257.81;;;24.74;64.17
75788;BME280;64406;50.024;14.492;2023-06-22T08:07:18;98247.22;;;24.76;63.16
75788;BME280;64406;50.024;14.492;2023-06-22T08:09:48;98239.53;;;24.88;63.22
75788;BME280;64406;50.024;14.492;2023-06-22T08:12:15;98252.63;;;24.95;62.56
75788;BME280;64406;50.024;14.492;2023-06-22T08:14:42;98248.00;;;25.03;62.69
75788;BME280;64406;50.024;14.492;2023-06-22T08:17:09;98247.00;;;25.14;62.15
75788;BME280;64406;50.024;14.492;2023-06-22T08:19:35;98250.53;;;25.15;61.09
75788;BME280;64406;50.024;14.492;2023-06-22T08:22:02;98240.69;;;25.14;62.29
75788;BME280;64406;50.024;14.492;2023-06-22T08:24:28;98236.91;;;25.26;61.98
75788;BME280;64406;50.024;14.492;2023-06-22T08:26:56;98232.16;;;25.23;62.63
75788;BME280;64406;50.024;14.492;2023-06-22T08:29:23;98223.66;;;25.38;62.67
75788;BME280;64406;50.024;14.492;2023-06-22T08:31:49;98215.38;;;25.38;62.17
75788;BME280;64406;50.024;14.492;2023-06-22T08:34:15;98216.66;;;25.48;61.63
75788;BME280;64406;50.024;14.492;2023-06-22T08:36:40;98219.91;;;25.57;60.79
75788;BME280;64406;50.024;14.492;2023-06-22T08:39:19;98216.84;;;25.66;59.96
75788;BME280;64406;50.024;14.492;2023-06-22T08:41:46;98216.81;;;25.62;60.52
75788;BME280;64406;50.024;14.492;2023-06-22T08:44:13;98220.16;;;25.79;60.88
75788;BME280;64406;50.024;14.492;2023-06-22T08:46:39;98219.03;;;25.83;59.75
75788;BME280;64406;50.024;14.492;2023-06-22T08:49:06;98224.63;;;25.94;59.39
75788;BME280;64406;50.024;14.492;2023-06-22T08:51:32;98212.41;;;25.95;59.54
75788;BME280;64406;50.024;14.492;2023-06-22T08:53:58;98222.03;;;26.08;57.83
75788;BME280;64406;50.024;14.492;2023-06-22T08:56:23;98225.25;;;26.21;57.68
75788;BME280;64406;50.024;14.492;2023-06-22T08:58:49;98209.06;;;26.19;57.91
75788;BME280;64406;50.024;14.492;2023-06-22T09:01:15;98206.78;;;26.28;56.99
75788;BME280;64406;50.024;14.492;2023-06-22T09:03:42;98221.53;;;26.43;57.84
75788;BME280;64406;50.024;14.492;2023-06-22T09:06:08;98206.59;;;26.55;56.65
75788;BME280;64406;50.024;14.492;2023-06-22T09:08:38;98215.31;;;26.61;56.30
75788;BME280;64406;50.024;14.492;2023-06-22T09:11:03;98214.16;;;26.62;55.84
75788;BME280;64406;50.024;14.492;2023-06-22T09:13:30;98203.22;;;26.83;55.21
75788;BME280;64406;50.024;14.492;2023-06-22T09:15:57;98199.13;;;26.59;54.81
75788;BME280;64406;50.024;14.492;2023-06-22T09:18:22;98211.84;;;26.74;55.98
75788;BME280;64406;50.024;14.492;2023-06-22T09:20:48;98199.69;;;26.93;54.44
75788;BME280;64406;50.024;14.492;2023-06-22T09:23:18;98200.53;;;27.04;53.83
75788;BME280;64406;50.024;14.492;2023-06-22T09:25:43;98198.28;;;27.24;52.41
75788;BME280;64406;50.024;14.492;2023-06-22T09:28:13;98205.81;;;27.27;53.31
75788;BME280;64406;50.024;14.492;2023-06-22T09:30:39;98185.25;;;27.28;53.50
75788;BME280;64406;50.024;14.492;2023-06-22T09:33:08;98186.03;;;27.32;52.68
75788;BME280;64406;50.024;14.492;2023-06-22T09:35:37;98195.56;;;27.42;52.96
75788;BME280;64406;50.024;14.492;2023-06-22T09:38:03;98180.16;;;27.48;53.08
75788;BME280;64406;50.024;14.492;2023-06-22T09:40:29;98179.41;;;27.55;52.56
75788;BME280;64406;50.024;14.492;2023-06-22T09:42:55;98182.19;;;27.73;52.46
75788;BME280;64406;50.024;14.492;2023-06-22T09:45:20;98177.84;;;27.72;52.08
75788;BME280;64406;50.024;14.492;2023-06-22T09:47:47;98168.75;;;27.78;52.12
75788;BME280;64406;50.024;14.492;2023-06-22T09:50:15;98177.84;;;27.72;51.52
75788;BME280;64406;50.024;14.492;2023-06-22T09:52:42;98171.88;;;27.66;52.34
75788;BME280;64406;50.024;14.492;2023-06-22T09:55:10;98177.88;;;27.68;52.80
75788;BME280;64406;50.024;14.492;2023-06-22T09:57:37;98169.09;;;27.66;52.41
75788;BME280;64406;50.024;14.492;2023-06-22T10:00:04;98170.75;;;27.85;51.38
75788;BME280;64406;50.024;14.492;2023-06-22T10:02:31;98177.41;;;27.59;51.60
75788;BME280;64406;50.024;14.492;2023-06-22T10:04:57;98171.13;;;27.69;52.00
75788;BME280;64406;50.024;14.492;2023-06-22T10:07:23;98168.38;;;28.01;50.76
75788;BME280;64406;50.024;14.492;2023-06-22T10:09:48;98164.78;;;28.18;50.59
75788;BME280;64406;50.024;14.492;2023-06-22T10:12:14;98163.63;;;28.02;50.24
75788;BME280;64406;50.024;14.492;2023-06-22T10:14:43;98172.34;;;28.14;51.03
75788;BME280;64406;50.024;14.492;2023-06-22T10:17:09;98164.00;;;28.25;48.72
75788;BME280;64406;50.024;14.492;2023-06-22T10:19:37;98165.19;;;28.42;49.35
75788;BME280;64406;50.024;14.492;2023-06-22T10:22:05;98159.66;;;28.53;48.21
75788;BME280;64406;50.024;14.492;2023-06-22T10:24:30;98163.56;;;28.66;48.38
75788;BME280;64406;50.024;14.492;2023-06-22T10:26:56;98157.53;;;28.85;48.47
75788;BME280;64406;50.024;14.492;2023-06-22T10:29:22;98161.97;;;28.68;47.88
75788;BME280;64406;50.024;14.492;2023-06-22T10:31:48;98160.78;;;28.62;48.24
75788;BME280;64406;50.024;14.492;2023-06-22T10:34:13;98169.06;;;28.77;47.55
75788;BME280;64406;50.024;14.492;2023-06-22T10:36:39;98163.13;;;28.71;46.83
75788;BME280;64406;50.024;14.492;2023-06-22T10:39:05;98155.97;;;28.91;47.15
75788;BME280;64406;50.024;14.492;2023-06-22T10:41:31;98150.00;;;29.00;47.40
75788;BME280;64406;50.024;14.492;2023-06-22T10:43:59;98163.94;;;28.68;47.46
75788;BME280;64406;50.024;14.492;2023-06-22T10:46:25;98167.09;;;28.77;47.94
75788;BME280;64406;50.024;14.492;2023-06-22T10:48:52;98153.13;;;29.13;47.27
75788;BME280;64406;50.024;14.492;2023-06-22T10:51:20;98153.50;;;29.11;47.64
75788;BME280;64406;50.024;14.492;2023-06-22T10:53:45;98155.75;;;29.34;46.65
75788;BME280;64406;50.024;14.492;2023-06-22T10:56:11;98146.97;;;29.46;46.48
75788;BME280;64406;50.024;14.492;2023-06-22T10:58:37;98148.19;;;29.97;45.50
75788;BME280;64406;50.024;14.492;2023-06-22T11:01:02;98133.00;;;30.09;46.13
75788;BME280;64406;50.024;14.492;2023-06-22T11:03:28;98135.91;;;29.98;46.21
75788;BME280;64406;50.024;14.492;2023-06-22T11:05:54;98127.78;;;29.70;45.76
75788;BME280;64406;50.024;14.492;2023-06-22T11:08:20;98130.66;;;30.11;45.62
75788;BME280;64406;50.024;14.492;2023-06-22T11:10:46;98125.66;;;30.33;45.03
75788;BME280;64406;50.024;14.492;2023-06-22T11:13:11;98130.78;;;29.90;45.20
75788;BME280;64406;50.024;14.492;2023-06-22T11:15:38;98120.91;;;30.30;44.34
75788;BME280;64406;50.024;14.492;2023-06-22T11:18:06;98120.56;;;29.79;46.36
75788;BME280;64406;50.024;14.492;2023-06-22T11:20:33;98122.03;;;29.95;46.08
75788;BME280;64406;50.024;14.492;2023-06-22T11:23:06;98124.75;;;30.43;46.07
75788;BME280;64406;50.024;14.492;2023-06-22T11:25:32;98120.47;;;30.35;44.26
75788;BME280;64406;50.024;14.492;2023-06-22T11:28:03;98114.19;;;30.27;45.29
75788;BME280;64406;50.024;14.492;2023-06-22T11:30:29;98124.56;;;30.23;45.01
75788;BME280;64406;50.024;14.492;2023-06-22T11:32:56;98123.50;;;30.51;43.93
75788;BME280;64406;50.024;14.492;2023-06-22T11:35:23;98112.03;;;30.46;44.18
75788;BME280;64406;50.024;14.492;2023-06-22T11:37:48;98114.72;;;30.15;45.17
75788;BME280;64406;50.024;14.492;2023-06-22T11:40:14;98096.94;;;30.43;44.85
75788;BME280;64406;50.024;14.492;2023-06-22T11:42:39;98089.47;;;30.37;45.06
75788;BME280;64406;50.024;14.492;2023-06-22T11:45:06;98078.50;;;30.60;46.36
75788;BME280;64406;50.024;14.492;2023-06-22T11:47:32;98075.03;;;30.83;43.89
75788;BME280;64406;50.024;14.492;2023-06-22T11:49:58;98070.00;;;30.74;42.80
75788;BME280;64406;50.024;14.492;2023-06-22T11:52:23;98068.19;;;30.91;41.73
75788;BME280;64406;50.024;14.492;2023-06-22T11:54:49;98069.00;;;30.88;41.94
75788;BME280;64406;50.024;14.492;2023-06-22T11:57:18;98067.78;;;30.93;40.95
75788;BME280;64406;50.024;14.492;2023-06-22T11:59:44;98081.91;;;31.05;41.15
75788;BME280;64406;50.024;14.492;2023-06-22T12:02:10;98087.34;;;30.85;41.24
75788;BME280;64406;50.024;14.492;2023-06-22T12:04:35;98084.69;;;30.75;40.34
75788;BME280;64406;50.024;14.492;2023-06-22T12:07:01;98083.50;;;31.03;40.65
75788;BME280;64406;50.024;14.492;2023-06-22T12:09:28;98079.03;;;30.82;41.59
75788;BME280;64406;50.024;14.492;2023-06-22T12:11:53;98082.47;;;31.20;39.57
75788;BME280;64406;50.024;14.492;2023-06-22T12:14:19;98068.75;;;31.36;40.03
75788;BME280;64406;50.024;14.492;2023-06-22T12:16:44;98062.88;;;31.54;39.52
75788;BME280;64406;50.024;14.492;2023-06-22T12:19:11;98067.94;;;31.63;39.17
75788;BME280;64406;50.024;14.492;2023-06-22T12:21:37;98063.88;;;31.44;40.08
75788;BME280;64406;50.024;14.492;2023-06-22T12:24:03;98056.56;;;32.20;40.06
75788;BME280;64406;50.024;14.492;2023-06-22T12:26:29;98055.09;;;32.76;39.22
75788;BME280;64406;50.024;14.492;2023-06-22T12:28:54;98062.03;;;33.23;38.26
75788;BME280;64406;50.024;14.492;2023-06-22T12:31:20;98047.72;;;33.87;36.46
75788;BME280;64406;50.024;14.492;2023-06-22T12:33:46;98058.78;;;34.94;35.37
75788;BME280;64406;50.024;14.492;2023-06-22T12:36:11;98043.88;;;35.22;33.83
75788;BME280;64406;50.024;14.492;2023-06-22T12:38:37;98038.59;;;36.75;31.76
75788;BME280;64406;50.024;14.492;2023-06-22T12:41:02;98033.00;;;37.47;29.61
75788;BME280;64406;50.024;14.492;2023-06-22T12:43:28;98034.88;;;38.87;28.77
75788;BME280;64406;50.024;14.492;2023-06-22T12:45:54;98017.28;;;38.23;29.21
75788;BME280;64406;50.024;14.492;2023-06-22T12:48:22;98019.59;;;38.61;28.42