sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16403;SDS011;8311;50.158;8.642;2023-05-10T00:01:29;2.75;;;1.48;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:04:24;1.90;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:07:18;1.25;;;1.15;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:10:12;3.25;;;1.52;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:13:06;1.77;;;1.42;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:15:59;1.88;;;1.17;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:18:52;0.98;;;0.82;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:21:46;1.70;;;1.15;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:24:40;2.22;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:27:33;3.72;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:30:25;2.47;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:33:19;1.55;;;0.98;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:36:12;1.40;;;0.88;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:39:06;1.63;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:42:00;2.08;;;1.27;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:44:54;4.20;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:47:48;2.45;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:50:41;1.55;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:53:34;1.77;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:56:29;1.45;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T00:59:22;1.38;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:02:15;0.88;;;0.88;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:05:08;1.10;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:08:01;1.08;;;0.77;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:10:55;1.83;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:13:50;1.02;;;0.93;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:16:48;1.60;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:19:43;1.27;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:29:27;2.10;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:33:01;1.02;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:36:04;0.73;;;0.73;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:39:01;1.05;;;0.85;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:42:01;1.50;;;0.98;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:45:02;1.88;;;0.93;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:48:05;1.05;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:50:59;1.60;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:53:56;0.73;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:56:55;0.82;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T01:59:58;1.65;;;1.05;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:02:54;0.70;;;0.68;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:05:50;1.08;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:08:45;0.95;;;0.85;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:11:40;0.98;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:14:35;1.02;;;0.85;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:17:29;0.80;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:20:24;0.73;;;0.65;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:23:20;1.13;;;0.93;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:26:15;1.88;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:29:12;2.17;;;0.95;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:32:06;2.10;;;0.77;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:35:03;4.78;;;0.95;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:37:57;1.48;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:40:52;1.30;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:43:47;0.65;;;0.63;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:46:43;0.95;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:49:37;3.10;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:52:30;1.13;;;0.73;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:55:32;0.75;;;0.75;;
16403;SDS011;8311;50.158;8.642;2023-05-10T02:58:30;0.70;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:01:24;1.65;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:04:17;1.17;;;0.68;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:07:09;1.55;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:10:03;0.90;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:13:05;1.13;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:16:06;0.77;;;0.75;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:19:05;2.17;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:22:07;1.17;;;0.85;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:25:04;1.15;;;0.75;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:28:01;2.50;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:30:57;0.90;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:33:52;1.02;;;0.73;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:36:46;2.10;;;0.75;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:39:39;0.60;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:42:32;1.45;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:45:25;1.58;;;0.85;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:48:19;1.85;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:51:13;1.63;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:54:07;0.70;;;0.55;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:57:00;1.23;;;0.73;;
16403;SDS011;8311;50.158;8.642;2023-05-10T03:59:54;0.95;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:02:47;1.38;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:05:41;1.73;;;0.77;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:08:35;1.13;;;0.77;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:11:29;1.38;;;0.68;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:14:22;0.55;;;0.52;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:17:15;3.42;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:20:08;2.78;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:23:03;1.08;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:26:01;1.75;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:28:55;2.90;;;0.93;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:31:48;1.08;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:34:42;0.70;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:37:36;0.75;;;0.55;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:40:29;2.60;;;0.88;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:43:23;1.55;;;0.75;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:46:17;1.50;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:49:10;2.40;;;0.77;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:52:03;0.75;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:54:56;1.05;;;0.55;;
16403;SDS011;8311;50.158;8.642;2023-05-10T04:57:49;1.75;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:00:44;1.70;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:03:37;1.58;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:06:30;0.77;;;0.68;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:09:23;1.88;;;0.82;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:12:16;1.92;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:15:10;2.08;;;0.68;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:18:04;2.58;;;0.88;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:20:58;0.70;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:23:51;3.25;;;0.85;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:26:44;1.40;;;0.77;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:29:37;2.58;;;0.77;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:32:30;1.13;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:35:25;2.00;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:38:18;1.17;;;0.77;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:41:11;1.00;;;0.68;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:44:05;0.70;;;0.55;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:46:58;2.75;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:49:52;2.75;;;0.93;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:52:47;1.23;;;0.65;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:55:50;2.65;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T05:58:44;2.10;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:01:38;0.90;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:04:32;1.85;;;1.17;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:07:25;1.67;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:10:19;2.38;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:13:13;1.08;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:16:07;1.95;;;1.05;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:19:00;1.70;;;1.08;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:21:53;1.60;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:24:47;3.22;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:27:42;1.67;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:30:40;1.27;;;0.88;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:33:33;3.13;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:36:26;2.80;;;0.98;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:39:19;2.08;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:42:12;1.95;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:45:07;1.67;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:48:01;1.17;;;0.75;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:50:55;2.83;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:53:48;1.85;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:56:41;1.42;;;0.98;;
16403;SDS011;8311;50.158;8.642;2023-05-10T06:59:35;2.85;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:02:30;1.98;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:05:24;1.52;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:08:19;7.30;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:11:13;1.80;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:14:06;2.25;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:16:59;1.55;;;0.95;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:19:53;3.28;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:22:47;2.47;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:25:40;2.28;;;1.38;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:28:33;5.18;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:31:28;1.00;;;0.82;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:34:21;1.95;;;1.02;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:37:16;1.25;;;0.88;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:40:09;3.20;;;1.27;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:43:03;1.38;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:45:56;2.80;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:48:51;1.95;;;1.05;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:51:44;1.95;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:54:38;2.58;;;1.17;;
16403;SDS011;8311;50.158;8.642;2023-05-10T07:57:32;1.52;;;0.93;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:00:25;2.25;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:03:18;4.88;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:06:11;3.92;;;1.33;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:09:04;2.30;;;1.13;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:11:59;2.75;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:14:52;3.13;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:17:45;2.53;;;1.13;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:20:38;4.10;;;1.45;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:23:31;2.47;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:26:24;2.28;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:29:18;3.45;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:32:12;2.60;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:35:05;2.53;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:37:59;1.63;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:40:53;2.45;;;1.17;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:43:49;2.53;;;1.35;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:46:45;2.22;;;1.27;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:49:39;1.83;;;1.25;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:52:34;2.53;;;1.23;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:55:32;2.13;;;1.17;;
16403;SDS011;8311;50.158;8.642;2023-05-10T08:58:28;2.47;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:01:22;1.55;;;1.13;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:04:18;3.10;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:07:12;1.27;;;1.17;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:10:06;2.85;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:13:00;2.33;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:15:54;2.85;;;1.25;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:18:54;3.25;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:21:49;3.95;;;1.17;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:24:42;1.88;;;1.25;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:27:36;1.83;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:30:31;2.58;;;1.08;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:33:24;3.30;;;1.23;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:36:17;2.63;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:39:11;3.42;;;1.27;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:42:08;2.08;;;1.25;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:45:03;2.05;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:47:57;1.95;;;1.15;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:50:56;3.28;;;1.33;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:53:50;2.60;;;1.35;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:57:03;2.28;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T09:59:57;3.42;;;1.35;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:02:56;2.95;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:05:50;1.70;;;0.93;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:08:44;1.77;;;0.88;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:11:38;2.28;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:14:33;1.63;;;1.05;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:17:27;2.42;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:20:22;2.40;;;1.35;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:23:17;1.38;;;0.98;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:26:10;2.10;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:29:06;1.27;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:32:12;3.47;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:35:14;2.22;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:38:08;1.73;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:41:01;1.45;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:47:27;1.77;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:50:24;1.92;;;1.02;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:53:18;2.97;;;1.33;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:56:12;1.85;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T10:59:08;2.55;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:02:01;2.35;;;0.95;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:04:56;1.48;;;0.85;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:07:51;3.42;;;0.98;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:10:49;1.42;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:13:45;1.10;;;0.98;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:16:42;1.58;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:19:37;1.80;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:22:52;2.15;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:25:47;1.52;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:28:41;1.55;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:31:35;2.03;;;0.98;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:34:35;2.83;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:37:28;2.00;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:40:26;1.20;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:43:23;1.80;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:46:20;0.90;;;0.68;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:49:14;1.83;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:52:08;1.35;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:55:02;1.85;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T11:58:00;0.82;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:00:54;1.88;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:03:48;1.35;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:06:42;0.93;;;0.73;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:09:36;1.23;;;0.75;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:12:35;0.88;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:15:34;0.57;;;0.52;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:18:27;1.35;;;0.82;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:21:20;0.65;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:24:14;1.13;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:27:09;0.93;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:30:04;0.82;;;0.75;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:33:00;1.70;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:35:54;0.80;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:38:48;2.20;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:41:43;1.10;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:44:38;2.15;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:47:32;1.77;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:50:26;1.00;;;0.85;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:53:20;1.23;;;0.77;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:56:14;0.68;;;0.57;;
16403;SDS011;8311;50.158;8.642;2023-05-10T12:59:07;2.03;;;0.75;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:02:00;0.50;;;0.50;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:04:53;0.88;;;0.63;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:07:48;0.80;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:10:42;0.73;;;0.65;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:13:35;0.73;;;0.65;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:16:28;1.25;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:19:21;1.35;;;0.63;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:22:14;1.02;;;0.65;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:25:21;1.17;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:28:14;2.55;;;1.08;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:31:07;1.25;;;0.75;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:34:00;1.35;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:36:54;0.82;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:39:48;0.82;;;0.75;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:42:43;0.77;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:45:36;1.48;;;0.77;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:48:30;2.55;;;0.55;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:51:23;1.23;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:54:16;1.08;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T13:57:10;0.88;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:00:08;0.82;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:03:03;1.42;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:05:57;0.95;;;0.43;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:08:51;0.70;;;0.55;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:11:45;1.00;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:14:38;1.50;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:17:33;0.52;;;0.52;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:20:26;0.50;;;0.50;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:23:21;2.50;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:26:16;1.08;;;0.52;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:29:13;1.17;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:32:09;1.38;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:35:04;2.08;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:38:01;0.43;;;0.43;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:40:55;1.85;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:43:49;0.90;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:46:42;0.70;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:49:36;1.48;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:52:31;1.20;;;0.50;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:55:24;1.42;;;0.73;;
16403;SDS011;8311;50.158;8.642;2023-05-10T14:58:17;1.35;;;0.63;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:01:11;1.02;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:04:04;0.90;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:06:58;0.70;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:09:53;1.10;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:12:47;1.30;;;0.73;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:15:40;0.68;;;0.50;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:18:33;0.85;;;0.55;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:21:26;0.75;;;0.50;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:24:19;0.52;;;0.50;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:27:14;0.57;;;0.50;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:30:07;0.80;;;0.57;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:33:00;0.77;;;0.73;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:35:54;1.95;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:38:46;1.40;;;0.88;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:41:40;0.47;;;0.47;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:44:35;1.65;;;0.88;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:47:30;0.60;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:50:23;0.60;;;0.52;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:53:17;1.08;;;0.50;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:56:10;0.75;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T15:59:04;2.22;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:02:01;0.82;;;0.50;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:04:55;1.48;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:07:49;2.13;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:10:43;1.60;;;0.68;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:13:35;0.85;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:16:28;1.98;;;0.82;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:19:23;0.85;;;0.65;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:22:20;1.95;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:25:17;0.93;;;0.75;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:28:10;0.60;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:31:03;0.85;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:33:57;1.33;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:36:52;0.50;;;0.50;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:39:46;2.42;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:42:38;3.00;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:45:32;0.77;;;0.50;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:48:25;4.28;;;0.88;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:51:19;1.70;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:54:13;2.03;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T16:57:08;2.58;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:00:01;1.45;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:02:55;0.95;;;0.75;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:05:48;0.82;;;0.55;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:08:43;0.85;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:11:38;1.13;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:14:32;2.83;;;1.02;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:17:25;1.10;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:20:19;1.67;;;0.77;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:23:13;1.02;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:26:06;1.23;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:29:01;1.35;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:31:54;1.60;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:34:47;1.73;;;0.65;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:37:41;7.72;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:40:34;1.67;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:43:28;1.55;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:46:22;1.65;;;0.95;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:49:15;1.05;;;0.60;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:52:09;1.70;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:55:02;1.77;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-10T17:57:57;1.10;;;0.80;;