sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38865;SDS011;62686;48.984;8.394;2023-05-10T00:00:01;2.35;;;1.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:02:30;3.58;;;1.02;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:04:59;2.17;;;1.13;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:07:30;1.83;;;1.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:09:58;2.90;;;1.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:12:26;1.10;;;1.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:14:54;1.30;;;1.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:17:24;1.47;;;1.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:19:52;1.73;;;1.17;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:22:21;2.00;;;1.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:24:49;4.93;;;1.17;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:27:17;1.63;;;1.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:29:45;2.83;;;0.95;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:32:13;2.08;;;1.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:34:44;2.57;;;1.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:37:12;3.23;;;1.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:39:40;7.93;;;1.48;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:42:08;4.32;;;1.52;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:44:36;3.73;;;1.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:47:04;3.10;;;1.27;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:49:33;5.43;;;1.40;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:52:03;1.97;;;1.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:54:32;1.30;;;1.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:57:00;1.57;;;1.40;;
38865;SDS011;62686;48.984;8.394;2023-05-10T00:59:29;2.42;;;1.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:01:58;1.60;;;1.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:04:26;8.00;;;1.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:06:55;2.03;;;1.53;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:09:24;2.00;;;1.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:11:53;3.73;;;1.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:14:22;1.97;;;1.73;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:16:52;1.67;;;1.55;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:19:22;6.00;;;1.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:21:55;2.07;;;1.87;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:30:49;2.63;;;2.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:33:33;3.87;;;2.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:36:08;3.47;;;2.23;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:38:43;2.20;;;1.93;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:41:18;6.17;;;2.77;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:43:53;4.53;;;2.77;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:46:27;4.87;;;2.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:49:02;3.10;;;2.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:51:36;3.23;;;2.93;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:54:09;3.87;;;3.33;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:56:40;4.65;;;3.72;;
38865;SDS011;62686;48.984;8.394;2023-05-10T01:59:11;3.43;;;3.13;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:01:42;6.50;;;3.23;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:04:14;3.90;;;3.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:06:45;4.25;;;3.13;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:09:14;3.70;;;3.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:11:44;6.37;;;4.13;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:14:12;5.07;;;3.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:16:41;4.70;;;3.73;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:19:10;6.60;;;4.40;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:21:41;6.35;;;3.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:24:11;5.17;;;3.93;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:26:42;4.20;;;3.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:29:12;4.87;;;4.07;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:31:43;5.47;;;3.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:34:11;4.87;;;3.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:36:41;5.03;;;4.23;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:39:10;5.13;;;4.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:41:40;4.87;;;4.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:44:09;8.63;;;4.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:46:37;6.17;;;4.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:49:06;8.07;;;4.87;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:51:36;6.13;;;4.53;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:54:11;6.07;;;4.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:56:47;7.93;;;4.83;;
38865;SDS011;62686;48.984;8.394;2023-05-10T02:59:18;6.97;;;4.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:01:46;4.97;;;4.47;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:04:14;5.20;;;4.13;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:06:44;7.13;;;4.18;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:09:12;5.00;;;4.03;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:11:47;7.37;;;4.63;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:14:27;5.63;;;4.23;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:17:09;5.20;;;4.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:19:43;5.80;;;4.57;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:22:23;7.43;;;4.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:24:54;6.23;;;4.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:27:24;6.57;;;4.77;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:29:54;7.10;;;4.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:32:23;5.93;;;5.33;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:34:51;6.77;;;4.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:37:21;7.43;;;5.13;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:39:49;7.03;;;4.77;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:42:17;5.73;;;4.63;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:44:45;6.37;;;5.03;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:47:15;10.33;;;4.87;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:49:46;5.50;;;5.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:52:14;6.93;;;4.63;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:54:43;5.53;;;4.33;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:57:11;6.07;;;4.67;;
38865;SDS011;62686;48.984;8.394;2023-05-10T03:59:40;8.67;;;4.77;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:02:08;7.60;;;4.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:04:36;6.07;;;4.40;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:07:04;6.90;;;4.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:09:32;7.87;;;4.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:12:02;4.80;;;4.40;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:14:30;5.77;;;4.27;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:16:59;6.63;;;4.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:19:28;4.67;;;4.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:21:57;8.00;;;4.17;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:24:26;5.93;;;3.97;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:26:54;6.30;;;4.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:29:24;7.45;;;4.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:31:52;5.43;;;4.57;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:34:22;5.88;;;4.38;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:36:51;5.10;;;4.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:39:20;7.65;;;4.65;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:41:48;4.43;;;4.03;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:44:16;4.40;;;3.97;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:46:45;4.50;;;4.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:49:14;7.10;;;3.95;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:51:43;5.30;;;4.18;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:54:11;8.32;;;4.35;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:56:39;4.80;;;4.40;;
38865;SDS011;62686;48.984;8.394;2023-05-10T04:59:08;7.90;;;4.88;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:01:36;4.60;;;4.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:04:06;4.75;;;3.92;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:06:34;5.17;;;4.37;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:09:02;5.18;;;3.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:11:32;5.68;;;4.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:14:00;5.28;;;4.05;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:16:30;4.32;;;3.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:18:59;4.57;;;3.40;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:21:28;4.57;;;3.85;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:23:58;4.72;;;3.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:26:27;4.68;;;3.58;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:28:55;6.05;;;3.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:31:23;5.28;;;3.63;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:33:52;7.10;;;3.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:36:20;3.83;;;3.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:38:49;7.65;;;3.33;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:41:17;3.92;;;2.72;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:43:46;3.90;;;2.83;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:46:14;5.03;;;2.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:48:42;2.58;;;2.38;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:51:11;4.15;;;2.33;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:53:39;2.80;;;2.28;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:56:08;5.00;;;2.17;;
38865;SDS011;62686;48.984;8.394;2023-05-10T05:58:37;4.43;;;1.95;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:01:05;3.72;;;2.13;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:03:33;3.88;;;1.85;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:06:02;3.97;;;2.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:08:30;4.32;;;2.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:10:58;3.03;;;1.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:13:28;4.20;;;1.88;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:15:58;3.28;;;1.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:18:27;4.28;;;1.92;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:20:55;2.67;;;1.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:23:24;4.25;;;1.65;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:25:52;6.53;;;1.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:28:21;3.88;;;1.75;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:30:50;2.83;;;1.65;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:33:18;2.88;;;2.15;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:35:47;2.38;;;2.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:38:15;2.50;;;2.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:40:43;2.75;;;2.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:43:11;2.67;;;1.85;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:45:40;3.45;;;1.40;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:48:09;1.50;;;1.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:50:38;1.52;;;1.13;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:53:06;2.63;;;1.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:55:34;2.28;;;1.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T06:58:03;2.80;;;1.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:00:31;1.42;;;1.23;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:03:00;3.10;;;1.40;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:05:29;2.38;;;1.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:07:57;3.63;;;1.33;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:10:26;1.52;;;1.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:12:54;1.42;;;1.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:15:22;2.65;;;1.27;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:17:50;4.47;;;1.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:20:19;1.73;;;1.08;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:22:48;2.35;;;1.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:25:16;1.73;;;1.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:27:45;2.20;;;1.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:30:14;2.22;;;1.17;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:32:43;3.38;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:35:11;1.20;;;0.95;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:37:39;2.60;;;0.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:40:09;1.27;;;1.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:42:38;2.10;;;1.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:45:06;3.65;;;1.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:47:36;4.03;;;0.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:50:04;0.60;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:52:33;0.98;;;0.65;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:55:02;2.90;;;0.73;;
38865;SDS011;62686;48.984;8.394;2023-05-10T07:57:32;1.65;;;0.85;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:00:00;1.13;;;0.52;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:02:29;1.35;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:04:57;1.63;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:07:25;1.20;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:09:56;2.15;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:12:24;1.90;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:14:53;1.40;;;0.85;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:17:21;1.58;;;0.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:19:50;4.40;;;0.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:22:18;2.13;;;0.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:24:46;2.75;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:27:15;2.13;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:29:43;1.83;;;0.77;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:32:16;0.55;;;0.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:34:44;0.50;;;0.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:37:13;4.35;;;1.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:39:43;2.05;;;0.85;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:42:15;1.88;;;0.63;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:44:50;2.83;;;0.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:47:23;1.63;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:49:55;2.17;;;0.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:52:26;1.17;;;0.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:54:55;3.50;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:57:23;1.70;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T08:59:52;1.85;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:02:20;2.08;;;0.45;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:04:51;0.93;;;0.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:07:19;0.88;;;0.63;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:09:48;1.88;;;0.73;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:12:17;1.60;;;1.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:14:45;3.33;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:17:13;2.17;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:19:43;1.85;;;0.82;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:22:12;2.28;;;0.63;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:24:42;1.38;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:27:11;3.10;;;0.63;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:29:39;3.17;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:32:09;3.13;;;0.68;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:34:38;0.77;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:37:09;3.13;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:39:38;3.05;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:42:07;4.78;;;0.77;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:44:37;0.95;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:47:07;1.95;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:49:35;2.05;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:52:04;0.70;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:54:35;1.27;;;0.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:57:03;0.90;;;0.68;;
38865;SDS011;62686;48.984;8.394;2023-05-10T09:59:32;2.13;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:02:01;2.05;;;0.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:04:30;1.88;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:06:59;1.40;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:09:28;2.03;;;0.82;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:11:58;1.00;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:14:27;1.08;;;0.75;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:16:56;5.72;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:19:32;2.40;;;0.73;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:22:01;3.65;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:24:30;2.15;;;0.98;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:27:01;5.32;;;1.35;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:29:39;2.25;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:32:18;3.35;;;0.98;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:34:54;1.95;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:37:23;1.65;;;1.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:40:22;2.00;;;1.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:42:55;3.25;;;1.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:45:24;1.77;;;1.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:50:55;5.82;;;1.25;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:53:25;3.10;;;1.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:56:02;3.83;;;1.40;;
38865;SDS011;62686;48.984;8.394;2023-05-10T10:58:37;3.97;;;1.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:01:09;2.33;;;1.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:03:39;4.72;;;1.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:06:08;4.13;;;1.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:08:41;2.65;;;1.13;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:11:14;5.18;;;1.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:13:44;3.97;;;1.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:16:16;4.72;;;1.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:18:52;2.17;;;1.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:21:21;1.98;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:23:50;4.13;;;1.23;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:26:22;4.47;;;1.27;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:28:53;4.03;;;1.17;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:31:27;5.65;;;1.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:33:56;5.95;;;1.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:36:26;1.95;;;0.98;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:38:56;2.05;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:41:26;1.85;;;1.20;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:43:57;4.40;;;1.10;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:46:26;2.00;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:48:57;1.98;;;0.93;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:51:28;1.42;;;0.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:53:56;5.30;;;1.15;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:56:26;3.50;;;1.17;;
38865;SDS011;62686;48.984;8.394;2023-05-10T11:58:54;5.82;;;1.30;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:01:25;1.38;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:03:55;2.08;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:06:26;2.78;;;0.82;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:08:55;1.95;;;0.68;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:11:24;2.60;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:13:53;1.20;;;0.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:16:24;1.33;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:18:56;1.48;;;0.68;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:21:25;2.78;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:23:56;1.65;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:26:27;2.92;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:29:11;4.22;;;0.68;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:31:55;1.85;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:34:25;3.20;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:36:54;1.48;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:39:23;0.90;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:41:51;1.38;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:44:20;0.90;;;0.57;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:46:48;3.58;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:49:18;1.52;;;0.65;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:51:49;2.92;;;0.82;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:54:17;2.38;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:56:45;1.13;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T12:59:13;3.75;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:01:41;2.85;;;0.80;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:04:09;3.88;;;1.23;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:06:39;2.00;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:09:07;4.78;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:11:38;2.13;;;1.00;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:14:15;0.80;;;0.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:16:47;6.57;;;0.88;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:19:16;1.83;;;0.77;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:21:52;1.00;;;0.65;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:24:22;1.95;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:26:51;0.95;;;0.63;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:29:21;1.27;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:31:49;1.35;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:34:17;1.90;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:36:48;1.45;;;0.65;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:39:17;2.38;;;0.65;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:41:46;2.92;;;0.93;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:44:14;1.75;;;0.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:46:43;2.17;;;0.65;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:49:11;0.60;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:51:39;3.17;;;0.55;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:54:07;4.25;;;0.65;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:56:39;1.20;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T13:59:09;3.17;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:01:37;1.30;;;0.73;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:04:06;1.33;;;0.65;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:06:36;1.10;;;0.73;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:09:04;3.45;;;0.90;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:11:33;2.85;;;0.68;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:14:02;1.38;;;0.75;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:16:32;1.13;;;0.68;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:19:01;0.75;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:21:30;0.93;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:23:58;0.73;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:26:27;1.33;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:28:55;0.80;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:31:25;2.35;;;0.65;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:33:53;2.40;;;0.57;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:36:21;0.95;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:38:50;2.22;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:41:18;0.88;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:43:47;1.27;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:46:15;0.85;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:48:45;0.77;;;0.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:51:13;1.30;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:53:42;1.95;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:56:11;2.17;;;0.70;;
38865;SDS011;62686;48.984;8.394;2023-05-10T14:58:39;2.53;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T15:01:07;2.50;;;0.47;;
38865;SDS011;62686;48.984;8.394;2023-05-10T15:03:35;0.88;;;0.55;;
38865;SDS011;62686;48.984;8.394;2023-05-10T15:06:05;1.65;;;0.50;;
38865;SDS011;62686;48.984;8.394;2023-05-10T15:08:35;2.83;;;0.60;;
38865;SDS011;62686;48.984;8.394;2023-05-10T15:11:03;2.08;;;0.52;;