sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20669;SDS011;10494;50.868;4.180;2023-08-24T00:00:37;16.35;;;7.43;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:03:03;9.32;;;6.45;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:05:29;13.10;;;6.63;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:07:57;14.90;;;6.07;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:10:23;10.15;;;6.22;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:12:49;12.82;;;6.28;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:15:14;17.70;;;7.20;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:17:40;13.68;;;6.15;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:20:06;12.90;;;6.22;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:22:35;14.82;;;5.88;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:25:01;14.30;;;6.18;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:27:27;11.70;;;6.40;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:29:53;14.50;;;7.13;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:32:18;12.55;;;6.85;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:34:44;12.02;;;6.20;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:37:10;16.63;;;6.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:39:36;14.30;;;6.22;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:42:02;10.18;;;6.05;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:44:28;11.68;;;6.85;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:46:53;8.65;;;5.28;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:49:20;11.32;;;6.28;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:51:47;14.07;;;6.38;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:54:12;9.80;;;6.63;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:56:39;12.35;;;6.25;;
20669;SDS011;10494;50.868;4.180;2023-08-24T00:59:05;9.63;;;6.05;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:01:31;10.93;;;6.30;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:03:56;10.15;;;6.20;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:06:22;12.35;;;5.88;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:08:48;13.25;;;5.78;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:14:09;12.35;;;6.35;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:16:39;12.50;;;8.18;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:19:11;10.50;;;6.72;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:21:59;15.40;;;7.13;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:24:38;12.20;;;6.40;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:27:09;14.52;;;6.05;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:29:36;15.73;;;6.72;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:32:05;11.23;;;6.22;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:34:36;13.77;;;6.38;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:37:03;10.57;;;6.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:39:29;14.35;;;6.45;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:42:02;13.65;;;6.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:44:34;9.30;;;6.75;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:47:02;11.95;;;6.05;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:49:30;12.25;;;6.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:51:57;13.57;;;7.00;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:54:24;10.82;;;7.13;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:56:50;16.73;;;6.72;;
20669;SDS011;10494;50.868;4.180;2023-08-24T01:59:15;12.35;;;6.72;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:01:41;14.30;;;6.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:04:06;17.33;;;7.72;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:06:32;14.75;;;6.93;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:08:57;12.55;;;6.97;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:11:24;10.88;;;6.95;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:13:50;14.50;;;7.82;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:16:15;13.10;;;7.75;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:18:41;18.08;;;7.88;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:21:07;19.23;;;7.57;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:23:35;12.90;;;7.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:26:00;11.10;;;7.38;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:28:27;12.48;;;7.25;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:30:53;12.88;;;7.57;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:33:19;11.40;;;7.47;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:35:46;16.10;;;7.22;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:38:12;14.85;;;8.07;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:40:38;14.20;;;7.78;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:43:04;11.15;;;7.13;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:45:29;14.25;;;7.05;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:47:55;14.52;;;7.40;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:50:20;17.90;;;7.40;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:52:46;10.90;;;7.10;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:55:12;11.75;;;7.07;;
20669;SDS011;10494;50.868;4.180;2023-08-24T02:57:37;9.27;;;6.45;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:00:03;14.63;;;7.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:02:31;13.52;;;7.15;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:04:57;15.20;;;7.85;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:07:23;11.80;;;7.15;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:09:48;11.02;;;7.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:12:14;18.20;;;8.18;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:14:40;12.98;;;8.55;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:17:05;10.90;;;7.53;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:19:32;15.98;;;7.57;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:21:58;14.23;;;7.50;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:24:23;18.33;;;9.18;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:26:49;19.10;;;7.93;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:29:15;14.20;;;7.57;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:31:40;13.07;;;7.55;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:34:06;13.52;;;7.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:36:31;13.40;;;8.10;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:38:57;12.48;;;7.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:41:23;13.80;;;7.82;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:43:48;10.70;;;7.20;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:46:14;12.38;;;7.93;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:48:40;12.32;;;7.05;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:51:06;13.80;;;7.65;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:53:31;12.85;;;7.43;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:55:57;17.55;;;8.00;;
20669;SDS011;10494;50.868;4.180;2023-08-24T03:58:23;14.80;;;8.32;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:00:49;18.58;;;8.07;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:03:15;14.10;;;8.30;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:05:41;14.95;;;7.85;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:08:07;12.45;;;8.27;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:10:33;17.42;;;7.82;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:12:58;12.85;;;7.78;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:15:24;12.73;;;7.88;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:17:50;10.07;;;7.07;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:20:16;14.18;;;8.13;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:22:41;11.45;;;7.65;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:25:08;14.38;;;8.60;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:27:34;10.25;;;7.55;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:29:59;11.27;;;7.60;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:32:25;12.20;;;7.90;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:34:52;12.93;;;7.60;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:37:18;13.43;;;7.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:39:43;10.05;;;7.38;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:42:09;14.38;;;8.25;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:44:35;14.93;;;7.50;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:47:00;11.68;;;7.65;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:49:26;11.90;;;8.30;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:51:53;9.25;;;7.85;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:54:19;15.73;;;8.27;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:56:44;14.20;;;7.65;;
20669;SDS011;10494;50.868;4.180;2023-08-24T04:59:10;11.13;;;7.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:01:36;13.73;;;8.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:04:02;13.10;;;8.48;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:06:27;11.93;;;7.32;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:08:53;11.88;;;7.63;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:11:21;10.35;;;7.75;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:13:51;17.20;;;8.25;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:16:17;10.88;;;7.75;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:18:43;20.67;;;9.98;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:21:08;11.32;;;7.53;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:23:34;12.07;;;8.95;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:26:00;13.73;;;8.10;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:28:27;13.75;;;9.07;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:30:54;14.20;;;8.63;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:33:21;13.98;;;7.80;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:35:47;13.68;;;7.82;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:38:14;14.35;;;8.15;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:40:39;15.10;;;8.45;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:43:07;17.77;;;8.23;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:45:33;19.35;;;8.27;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:47:59;17.40;;;8.32;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:50:24;14.38;;;8.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:52:50;15.05;;;9.20;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:55:16;13.38;;;7.60;;
20669;SDS011;10494;50.868;4.180;2023-08-24T05:57:41;14.07;;;7.82;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:00:07;16.55;;;7.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:02:35;13.27;;;7.30;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:05:04;12.68;;;7.72;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:07:31;11.40;;;7.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:09:57;12.45;;;7.78;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:12:23;8.35;;;6.53;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:14:49;12.43;;;7.13;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:17:14;10.88;;;7.50;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:19:40;10.98;;;6.40;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:22:06;16.05;;;7.80;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:24:32;17.83;;;7.07;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:26:57;14.85;;;8.07;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:29:23;9.98;;;6.45;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:31:49;12.15;;;6.65;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:34:14;10.02;;;6.43;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:36:40;13.98;;;7.30;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:39:05;12.88;;;7.22;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:41:35;12.27;;;7.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:44:01;9.10;;;6.47;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:46:27;13.43;;;6.95;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:48:53;10.57;;;6.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:51:19;11.77;;;6.55;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:53:45;13.95;;;7.05;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:56:13;13.30;;;6.18;;
20669;SDS011;10494;50.868;4.180;2023-08-24T06:58:39;21.13;;;7.82;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:01:05;11.05;;;7.13;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:03:32;15.52;;;7.45;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:05:58;9.02;;;6.72;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:08:24;11.05;;;7.90;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:10:50;12.82;;;7.05;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:13:16;13.80;;;6.47;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:15:41;10.07;;;6.90;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:18:08;11.13;;;6.43;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:20:34;9.80;;;6.63;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:23:00;13.43;;;6.63;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:25:26;12.05;;;6.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:27:55;11.27;;;5.88;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:30:27;10.18;;;6.47;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:32:53;14.85;;;6.78;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:35:19;13.95;;;7.20;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:37:48;10.15;;;6.25;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:40:14;9.52;;;5.80;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:42:47;11.10;;;6.18;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:45:21;12.32;;;6.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:47:48;12.35;;;6.93;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:50:14;12.60;;;6.75;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:52:40;9.50;;;6.25;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:55:06;12.48;;;7.40;;
20669;SDS011;10494;50.868;4.180;2023-08-24T07:57:36;10.93;;;6.60;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:00:03;9.68;;;6.07;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:02:29;19.15;;;7.05;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:04:57;11.55;;;5.75;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:07:24;19.00;;;7.40;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:09:51;11.23;;;6.97;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:12:16;12.23;;;6.82;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:14:42;18.23;;;7.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:17:07;11.65;;;6.32;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:19:33;15.80;;;7.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:22:00;18.63;;;7.72;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:24:26;17.67;;;7.60;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:26:52;14.52;;;8.50;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:29:18;17.83;;;8.30;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:31:43;12.85;;;7.38;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:34:09;15.40;;;8.73;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:36:34;14.02;;;8.55;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:39:00;17.52;;;8.73;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:41:27;15.40;;;7.88;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:43:55;14.25;;;7.38;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:46:21;12.50;;;7.30;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:48:47;15.30;;;8.65;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:51:15;15.50;;;6.63;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:53:42;12.05;;;7.43;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:56:08;14.80;;;7.60;;
20669;SDS011;10494;50.868;4.180;2023-08-24T08:58:34;14.77;;;8.02;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:01:02;13.63;;;6.50;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:03:29;16.35;;;8.80;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:05:57;14.23;;;7.05;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:08:24;8.38;;;5.65;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:10:50;12.32;;;7.35;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:13:16;10.32;;;6.57;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:15:42;12.20;;;7.00;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:18:08;13.55;;;7.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:20:34;14.35;;;7.72;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:23:00;11.88;;;7.35;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:25:25;13.02;;;8.25;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:28:01;11.07;;;7.43;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:30:36;15.90;;;7.78;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:33:03;14.95;;;6.47;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:35:33;19.88;;;7.93;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:38:21;20.45;;;8.48;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:40:51;12.95;;;6.95;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:43:18;11.95;;;7.22;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:45:48;14.18;;;7.97;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:48:15;12.32;;;6.90;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:50:42;12.00;;;7.80;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:53:10;13.13;;;6.78;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:55:42;14.70;;;6.90;;
20669;SDS011;10494;50.868;4.180;2023-08-24T09:58:21;14.35;;;7.50;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:00:47;17.40;;;7.13;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:03:15;10.70;;;6.07;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:05:46;10.65;;;6.60;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:08:18;11.57;;;5.95;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:10:47;12.75;;;7.22;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:13:18;11.65;;;6.43;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:15:51;11.82;;;6.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:18:18;11.15;;;6.78;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:20:45;11.70;;;6.72;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:23:12;10.25;;;6.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:25:40;16.02;;;7.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:28:09;11.85;;;7.80;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:30:36;16.58;;;9.18;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:33:04;18.63;;;8.30;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:35:31;12.85;;;8.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:37:58;14.48;;;8.05;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:40:31;12.50;;;7.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:42:57;11.25;;;8.00;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:45:27;12.07;;;7.28;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:48:25;11.38;;;7.50;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:53:42;11.30;;;7.43;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:56:10;17.08;;;8.80;;
20669;SDS011;10494;50.868;4.180;2023-08-24T10:58:39;11.00;;;8.50;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:01:05;15.02;;;7.93;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:03:31;11.90;;;8.10;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:05:58;13.60;;;8.15;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:11:20;16.42;;;8.35;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:16:42;14.05;;;7.95;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:19:10;11.75;;;7.72;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:21:37;17.48;;;7.60;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:24:04;12.35;;;6.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:26:30;11.20;;;5.95;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:28:56;15.30;;;6.40;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:31:25;14.50;;;6.40;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:33:54;11.30;;;5.55;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:36:21;11.10;;;5.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:38:48;11.57;;;5.93;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:41:16;11.10;;;5.28;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:43:44;10.63;;;6.30;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:46:12;8.60;;;5.65;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:48:40;10.45;;;5.38;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:51:09;13.90;;;6.28;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:53:41;7.38;;;5.03;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:56:11;11.82;;;5.80;;
20669;SDS011;10494;50.868;4.180;2023-08-24T11:58:41;11.07;;;5.95;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:01:11;8.02;;;5.60;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:03:37;11.50;;;6.35;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:06:10;10.73;;;6.18;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:08:39;9.82;;;7.28;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:11:16;11.52;;;7.10;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:13:43;9.73;;;7.15;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:16:10;10.18;;;7.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:18:48;11.70;;;6.93;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:21:18;13.45;;;7.63;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:23:45;10.10;;;6.97;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:26:20;11.18;;;7.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:28:49;11.25;;;6.95;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:31:16;11.85;;;7.20;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:33:43;11.80;;;7.38;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:36:09;13.10;;;7.68;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:38:35;11.57;;;7.40;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:41:01;10.80;;;7.13;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:43:26;11.35;;;7.13;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:45:52;15.75;;;7.15;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:48:18;16.73;;;7.90;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:50:43;11.05;;;6.45;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:53:09;9.98;;;5.82;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:55:35;11.90;;;5.38;;
20669;SDS011;10494;50.868;4.180;2023-08-24T12:58:04;10.00;;;5.20;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:00:30;9.63;;;5.75;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:02:56;8.90;;;5.20;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:05:22;8.23;;;4.60;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:07:48;12.70;;;4.03;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:10:14;5.93;;;3.58;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:12:39;8.27;;;3.67;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:15:05;8.65;;;4.25;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:17:31;6.90;;;3.63;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:19:57;8.05;;;3.83;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:22:23;5.95;;;3.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:24:49;9.50;;;3.35;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:27:14;8.10;;;3.00;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:29:40;9.52;;;3.13;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:32:06;8.18;;;3.30;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:34:32;7.18;;;3.08;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:36:58;6.70;;;3.08;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:39:27;7.07;;;2.78;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:41:53;5.80;;;3.05;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:44:19;4.80;;;2.72;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:46:45;7.18;;;2.83;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:49:11;7.45;;;2.85;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:51:37;6.22;;;2.90;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:54:11;6.18;;;3.20;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:56:44;7.55;;;2.53;;
20669;SDS011;10494;50.868;4.180;2023-08-24T13:59:11;7.30;;;3.10;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:01:37;9.25;;;2.72;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:04:04;6.55;;;2.58;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:06:30;8.45;;;3.10;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:08:57;6.72;;;2.20;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:11:23;3.63;;;2.10;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:13:49;5.68;;;2.90;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:16:15;10.25;;;2.83;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:18:40;8.52;;;2.97;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:21:06;8.88;;;2.88;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:23:32;9.00;;;3.00;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:25:57;6.60;;;3.00;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:28:23;8.82;;;2.70;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:30:49;7.47;;;2.60;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:33:15;6.88;;;3.00;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:35:41;6.60;;;2.53;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:38:14;9.60;;;2.55;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:40:39;9.18;;;3.08;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:43:05;8.05;;;2.92;;
20669;SDS011;10494;50.868;4.180;2023-08-24T14:45:30;6.50;;;2.63;;