sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67897;DHT22;54698;48.428;9.964;2022-10-16T00:00:58;14.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:03:23;14.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:05:49;14.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:08:15;14.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:10:41;13.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:13:08;13.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:15:35;13.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:18:02;14.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:20:28;13.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:22:53;13.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:25:19;13.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:27:45;13.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:30:13;13.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:32:39;13.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:35:05;13.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:37:31;13.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:39:57;13.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:42:23;13.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:44:51;13.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:47:24;13.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:49:56;13.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:52:24;13.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:54:52;13.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:57:19;13.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T00:59:45;13.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:02:13;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:04:43;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:07:14;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:09:52;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:12:34;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:15:10;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:17:43;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:20:20;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:22:59;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:25:39;13.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:28:19;13.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:30:51;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:33:20;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:35:51;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:38:21;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:40:52;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:43:26;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:45:54;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:48:21;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:50:54;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:53:21;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:55:48;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T01:58:15;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:00:45;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:03:13;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:05:45;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:08:12;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:10:39;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:13:10;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:15:36;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:18:05;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:20:36;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:23:07;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:25:38;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:28:08;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:30:39;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:33:11;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:35:38;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:38:06;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:40:33;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:42:59;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:45:25;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:47:51;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:50:18;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:52:44;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:55:10;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T02:57:36;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:00:03;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:02:29;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:04:55;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:07:22;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:09:47;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:12:13;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:14:39;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:17:05;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:19:31;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:21:57;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:24:24;13.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:26:50;13.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:29:15;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:31:41;13.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:34:07;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:36:33;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:38:59;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:41:26;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:43:51;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:46:17;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:48:43;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:51:09;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:53:35;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:56:01;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T03:58:28;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:00:54;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:03:19;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:05:45;12.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:08:11;12.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:10:37;12.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:13:03;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:15:30;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:17:56;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:20:21;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:22:47;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:25:13;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:27:39;12.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:30:06;12.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:32:34;12.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:35:00;12.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:37:26;12.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:39:53;12.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:42:19;12.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:44:45;12.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:47:11;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:49:39;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:52:05;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:54:30;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:56:56;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T04:59:23;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:01:49;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:04:15;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:06:42;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:09:08;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:11:35;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:14:01;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:16:27;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:18:53;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:21:19;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:23:49;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:26:14;13.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:28:40;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:31:07;13.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:33:34;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:36:01;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:38:27;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:40:54;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:43:20;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:45:54;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:48:21;13.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:50:47;13.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:53:12;13.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:55:41;13.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T05:58:08;13.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:00:33;13.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:02:59;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:05:26;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:07:52;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:10:17;13.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:12:46;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:15:14;13.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:17:39;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:20:06;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:22:32;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:24:58;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:27:24;13.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:29:49;13.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:32:16;13.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:34:43;13.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:37:09;13.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:39:35;13.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:42:01;13.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:44:26;14.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:46:52;14.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:49:19;14.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:51:45;14.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:54:11;14.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:56:37;14.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T06:59:03;14.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:01:29;14.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:03:55;14.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:06:24;14.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:08:51;14.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:11:19;14.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:13:46;14.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:16:14;14.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:18:42;14.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:21:11;14.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:23:40;14.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:26:07;14.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:28:33;15.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:31:03;15.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:33:29;15.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:35:55;15.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:38:22;15.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:40:56;15.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:43:22;15.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:45:49;15.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:48:16;15.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:50:43;15.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:53:09;15.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:55:36;15.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T07:58:03;15.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:00:30;15.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:02:56;15.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:05:22;15.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:07:48;15.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:10:20;15.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:12:47;15.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:15:15;15.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:17:41;15.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:20:08;15.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:22:34;15.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:25:00;16.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:27:31;16.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:29:57;16.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:32:24;16.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:34:50;16.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:37:16;16.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:39:41;16.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:42:19;15.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:45:13;15.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:48:00;15.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:50:37;15.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:53:05;15.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:55:36;15.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T08:58:11;15.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:00:38;15.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:03:13;15.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:05:51;15.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:08:27;15.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:10:58;16.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:13:28;16.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:16:16;16.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:18:51;16.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:21:24;16.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:23:51;16.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:26:18;16.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:28:44;16.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:31:15;16.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:33:44;16.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:36:13;16.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:38:39;16.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:41:16;16.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:43:49;16.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:46:25;16.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:48:55;16.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:51:24;17.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:53:55;17.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:56:24;17.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T09:58:52;17.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:01:20;17.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:03:46;17.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:06:23;18.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:08:55;18.10;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:11:44;18.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:14:18;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:16:49;18.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:19:17;18.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:21:45;18.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:24:13;18.80;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:26:47;18.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:29:22;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:32:00;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:34:46;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:37:30;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:40:12;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:43:01;18.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:45:38;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:48:19;18.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:50:53;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:53:33;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:56:12;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T10:58:57;18.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:01:39;18.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:04:42;18.20;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:07:26;18.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:09:58;18.30;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:12:30;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:15:02;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:17:33;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:20:11;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:22:43;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:25:17;18.40;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:27:50;18.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:30:20;18.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:33:00;18.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:35:38;18.70;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:38:12;18.90;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:40:56;19.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:43:28;20.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:46:02;21.60;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:48:32;23.00;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:51:06;24.50;99.90
67897;DHT22;54698;48.428;9.964;2022-10-16T11:53:43;25.60;96.30
67897;DHT22;54698;48.428;9.964;2022-10-16T11:56:20;25.50;93.10
67897;DHT22;54698;48.428;9.964;2022-10-16T11:58:54;25.90;92.50
67897;DHT22;54698;48.428;9.964;2022-10-16T12:01:27;26.10;90.80
67897;DHT22;54698;48.428;9.964;2022-10-16T12:04:04;26.60;88.90
67897;DHT22;54698;48.428;9.964;2022-10-16T12:06:35;27.00;86.10
67897;DHT22;54698;48.428;9.964;2022-10-16T12:09:03;27.40;85.90
67897;DHT22;54698;48.428;9.964;2022-10-16T12:11:38;27.60;81.30
67897;DHT22;54698;48.428;9.964;2022-10-16T12:17:01;29.30;75.40
67897;DHT22;54698;48.428;9.964;2022-10-16T12:19:29;29.50;72.00
67897;DHT22;54698;48.428;9.964;2022-10-16T12:21:57;29.20;68.70
67897;DHT22;54698;48.428;9.964;2022-10-16T12:24:32;28.70;69.80
67897;DHT22;54698;48.428;9.964;2022-10-16T12:27:01;28.70;70.20
67897;DHT22;54698;48.428;9.964;2022-10-16T12:29:34;28.50;71.40
67897;DHT22;54698;48.428;9.964;2022-10-16T12:32:04;28.80;70.00
67897;DHT22;54698;48.428;9.964;2022-10-16T12:34:37;28.90;69.80
67897;DHT22;54698;48.428;9.964;2022-10-16T12:37:11;29.40;69.20
67897;DHT22;54698;48.428;9.964;2022-10-16T12:39:39;29.20;69.20
67897;DHT22;54698;48.428;9.964;2022-10-16T12:42:21;29.20;67.70
67897;DHT22;54698;48.428;9.964;2022-10-16T12:44:49;28.70;68.10
67897;DHT22;54698;48.428;9.964;2022-10-16T12:47:24;28.80;67.20
67897;DHT22;54698;48.428;9.964;2022-10-16T12:50:02;28.50;66.00
67897;DHT22;54698;48.428;9.964;2022-10-16T12:52:36;28.10;69.60
67897;DHT22;54698;48.428;9.964;2022-10-16T12:55:05;28.30;69.80
67897;DHT22;54698;48.428;9.964;2022-10-16T12:57:46;28.70;68.50
67897;DHT22;54698;48.428;9.964;2022-10-16T13:00:28;29.60;65.00
67897;DHT22;54698;48.428;9.964;2022-10-16T13:03:24;30.50;61.80
67897;DHT22;54698;48.428;9.964;2022-10-16T13:06:08;30.80;60.90
67897;DHT22;54698;48.428;9.964;2022-10-16T13:09:00;30.40;59.90
67897;DHT22;54698;48.428;9.964;2022-10-16T13:11:43;30.50;62.40
67897;DHT22;54698;48.428;9.964;2022-10-16T13:14:45;31.10;60.30
67897;DHT22;54698;48.428;9.964;2022-10-16T13:17:24;31.90;57.80
67897;DHT22;54698;48.428;9.964;2022-10-16T13:20:02;32.60;56.00
67897;DHT22;54698;48.428;9.964;2022-10-16T13:22:35;32.80;53.20
67897;DHT22;54698;48.428;9.964;2022-10-16T13:25:18;33.10;53.00
67897;DHT22;54698;48.428;9.964;2022-10-16T13:27:54;33.30;51.60
67897;DHT22;54698;48.428;9.964;2022-10-16T13:30:25;32.90;50.00
67897;DHT22;54698;48.428;9.964;2022-10-16T13:32:58;32.60;51.80
67897;DHT22;54698;48.428;9.964;2022-10-16T13:35:27;32.10;52.50
67897;DHT22;54698;48.428;9.964;2022-10-16T13:38:04;31.90;51.70
67897;DHT22;54698;48.428;9.964;2022-10-16T13:40:31;31.70;52.30
67897;DHT22;54698;48.428;9.964;2022-10-16T13:42:59;31.80;51.70
67897;DHT22;54698;48.428;9.964;2022-10-16T13:45:27;31.20;52.00
67897;DHT22;54698;48.428;9.964;2022-10-16T13:48:01;31.40;53.20
67897;DHT22;54698;48.428;9.964;2022-10-16T13:50:28;31.70;51.00
67897;DHT22;54698;48.428;9.964;2022-10-16T13:53:03;32.30;50.00
67897;DHT22;54698;48.428;9.964;2022-10-16T13:55:30;32.60;49.60
67897;DHT22;54698;48.428;9.964;2022-10-16T13:58:05;32.30;49.40
67897;DHT22;54698;48.428;9.964;2022-10-16T14:00:33;32.70;49.10
67897;DHT22;54698;48.428;9.964;2022-10-16T14:03:03;32.00;49.70
67897;DHT22;54698;48.428;9.964;2022-10-16T14:05:30;30.90;51.50
67897;DHT22;54698;48.428;9.964;2022-10-16T14:07:56;30.50;54.70
67897;DHT22;54698;48.428;9.964;2022-10-16T14:10:26;30.40;53.40
67897;DHT22;54698;48.428;9.964;2022-10-16T14:12:58;30.30;54.00
67897;DHT22;54698;48.428;9.964;2022-10-16T14:15:25;30.60;55.50
67897;DHT22;54698;48.428;9.964;2022-10-16T14:17:53;30.80;54.40
67897;DHT22;54698;48.428;9.964;2022-10-16T14:20:21;30.80;55.20
67897;DHT22;54698;48.428;9.964;2022-10-16T14:22:58;30.50;53.30
67897;DHT22;54698;48.428;9.964;2022-10-16T14:25:27;29.60;56.10
67897;DHT22;54698;48.428;9.964;2022-10-16T14:27:58;29.60;55.50
67897;DHT22;54698;48.428;9.964;2022-10-16T14:30:27;30.20;55.00
67897;DHT22;54698;48.428;9.964;2022-10-16T14:32:56;30.80;53.00
67897;DHT22;54698;48.428;9.964;2022-10-16T14:35:25;31.60;51.40
67897;DHT22;54698;48.428;9.964;2022-10-16T14:37:53;31.70;50.80
67897;DHT22;54698;48.428;9.964;2022-10-16T14:40:21;30.70;51.90
67897;DHT22;54698;48.428;9.964;2022-10-16T14:42:49;29.70;52.20
67897;DHT22;54698;48.428;9.964;2022-10-16T14:45:19;28.70;54.60
67897;DHT22;54698;48.428;9.964;2022-10-16T14:47:49;27.70;56.80
67897;DHT22;54698;48.428;9.964;2022-10-16T14:50:17;27.00;60.80
67897;DHT22;54698;48.428;9.964;2022-10-16T14:52:43;26.50;60.10
67897;DHT22;54698;48.428;9.964;2022-10-16T14:55:09;25.90;66.40
67897;DHT22;54698;48.428;9.964;2022-10-16T14:57:37;25.70;69.20
67897;DHT22;54698;48.428;9.964;2022-10-16T15:00:08;25.30;65.60
67897;DHT22;54698;48.428;9.964;2022-10-16T15:02:36;25.10;68.40
67897;DHT22;54698;48.428;9.964;2022-10-16T15:05:12;25.00;72.70
67897;DHT22;54698;48.428;9.964;2022-10-16T15:07:40;24.60;67.20
67897;DHT22;54698;48.428;9.964;2022-10-16T15:10:07;24.40;72.70
67897;DHT22;54698;48.428;9.964;2022-10-16T15:12:34;24.20;73.90
67897;DHT22;54698;48.428;9.964;2022-10-16T15:15:00;24.00;70.20
67897;DHT22;54698;48.428;9.964;2022-10-16T15:17:25;23.70;74.40
67897;DHT22;54698;48.428;9.964;2022-10-16T15:19:51;23.40;79.00
67897;DHT22;54698;48.428;9.964;2022-10-16T15:22:20;23.20;77.70
67897;DHT22;54698;48.428;9.964;2022-10-16T15:24:47;22.90;79.20
67897;DHT22;54698;48.428;9.964;2022-10-16T15:27:13;22.70;79.30
67897;DHT22;54698;48.428;9.964;2022-10-16T15:29:39;22.50;83.00
67897;DHT22;54698;48.428;9.964;2022-10-16T15:32:04;22.30;85.50
67897;DHT22;54698;48.428;9.964;2022-10-16T15:34:30;22.10;87.90
67897;DHT22;54698;48.428;9.964;2022-10-16T15:37:02;21.90;88.20
67897;DHT22;54698;48.428;9.964;2022-10-16T15:39:31;21.70;90.50
67897;DHT22;54698;48.428;9.964;2022-10-16T15:41:58;21.50;91.90
67897;DHT22;54698;48.428;9.964;2022-10-16T15:44:24;21.40;93.70
67897;DHT22;54698;48.428;9.964;2022-10-16T15:46:50;21.30;92.50
67897;DHT22;54698;48.428;9.964;2022-10-16T15:49:16;21.10;93.60