sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66752;SHT31;53663;42.676;23.238;2023-02-28T00:00:16;7.14;85.10
66752;SHT31;53663;42.676;23.238;2023-02-28T00:02:43;7.12;85.65
66752;SHT31;53663;42.676;23.238;2023-02-28T00:05:10;7.02;85.26
66752;SHT31;53663;42.676;23.238;2023-02-28T00:07:36;6.73;86.26
66752;SHT31;53663;42.676;23.238;2023-02-28T00:10:03;6.33;88.01
66752;SHT31;53663;42.676;23.238;2023-02-28T00:12:28;6.56;87.72
66752;SHT31;53663;42.676;23.238;2023-02-28T00:14:54;6.44;87.79
66752;SHT31;53663;42.676;23.238;2023-02-28T00:17:20;6.47;87.89
66752;SHT31;53663;42.676;23.238;2023-02-28T00:19:51;6.73;87.22
66752;SHT31;53663;42.676;23.238;2023-02-28T00:22:18;6.77;86.93
66752;SHT31;53663;42.676;23.238;2023-02-28T00:24:44;6.74;87.01
66752;SHT31;53663;42.676;23.238;2023-02-28T00:27:10;6.41;87.52
66752;SHT31;53663;42.676;23.238;2023-02-28T00:29:36;6.32;87.93
66752;SHT31;53663;42.676;23.238;2023-02-28T00:32:03;6.64;87.69
66752;SHT31;53663;42.676;23.238;2023-02-28T00:34:30;6.88;86.83
66752;SHT31;53663;42.676;23.238;2023-02-28T00:36:55;7.01;86.00
66752;SHT31;53663;42.676;23.238;2023-02-28T00:39:21;7.04;85.81
66752;SHT31;53663;42.676;23.238;2023-02-28T00:41:47;7.09;85.71
66752;SHT31;53663;42.676;23.238;2023-02-28T00:44:13;7.11;85.62
66752;SHT31;53663;42.676;23.238;2023-02-28T00:46:38;7.09;85.83
66752;SHT31;53663;42.676;23.238;2023-02-28T00:49:04;7.22;85.52
66752;SHT31;53663;42.676;23.238;2023-02-28T00:51:29;7.27;85.16
66752;SHT31;53663;42.676;23.238;2023-02-28T00:53:56;7.33;84.85
66752;SHT31;53663;42.676;23.238;2023-02-28T00:56:23;7.33;84.90
66752;SHT31;53663;42.676;23.238;2023-02-28T00:58:48;7.30;84.53
66752;SHT31;53663;42.676;23.238;2023-02-28T01:01:14;7.12;84.95
66752;SHT31;53663;42.676;23.238;2023-02-28T01:03:39;7.15;85.38
66752;SHT31;53663;42.676;23.238;2023-02-28T01:06:05;7.18;84.99
66752;SHT31;53663;42.676;23.238;2023-02-28T01:08:30;7.02;85.18
66752;SHT31;53663;42.676;23.238;2023-02-28T01:10:56;6.88;85.45
66752;SHT31;53663;42.676;23.238;2023-02-28T01:13:22;7.05;85.24
66752;SHT31;53663;42.676;23.238;2023-02-28T01:15:54;7.08;85.11
66752;SHT31;53663;42.676;23.238;2023-02-28T01:18:20;6.94;85.27
66752;SHT31;53663;42.676;23.238;2023-02-28T01:20:46;6.99;85.27
66752;SHT31;53663;42.676;23.238;2023-02-28T01:23:12;6.92;85.11
66752;SHT31;53663;42.676;23.238;2023-02-28T01:25:38;6.89;85.17
66752;SHT31;53663;42.676;23.238;2023-02-28T01:28:04;6.95;85.06
66752;SHT31;53663;42.676;23.238;2023-02-28T01:30:31;6.89;85.18
66752;SHT31;53663;42.676;23.238;2023-02-28T01:32:56;6.87;85.11
66752;SHT31;53663;42.676;23.238;2023-02-28T01:35:23;6.91;85.13
66752;SHT31;53663;42.676;23.238;2023-02-28T01:37:49;6.88;85.17
66752;SHT31;53663;42.676;23.238;2023-02-28T01:40:14;6.94;84.71
66752;SHT31;53663;42.676;23.238;2023-02-28T01:42:41;6.97;84.60
66752;SHT31;53663;42.676;23.238;2023-02-28T01:47:42;6.76;84.68
66752;SHT31;53663;42.676;23.238;2023-02-28T01:50:20;6.64;84.47
66752;SHT31;53663;42.676;23.238;2023-02-28T01:52:47;6.61;84.80
66752;SHT31;53663;42.676;23.238;2023-02-28T01:55:15;6.67;84.78
66752;SHT31;53663;42.676;23.238;2023-02-28T01:57:46;6.74;84.46
66752;SHT31;53663;42.676;23.238;2023-02-28T02:00:16;6.80;84.15
66752;SHT31;53663;42.676;23.238;2023-02-28T02:02:47;6.81;83.76
66752;SHT31;53663;42.676;23.238;2023-02-28T02:05:26;6.83;84.08
66752;SHT31;53663;42.676;23.238;2023-02-28T02:07:57;6.83;83.76
66752;SHT31;53663;42.676;23.238;2023-02-28T02:10:31;6.68;84.33
66752;SHT31;53663;42.676;23.238;2023-02-28T02:13:05;6.57;84.85
66752;SHT31;53663;42.676;23.238;2023-02-28T02:26:39;6.71;84.93
66752;SHT31;53663;42.676;23.238;2023-02-28T02:37:22;6.78;85.04
66752;SHT31;53663;42.676;23.238;2023-02-28T02:39:54;6.83;84.77
66752;SHT31;53663;42.676;23.238;2023-02-28T02:45:35;6.71;85.05
66752;SHT31;53663;42.676;23.238;2023-02-28T02:48:04;6.73;84.83
66752;SHT31;53663;42.676;23.238;2023-02-28T02:50:43;6.68;84.88
66752;SHT31;53663;42.676;23.238;2023-02-28T02:53:10;6.74;84.72
66752;SHT31;53663;42.676;23.238;2023-02-28T02:55:41;6.73;84.70
66752;SHT31;53663;42.676;23.238;2023-02-28T02:58:10;6.68;84.89
66752;SHT31;53663;42.676;23.238;2023-02-28T03:00:47;6.85;84.59
66752;SHT31;53663;42.676;23.238;2023-02-28T03:03:13;6.84;84.63
66752;SHT31;53663;42.676;23.238;2023-02-28T03:05:50;6.74;84.77
66752;SHT31;53663;42.676;23.238;2023-02-28T03:08:16;6.77;85.02
66752;SHT31;53663;42.676;23.238;2023-02-28T03:10:44;6.76;85.19
66752;SHT31;53663;42.676;23.238;2023-02-28T03:21:33;6.76;85.13
66752;SHT31;53663;42.676;23.238;2023-02-28T03:26:39;6.51;85.86
66752;SHT31;53663;42.676;23.238;2023-02-28T03:29:24;6.53;86.01
66752;SHT31;53663;42.676;23.238;2023-02-28T03:31:58;6.58;85.64
66752;SHT31;53663;42.676;23.238;2023-02-28T03:34:36;6.48;85.84
66752;SHT31;53663;42.676;23.238;2023-02-28T03:37:16;6.53;85.78
66752;SHT31;53663;42.676;23.238;2023-02-28T03:39:45;6.46;86.56
66752;SHT31;53663;42.676;23.238;2023-02-28T03:42:15;6.30;86.19
66752;SHT31;53663;42.676;23.238;2023-02-28T03:44:45;6.16;87.30
66752;SHT31;53663;42.676;23.238;2023-02-28T03:53:19;6.10;87.05
66752;SHT31;53663;42.676;23.238;2023-02-28T03:55:49;6.12;87.47
66752;SHT31;53663;42.676;23.238;2023-02-28T04:00:55;6.01;87.88
66752;SHT31;53663;42.676;23.238;2023-02-28T04:03:22;6.03;87.95
66752;SHT31;53663;42.676;23.238;2023-02-28T04:05:53;6.03;88.10
66752;SHT31;53663;42.676;23.238;2023-02-28T04:08:19;6.13;87.94
66752;SHT31;53663;42.676;23.238;2023-02-28T04:10:53;6.02;87.80
66752;SHT31;53663;42.676;23.238;2023-02-28T04:13:20;6.12;88.14
66752;SHT31;53663;42.676;23.238;2023-02-28T04:15:46;6.19;87.75
66752;SHT31;53663;42.676;23.238;2023-02-28T04:18:11;6.09;88.10
66752;SHT31;53663;42.676;23.238;2023-02-28T04:20:37;6.22;88.01
66752;SHT31;53663;42.676;23.238;2023-02-28T04:23:02;6.32;87.80
66752;SHT31;53663;42.676;23.238;2023-02-28T04:25:28;6.44;87.25
66752;SHT31;53663;42.676;23.238;2023-02-28T04:27:53;6.33;87.19
66752;SHT31;53663;42.676;23.238;2023-02-28T04:30:19;6.36;87.32
66752;SHT31;53663;42.676;23.238;2023-02-28T04:32:45;6.47;87.08
66752;SHT31;53663;42.676;23.238;2023-02-28T04:35:10;6.46;87.13
66752;SHT31;53663;42.676;23.238;2023-02-28T04:37:36;6.53;87.00
66752;SHT31;53663;42.676;23.238;2023-02-28T04:40:03;6.50;87.03
66752;SHT31;53663;42.676;23.238;2023-02-28T04:42:28;6.47;86.93
66752;SHT31;53663;42.676;23.238;2023-02-28T04:45:01;6.47;86.89
66752;SHT31;53663;42.676;23.238;2023-02-28T04:47:27;6.36;86.89
66752;SHT31;53663;42.676;23.238;2023-02-28T04:49:53;6.40;86.95
66752;SHT31;53663;42.676;23.238;2023-02-28T04:52:18;6.39;86.58
66752;SHT31;53663;42.676;23.238;2023-02-28T04:54:45;6.39;86.71
66752;SHT31;53663;42.676;23.238;2023-02-28T04:57:10;6.25;86.97
66752;SHT31;53663;42.676;23.238;2023-02-28T04:59:36;6.23;87.17
66752;SHT31;53663;42.676;23.238;2023-02-28T05:02:01;6.27;87.27
66752;SHT31;53663;42.676;23.238;2023-02-28T05:04:33;6.39;87.02
66752;SHT31;53663;42.676;23.238;2023-02-28T05:07:00;6.46;86.61
66752;SHT31;53663;42.676;23.238;2023-02-28T05:09:25;6.50;86.38
66752;SHT31;53663;42.676;23.238;2023-02-28T05:11:51;6.54;86.29
66752;SHT31;53663;42.676;23.238;2023-02-28T05:14:16;6.53;86.29
66752;SHT31;53663;42.676;23.238;2023-02-28T05:16:42;6.47;86.41
66752;SHT31;53663;42.676;23.238;2023-02-28T05:19:08;6.23;86.61
66752;SHT31;53663;42.676;23.238;2023-02-28T05:21:35;6.26;87.14
66752;SHT31;53663;42.676;23.238;2023-02-28T05:24:08;6.37;87.07
66752;SHT31;53663;42.676;23.238;2023-02-28T05:26:36;6.41;86.84
66752;SHT31;53663;42.676;23.238;2023-02-28T05:29:02;6.47;86.61
66752;SHT31;53663;42.676;23.238;2023-02-28T05:31:28;6.63;86.18
66752;SHT31;53663;42.676;23.238;2023-02-28T05:33:54;6.63;85.27
66752;SHT31;53663;42.676;23.238;2023-02-28T05:36:20;6.37;85.93
66752;SHT31;53663;42.676;23.238;2023-02-28T05:38:47;6.34;86.15
66752;SHT31;53663;42.676;23.238;2023-02-28T05:41:13;6.48;86.19
66752;SHT31;53663;42.676;23.238;2023-02-28T05:43:39;6.63;86.12
66752;SHT31;53663;42.676;23.238;2023-02-28T05:46:06;6.63;86.16
66752;SHT31;53663;42.676;23.238;2023-02-28T05:48:34;6.64;86.06
66752;SHT31;53663;42.676;23.238;2023-02-28T05:51:00;6.66;85.96
66752;SHT31;53663;42.676;23.238;2023-02-28T05:53:25;6.41;86.36
66752;SHT31;53663;42.676;23.238;2023-02-28T05:55:51;6.48;86.43
66752;SHT31;53663;42.676;23.238;2023-02-28T05:58:17;6.66;86.14
66752;SHT31;53663;42.676;23.238;2023-02-28T06:00:42;6.71;85.71
66752;SHT31;53663;42.676;23.238;2023-02-28T06:03:08;6.70;85.54
66752;SHT31;53663;42.676;23.238;2023-02-28T06:05:33;6.54;85.84
66752;SHT31;53663;42.676;23.238;2023-02-28T06:07:59;6.51;86.29
66752;SHT31;53663;42.676;23.238;2023-02-28T06:10:24;6.61;86.21
66752;SHT31;53663;42.676;23.238;2023-02-28T06:12:50;6.68;86.29
66752;SHT31;53663;42.676;23.238;2023-02-28T06:15:16;6.67;86.12
66752;SHT31;53663;42.676;23.238;2023-02-28T06:17:43;6.76;85.82
66752;SHT31;53663;42.676;23.238;2023-02-28T06:20:09;6.81;85.56
66752;SHT31;53663;42.676;23.238;2023-02-28T06:22:36;6.81;84.95
66752;SHT31;53663;42.676;23.238;2023-02-28T06:25:03;6.73;85.49
66752;SHT31;53663;42.676;23.238;2023-02-28T06:27:30;6.77;85.19
66752;SHT31;53663;42.676;23.238;2023-02-28T06:29:56;6.67;85.62
66752;SHT31;53663;42.676;23.238;2023-02-28T06:32:22;6.71;85.93
66752;SHT31;53663;42.676;23.238;2023-02-28T06:34:47;6.83;85.82
66752;SHT31;53663;42.676;23.238;2023-02-28T06:37:13;6.91;85.03
66752;SHT31;53663;42.676;23.238;2023-02-28T06:39:38;6.99;84.52
66752;SHT31;53663;42.676;23.238;2023-02-28T06:42:05;6.84;84.79
66752;SHT31;53663;42.676;23.238;2023-02-28T06:44:30;6.78;84.97
66752;SHT31;53663;42.676;23.238;2023-02-28T06:47:05;6.80;84.90
66752;SHT31;53663;42.676;23.238;2023-02-28T06:49:31;6.80;85.51
66752;SHT31;53663;42.676;23.238;2023-02-28T06:51:56;6.74;85.80
66752;SHT31;53663;42.676;23.238;2023-02-28T06:54:22;6.78;85.97
66752;SHT31;53663;42.676;23.238;2023-02-28T06:56:48;6.73;86.41
66752;SHT31;53663;42.676;23.238;2023-02-28T06:59:14;6.61;86.91
66752;SHT31;53663;42.676;23.238;2023-02-28T07:01:40;6.43;87.23
66752;SHT31;53663;42.676;23.238;2023-02-28T07:04:06;6.47;87.27
66752;SHT31;53663;42.676;23.238;2023-02-28T07:06:32;6.56;87.32
66752;SHT31;53663;42.676;23.238;2023-02-28T07:08:58;6.63;87.24
66752;SHT31;53663;42.676;23.238;2023-02-28T07:11:25;6.64;87.05
66752;SHT31;53663;42.676;23.238;2023-02-28T07:13:52;6.70;87.12
66752;SHT31;53663;42.676;23.238;2023-02-28T07:16:18;6.50;87.18
66752;SHT31;53663;42.676;23.238;2023-02-28T07:18:43;6.53;87.57
66752;SHT31;53663;42.676;23.238;2023-02-28T07:21:12;6.67;87.26
66752;SHT31;53663;42.676;23.238;2023-02-28T07:23:38;6.80;86.97
66752;SHT31;53663;42.676;23.238;2023-02-28T07:26:05;6.88;86.60
66752;SHT31;53663;42.676;23.238;2023-02-28T07:28:31;6.80;86.30
66752;SHT31;53663;42.676;23.238;2023-02-28T07:30:56;6.81;86.60
66752;SHT31;53663;42.676;23.238;2023-02-28T07:33:22;6.77;86.55
66752;SHT31;53663;42.676;23.238;2023-02-28T07:35:49;6.80;86.59
66752;SHT31;53663;42.676;23.238;2023-02-28T07:38:15;6.68;86.62
66752;SHT31;53663;42.676;23.238;2023-02-28T07:40:40;6.67;86.90
66752;SHT31;53663;42.676;23.238;2023-02-28T07:43:06;6.77;86.70
66752;SHT31;53663;42.676;23.238;2023-02-28T07:45:32;6.78;86.51
66752;SHT31;53663;42.676;23.238;2023-02-28T07:47:59;6.88;86.56
66752;SHT31;53663;42.676;23.238;2023-02-28T07:50:25;6.98;85.96
66752;SHT31;53663;42.676;23.238;2023-02-28T07:52:50;7.05;85.86
66752;SHT31;53663;42.676;23.238;2023-02-28T07:55:16;6.92;86.18
66752;SHT31;53663;42.676;23.238;2023-02-28T07:57:42;6.92;86.32
66752;SHT31;53663;42.676;23.238;2023-02-28T08:00:10;6.98;86.25
66752;SHT31;53663;42.676;23.238;2023-02-28T08:02:39;6.94;86.21
66752;SHT31;53663;42.676;23.238;2023-02-28T08:05:05;6.97;86.32
66752;SHT31;53663;42.676;23.238;2023-02-28T08:07:31;7.14;86.03
66752;SHT31;53663;42.676;23.238;2023-02-28T08:09:58;7.26;85.69
66752;SHT31;53663;42.676;23.238;2023-02-28T08:12:24;7.33;85.65
66752;SHT31;53663;42.676;23.238;2023-02-28T08:14:49;7.42;85.47
66752;SHT31;53663;42.676;23.238;2023-02-28T08:17:15;7.49;85.28
66752;SHT31;53663;42.676;23.238;2023-02-28T08:19:40;7.43;85.37
66752;SHT31;53663;42.676;23.238;2023-02-28T08:22:06;7.45;85.38
66752;SHT31;53663;42.676;23.238;2023-02-28T08:24:31;7.50;85.38
66752;SHT31;53663;42.676;23.238;2023-02-28T08:26:57;7.50;85.45
66752;SHT31;53663;42.676;23.238;2023-02-28T08:29:22;7.50;85.40
66752;SHT31;53663;42.676;23.238;2023-02-28T08:31:48;7.64;85.41
66752;SHT31;53663;42.676;23.238;2023-02-28T08:34:15;7.60;85.52
66752;SHT31;53663;42.676;23.238;2023-02-28T08:36:41;7.69;85.29
66752;SHT31;53663;42.676;23.238;2023-02-28T08:39:08;7.71;85.16
66752;SHT31;53663;42.676;23.238;2023-02-28T08:41:34;7.74;85.07
66752;SHT31;53663;42.676;23.238;2023-02-28T08:43:59;7.81;85.00
66752;SHT31;53663;42.676;23.238;2023-02-28T08:46:25;7.81;84.66
66752;SHT31;53663;42.676;23.238;2023-02-28T08:48:55;7.78;84.83
66752;SHT31;53663;42.676;23.238;2023-02-28T08:51:21;7.69;85.19
66752;SHT31;53663;42.676;23.238;2023-02-28T08:53:57;7.73;85.16
66752;SHT31;53663;42.676;23.238;2023-02-28T08:56:22;7.71;85.18
66752;SHT31;53663;42.676;23.238;2023-02-28T08:58:49;7.85;85.34
66752;SHT31;53663;42.676;23.238;2023-02-28T09:01:21;7.91;85.00
66752;SHT31;53663;42.676;23.238;2023-02-28T09:03:49;7.78;85.12
66752;SHT31;53663;42.676;23.238;2023-02-28T09:06:16;7.78;85.40
66752;SHT31;53663;42.676;23.238;2023-02-28T09:08:42;7.83;85.40
66752;SHT31;53663;42.676;23.238;2023-02-28T09:11:09;7.70;85.58
66752;SHT31;53663;42.676;23.238;2023-02-28T09:13:35;7.87;85.34
66752;SHT31;53663;42.676;23.238;2023-02-28T09:16:02;7.84;85.05
66752;SHT31;53663;42.676;23.238;2023-02-28T09:18:29;7.71;85.78
66752;SHT31;53663;42.676;23.238;2023-02-28T09:20:55;7.80;85.79
66752;SHT31;53663;42.676;23.238;2023-02-28T09:23:21;7.88;85.47
66752;SHT31;53663;42.676;23.238;2023-02-28T09:25:51;7.98;84.98
66752;SHT31;53663;42.676;23.238;2023-02-28T09:28:17;7.80;85.18
66752;SHT31;53663;42.676;23.238;2023-02-28T09:30:48;7.78;85.66
66752;SHT31;53663;42.676;23.238;2023-02-28T09:33:14;7.98;85.69
66752;SHT31;53663;42.676;23.238;2023-02-28T09:35:40;8.18;85.44
66752;SHT31;53663;42.676;23.238;2023-02-28T09:38:06;8.04;85.73
66752;SHT31;53663;42.676;23.238;2023-02-28T09:40:51;8.02;86.01
66752;SHT31;53663;42.676;23.238;2023-02-28T09:43:20;8.05;85.74
66752;SHT31;53663;42.676;23.238;2023-02-28T09:45:51;8.02;85.91
66752;SHT31;53663;42.676;23.238;2023-02-28T09:48:21;8.15;85.79
66752;SHT31;53663;42.676;23.238;2023-02-28T09:50:59;8.29;85.75
66752;SHT31;53663;42.676;23.238;2023-02-28T09:53:28;8.46;84.83
66752;SHT31;53663;42.676;23.238;2023-02-28T09:56:03;8.50;84.98
66752;SHT31;53663;42.676;23.238;2023-02-28T09:58:44;8.63;85.03
66752;SHT31;53663;42.676;23.238;2023-02-28T10:06:29;8.62;85.14
66752;SHT31;53663;42.676;23.238;2023-02-28T10:09:10;8.69;84.96
66752;SHT31;53663;42.676;23.238;2023-02-28T10:11:39;8.76;84.62
66752;SHT31;53663;42.676;23.238;2023-02-28T10:14:12;8.81;84.08
66752;SHT31;53663;42.676;23.238;2023-02-28T10:19:32;8.83;84.08
66752;SHT31;53663;42.676;23.238;2023-02-28T10:22:03;8.85;84.18
66752;SHT31;53663;42.676;23.238;2023-02-28T10:24:34;8.87;84.14
66752;SHT31;53663;42.676;23.238;2023-02-28T10:27:09;9.05;83.87
66752;SHT31;53663;42.676;23.238;2023-02-28T10:29:40;9.00;84.02
66752;SHT31;53663;42.676;23.238;2023-02-28T10:32:09;9.07;84.22
66752;SHT31;53663;42.676;23.238;2023-02-28T10:34:36;9.03;83.22
66752;SHT31;53663;42.676;23.238;2023-02-28T10:37:03;9.14;83.17
66752;SHT31;53663;42.676;23.238;2023-02-28T10:39:43;9.22;82.26
66752;SHT31;53663;42.676;23.238;2023-02-28T10:44:45;9.35;83.15
66752;SHT31;53663;42.676;23.238;2023-02-28T10:47:19;9.51;83.32
66752;SHT31;53663;42.676;23.238;2023-02-28T10:49:49;9.66;82.78
66752;SHT31;53663;42.676;23.238;2023-02-28T10:52:33;9.97;80.25
66752;SHT31;53663;42.676;23.238;2023-02-28T10:55:22;10.07;81.67
66752;SHT31;53663;42.676;23.238;2023-02-28T10:57:49;10.18;80.81
66752;SHT31;53663;42.676;23.238;2023-02-28T11:00:23;10.37;79.40
66752;SHT31;53663;42.676;23.238;2023-02-28T11:02:50;10.44;79.33
66752;SHT31;53663;42.676;23.238;2023-02-28T11:05:36;10.52;77.52
66752;SHT31;53663;42.676;23.238;2023-02-28T11:08:11;10.69;76.66
66752;SHT31;53663;42.676;23.238;2023-02-28T11:10:38;10.61;76.28
66752;SHT31;53663;42.676;23.238;2023-02-28T11:13:04;10.59;75.41
66752;SHT31;53663;42.676;23.238;2023-02-28T11:15:32;10.52;77.14
66752;SHT31;53663;42.676;23.238;2023-02-28T11:18:01;10.62;77.50
66752;SHT31;53663;42.676;23.238;2023-02-28T11:20:30;10.80;76.33
66752;SHT31;53663;42.676;23.238;2023-02-28T11:22:58;10.86;74.92
66752;SHT31;53663;42.676;23.238;2023-02-28T11:25:32;10.97;75.31
66752;SHT31;53663;42.676;23.238;2023-02-28T11:28:01;11.09;75.50
66752;SHT31;53663;42.676;23.238;2023-02-28T11:32:52;11.31;73.80
66752;SHT31;53663;42.676;23.238;2023-02-28T11:35:31;11.40;72.97
66752;SHT31;53663;42.676;23.238;2023-02-28T11:38:00;11.37;73.26
66752;SHT31;53663;42.676;23.238;2023-02-28T11:40:31;11.41;72.46
66752;SHT31;53663;42.676;23.238;2023-02-28T11:43:27;11.43;73.32
66752;SHT31;53663;42.676;23.238;2023-02-28T11:46:17;11.45;72.63
66752;SHT31;53663;42.676;23.238;2023-02-28T11:51:53;11.50;71.92
66752;SHT31;53663;42.676;23.238;2023-02-28T11:54:26;11.43;73.10
66752;SHT31;53663;42.676;23.238;2023-02-28T11:57:08;11.44;73.32
66752;SHT31;53663;42.676;23.238;2023-02-28T12:05:41;11.36;72.48
66752;SHT31;53663;42.676;23.238;2023-02-28T12:08:29;11.23;73.02
66752;SHT31;53663;42.676;23.238;2023-02-28T12:13:44;11.40;73.31
66752;SHT31;53663;42.676;23.238;2023-02-28T12:27:12;11.36;72.22
66752;SHT31;53663;42.676;23.238;2023-02-28T12:29:46;11.23;71.89
66752;SHT31;53663;42.676;23.238;2023-02-28T12:32:25;11.16;72.48
66752;SHT31;53663;42.676;23.238;2023-02-28T12:35:02;11.05;72.24
66752;SHT31;53663;42.676;23.238;2023-02-28T12:37:37;11.05;73.31
66752;SHT31;53663;42.676;23.238;2023-02-28T12:40:11;11.12;73.00
66752;SHT31;53663;42.676;23.238;2023-02-28T12:42:46;10.95;72.32
66752;SHT31;53663;42.676;23.238;2023-02-28T12:45:21;10.86;72.90
66752;SHT31;53663;42.676;23.238;2023-02-28T12:47:54;10.82;73.50
66752;SHT31;53663;42.676;23.238;2023-02-28T12:50:22;10.82;73.06
66752;SHT31;53663;42.676;23.238;2023-02-28T12:53:09;10.82;73.21
66752;SHT31;53663;42.676;23.238;2023-02-28T12:55:48;10.82;73.06
66752;SHT31;53663;42.676;23.238;2023-02-28T13:04:27;10.88;72.90
66752;SHT31;53663;42.676;23.238;2023-02-28T13:09:54;10.76;73.47
66752;SHT31;53663;42.676;23.238;2023-02-28T13:12:20;10.66;73.27
66752;SHT31;53663;42.676;23.238;2023-02-28T13:14:48;10.65;73.49
66752;SHT31;53663;42.676;23.238;2023-02-28T13:17:22;10.58;73.34
66752;SHT31;53663;42.676;23.238;2023-02-28T13:24:57;10.57;73.10
66752;SHT31;53663;42.676;23.238;2023-02-28T13:27:34;10.54;73.23
66752;SHT31;53663;42.676;23.238;2023-02-28T13:30:01;10.45;73.62
66752;SHT31;53663;42.676;23.238;2023-02-28T13:32:32;10.40;73.83
66752;SHT31;53663;42.676;23.238;2023-02-28T13:55:57;10.47;72.54
66752;SHT31;53663;42.676;23.238;2023-02-28T14:06:32;10.37;72.63
66752;SHT31;53663;42.676;23.238;2023-02-28T14:09:19;10.44;72.02
66752;SHT31;53663;42.676;23.238;2023-02-28T14:11:47;10.31;71.90
66752;SHT31;53663;42.676;23.238;2023-02-28T14:17:01;10.28;72.42
66752;SHT31;53663;42.676;23.238;2023-02-28T14:19:30;10.25;72.36
66752;SHT31;53663;42.676;23.238;2023-02-28T14:27:34;10.40;71.96
66752;SHT31;53663;42.676;23.238;2023-02-28T14:30:12;10.31;72.96
66752;SHT31;53663;42.676;23.238;2023-02-28T14:32:49;10.27;73.02
66752;SHT31;53663;42.676;23.238;2023-02-28T14:37:42;10.30;73.06
66752;SHT31;53663;42.676;23.238;2023-02-28T14:40:14;10.34;72.71
66752;SHT31;53663;42.676;23.238;2023-02-28T14:42:47;10.30;72.88
66752;SHT31;53663;42.676;23.238;2023-02-28T14:45:20;10.22;73.33
66752;SHT31;53663;42.676;23.238;2023-02-28T14:47:47;10.28;72.63
66752;SHT31;53663;42.676;23.238;2023-02-28T14:50:23;10.22;73.39
66752;SHT31;53663;42.676;23.238;2023-02-28T14:52:53;10.27;73.70
66752;SHT31;53663;42.676;23.238;2023-02-28T14:55:22;10.25;73.55
66752;SHT31;53663;42.676;23.238;2023-02-28T14:57:57;10.20;73.77
66752;SHT31;53663;42.676;23.238;2023-02-28T15:00:31;10.17;73.99
66752;SHT31;53663;42.676;23.238;2023-02-28T15:03:00;10.21;73.89
66752;SHT31;53663;42.676;23.238;2023-02-28T15:05:30;10.07;73.95
66752;SHT31;53663;42.676;23.238;2023-02-28T15:08:15;10.04;74.09
66752;SHT31;53663;42.676;23.238;2023-02-28T15:10:50;10.00;74.52
66752;SHT31;53663;42.676;23.238;2023-02-28T15:13:16;9.97;74.43
66752;SHT31;53663;42.676;23.238;2023-02-28T15:15:47;9.93;74.81
66752;SHT31;53663;42.676;23.238;2023-02-28T15:20:57;9.89;75.00
66752;SHT31;53663;42.676;23.238;2023-02-28T15:23:25;9.89;75.00
66752;SHT31;53663;42.676;23.238;2023-02-28T15:25:52;9.89;74.88
66752;SHT31;53663;42.676;23.238;2023-02-28T15:28:20;9.85;75.25
66752;SHT31;53663;42.676;23.238;2023-02-28T15:30:52;9.90;75.19
66752;SHT31;53663;42.676;23.238;2023-02-28T15:33:19;9.93;74.80
66752;SHT31;53663;42.676;23.238;2023-02-28T15:35:45;9.76;75.19
66752;SHT31;53663;42.676;23.238;2023-02-28T15:38:25;9.66;75.77
66752;SHT31;53663;42.676;23.238;2023-02-28T15:40:58;9.75;75.61
66752;SHT31;53663;42.676;23.238;2023-02-28T15:48:26;9.56;76.37
66752;SHT31;53663;42.676;23.238;2023-02-28T15:51:17;9.46;76.79
66752;SHT31;53663;42.676;23.238;2023-02-28T15:54:06;9.45;76.42
66752;SHT31;53663;42.676;23.238;2023-02-28T15:56:37;9.39;76.85
66752;SHT31;53663;42.676;23.238;2023-02-28T15:59:05;9.46;76.77
66752;SHT31;53663;42.676;23.238;2023-02-28T16:01:37;9.32;77.42
66752;SHT31;53663;42.676;23.238;2023-02-28T16:04:04;9.36;77.18
66752;SHT31;53663;42.676;23.238;2023-02-28T16:06:37;9.31;77.25
66752;SHT31;53663;42.676;23.238;2023-02-28T16:09:04;9.30;77.43
66752;SHT31;53663;42.676;23.238;2023-02-28T16:11:35;9.20;77.74
66752;SHT31;53663;42.676;23.238;2023-02-28T16:14:02;9.22;77.52
66752;SHT31;53663;42.676;23.238;2023-02-28T16:16:28;9.04;78.12
66752;SHT31;53663;42.676;23.238;2023-02-28T16:18:54;9.04;78.29
66752;SHT31;53663;42.676;23.238;2023-02-28T16:21:20;9.01;78.48
66752;SHT31;53663;42.676;23.238;2023-02-28T16:23:45;8.93;79.02
66752;SHT31;53663;42.676;23.238;2023-02-28T16:26:22;9.01;78.71
66752;SHT31;53663;42.676;23.238;2023-02-28T16:28:48;8.87;79.18
66752;SHT31;53663;42.676;23.238;2023-02-28T16:31:14;8.76;79.93
66752;SHT31;53663;42.676;23.238;2023-02-28T16:33:42;8.73;80.10
66752;SHT31;53663;42.676;23.238;2023-02-28T16:36:20;8.69;80.16
66752;SHT31;53663;42.676;23.238;2023-02-28T16:38:46;8.56;80.55
66752;SHT31;53663;42.676;23.238;2023-02-28T16:41:22;8.50;80.51
66752;SHT31;53663;42.676;23.238;2023-02-28T16:43:51;8.31;81.09
66752;SHT31;53663;42.676;23.238;2023-02-28T16:46:18;8.26;81.20
66752;SHT31;53663;42.676;23.238;2023-02-28T16:48:45;8.21;81.07
66752;SHT31;53663;42.676;23.238;2023-02-28T16:51:17;8.05;81.73
66752;SHT31;53663;42.676;23.238;2023-02-28T16:53:44;8.14;81.62
66752;SHT31;53663;42.676;23.238;2023-02-28T16:56:17;8.01;81.68
66752;SHT31;53663;42.676;23.238;2023-02-28T16:58:44;7.95;82.64
66752;SHT31;53663;42.676;23.238;2023-02-28T17:01:10;7.93;81.90
66752;SHT31;53663;42.676;23.238;2023-02-28T17:03:35;7.93;81.72
66752;SHT31;53663;42.676;23.238;2023-02-28T17:06:02;7.88;81.67
66752;SHT31;53663;42.676;23.238;2023-02-28T17:08:29;7.81;82.09
66752;SHT31;53663;42.676;23.238;2023-02-28T17:10:55;7.88;81.91
66752;SHT31;53663;42.676;23.238;2023-02-28T17:13:20;7.80;82.09
66752;SHT31;53663;42.676;23.238;2023-02-28T17:15:46;7.77;82.02
66752;SHT31;53663;42.676;23.238;2023-02-28T17:18:15;7.88;81.55
66752;SHT31;53663;42.676;23.238;2023-02-28T17:20:41;7.84;81.30
66752;SHT31;53663;42.676;23.238;2023-02-28T17:23:08;7.73;81.57
66752;SHT31;53663;42.676;23.238;2023-02-28T17:25:33;7.64;81.92
66752;SHT31;53663;42.676;23.238;2023-02-28T17:27:59;7.56;82.35
66752;SHT31;53663;42.676;23.238;2023-02-28T17:30:26;7.52;82.19
66752;SHT31;53663;42.676;23.238;2023-02-28T17:32:53;7.40;82.67
66752;SHT31;53663;42.676;23.238;2023-02-28T17:35:19;7.37;82.87
66752;SHT31;53663;42.676;23.238;2023-02-28T17:37:45;7.39;82.61
66752;SHT31;53663;42.676;23.238;2023-02-28T17:40:21;7.39;82.83
66752;SHT31;53663;42.676;23.238;2023-02-28T17:42:47;7.36;82.56
66752;SHT31;53663;42.676;23.238;2023-02-28T17:45:13;7.27;82.82
66752;SHT31;53663;42.676;23.238;2023-02-28T17:47:40;7.27;82.61
66752;SHT31;53663;42.676;23.238;2023-02-28T17:50:12;7.23;82.76
66752;SHT31;53663;42.676;23.238;2023-02-28T17:52:39;7.15;83.06
66752;SHT31;53663;42.676;23.238;2023-02-28T17:55:04;7.08;83.37
66752;SHT31;53663;42.676;23.238;2023-02-28T17:57:30;7.19;83.16
66752;SHT31;53663;42.676;23.238;2023-02-28T17:59:56;6.97;83.92