sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57847;BME280;43675;50.030;21.952;2023-02-01T00:02:10;97957.05;;;0.84;78.56
57847;BME280;43675;50.030;21.952;2023-02-01T00:04:36;97956.59;;;0.84;78.61
57847;BME280;43675;50.030;21.952;2023-02-01T00:07:03;97956.07;;;0.86;78.62
57847;BME280;43675;50.030;21.952;2023-02-01T00:09:29;97954.90;;;0.87;78.70
57847;BME280;43675;50.030;21.952;2023-02-01T00:11:56;97951.89;;;0.87;78.74
57847;BME280;43675;50.030;21.952;2023-02-01T00:14:22;97950.58;;;0.88;78.88
57847;BME280;43675;50.030;21.952;2023-02-01T00:16:49;97950.04;;;0.89;78.82
57847;BME280;43675;50.030;21.952;2023-02-01T00:19:15;97944.81;;;0.90;78.76
57847;BME280;43675;50.030;21.952;2023-02-01T00:21:42;97942.86;;;0.90;78.90
57847;BME280;43675;50.030;21.952;2023-02-01T00:24:09;97938.27;;;0.91;78.95
57847;BME280;43675;50.030;21.952;2023-02-01T00:26:41;97944.14;;;0.92;78.96
57847;BME280;43675;50.030;21.952;2023-02-01T00:29:16;97935.26;;;0.94;78.99
57847;BME280;43675;50.030;21.952;2023-02-01T00:31:43;97933.49;;;0.98;78.98
57847;BME280;43675;50.030;21.952;2023-02-01T00:34:15;97939.48;;;0.99;79.10
57847;BME280;43675;50.030;21.952;2023-02-01T00:36:43;97933.69;;;1.00;78.99
57847;BME280;43675;50.030;21.952;2023-02-01T00:39:10;97932.50;;;1.03;79.13
57847;BME280;43675;50.030;21.952;2023-02-01T00:41:37;97932.44;;;1.04;79.11
57847;BME280;43675;50.030;21.952;2023-02-01T00:44:04;97924.82;;;1.04;79.17
57847;BME280;43675;50.030;21.952;2023-02-01T00:46:30;97927.26;;;1.04;79.16
57847;BME280;43675;50.030;21.952;2023-02-01T00:48:57;97928.21;;;1.04;79.21
57847;BME280;43675;50.030;21.952;2023-02-01T00:51:26;97928.02;;;1.04;79.15
57847;BME280;43675;50.030;21.952;2023-02-01T00:53:53;97919.59;;;1.05;79.32
57847;BME280;43675;50.030;21.952;2023-02-01T00:56:20;97925.31;;;1.07;79.33
57847;BME280;43675;50.030;21.952;2023-02-01T00:58:47;97928.05;;;1.08;79.16
57847;BME280;43675;50.030;21.952;2023-02-01T01:01:18;97922.14;;;1.09;79.40
57847;BME280;43675;50.030;21.952;2023-02-01T01:03:48;97922.49;;;1.10;79.38
57847;BME280;43675;50.030;21.952;2023-02-01T01:06:17;97916.05;;;1.14;79.45
57847;BME280;43675;50.030;21.952;2023-02-01T01:08:45;97907.85;;;1.18;79.51
57847;BME280;43675;50.030;21.952;2023-02-01T01:11:18;97900.23;;;1.23;79.60
57847;BME280;43675;50.030;21.952;2023-02-01T01:13:49;97887.30;;;1.30;79.38
57847;BME280;43675;50.030;21.952;2023-02-01T01:16:17;97887.16;;;1.36;79.35
57847;BME280;43675;50.030;21.952;2023-02-01T01:18:44;97878.08;;;1.39;79.46
57847;BME280;43675;50.030;21.952;2023-02-01T01:21:13;97867.80;;;1.43;79.42
57847;BME280;43675;50.030;21.952;2023-02-01T01:23:41;97861.99;;;1.46;79.44
57847;BME280;43675;50.030;21.952;2023-02-01T01:26:09;97864.55;;;1.50;79.38
57847;BME280;43675;50.030;21.952;2023-02-01T01:28:38;97865.71;;;1.54;79.42
57847;BME280;43675;50.030;21.952;2023-02-01T01:31:08;97865.04;;;1.56;79.24
57847;BME280;43675;50.030;21.952;2023-02-01T01:33:36;97872.70;;;1.60;79.43
57847;BME280;43675;50.030;21.952;2023-02-01T01:36:07;97871.60;;;1.65;79.36
57847;BME280;43675;50.030;21.952;2023-02-01T01:38:34;97866.06;;;1.70;79.09
57847;BME280;43675;50.030;21.952;2023-02-01T01:41:01;97877.06;;;1.72;79.00
57847;BME280;43675;50.030;21.952;2023-02-01T01:43:53;97876.27;;;1.73;78.88
57847;BME280;43675;50.030;21.952;2023-02-01T01:46:27;97870.89;;;1.75;79.07
57847;BME280;43675;50.030;21.952;2023-02-01T01:49:07;97869.27;;;1.78;78.97
57847;BME280;43675;50.030;21.952;2023-02-01T01:51:44;97858.27;;;1.80;79.00
57847;BME280;43675;50.030;21.952;2023-02-01T01:54:14;97858.23;;;1.82;78.91
57847;BME280;43675;50.030;21.952;2023-02-01T01:56:43;97853.27;;;1.83;78.91
57847;BME280;43675;50.030;21.952;2023-02-01T01:59:13;97850.34;;;1.81;78.65
57847;BME280;43675;50.030;21.952;2023-02-01T02:01:41;97849.61;;;1.78;78.71
57847;BME280;43675;50.030;21.952;2023-02-01T02:04:07;97848.85;;;1.74;78.64
57847;BME280;43675;50.030;21.952;2023-02-01T02:06:40;97846.33;;;1.69;78.75
57847;BME280;43675;50.030;21.952;2023-02-01T02:09:08;97841.46;;;1.65;78.70
57847;BME280;43675;50.030;21.952;2023-02-01T02:11:34;97830.59;;;1.64;79.10
57847;BME280;43675;50.030;21.952;2023-02-01T02:14:01;97834.09;;;1.66;78.89
57847;BME280;43675;50.030;21.952;2023-02-01T02:16:39;97848.16;;;1.69;79.11
57847;BME280;43675;50.030;21.952;2023-02-01T02:21:56;97836.54;;;1.78;79.16
57847;BME280;43675;50.030;21.952;2023-02-01T02:27:14;97835.08;;;1.90;78.77
57847;BME280;43675;50.030;21.952;2023-02-01T02:38:33;97830.58;;;2.09;78.44
57847;BME280;43675;50.030;21.952;2023-02-01T02:43:50;97839.03;;;2.19;78.27
57847;BME280;43675;50.030;21.952;2023-02-01T02:46:48;97846.00;;;2.19;78.31
57847;BME280;43675;50.030;21.952;2023-02-01T02:49:18;97848.41;;;2.22;77.95
57847;BME280;43675;50.030;21.952;2023-02-01T02:51:50;97849.77;;;2.24;78.07
57847;BME280;43675;50.030;21.952;2023-02-01T02:54:28;97850.07;;;2.22;78.05
57847;BME280;43675;50.030;21.952;2023-02-01T02:56:57;97851.70;;;2.21;78.02
57847;BME280;43675;50.030;21.952;2023-02-01T02:59:26;97857.05;;;2.19;77.83
57847;BME280;43675;50.030;21.952;2023-02-01T03:01:54;97860.06;;;2.19;78.03
57847;BME280;43675;50.030;21.952;2023-02-01T03:04:21;97862.48;;;2.18;78.08
57847;BME280;43675;50.030;21.952;2023-02-01T03:06:48;97860.61;;;2.16;78.17
57847;BME280;43675;50.030;21.952;2023-02-01T03:09:21;97858.98;;;2.13;78.08
57847;BME280;43675;50.030;21.952;2023-02-01T03:11:49;97859.66;;;2.12;77.84
57847;BME280;43675;50.030;21.952;2023-02-01T03:14:20;97867.59;;;2.11;77.88
57847;BME280;43675;50.030;21.952;2023-02-01T03:16:57;97864.88;;;2.10;77.82
57847;BME280;43675;50.030;21.952;2023-02-01T03:19:33;97866.73;;;2.11;78.04
57847;BME280;43675;50.030;21.952;2023-02-01T03:22:07;97879.16;;;2.11;77.78
57847;BME280;43675;50.030;21.952;2023-02-01T03:24:39;97889.73;;;2.12;77.66
57847;BME280;43675;50.030;21.952;2023-02-01T03:27:14;97893.20;;;2.12;77.51
57847;BME280;43675;50.030;21.952;2023-02-01T03:32:34;97896.67;;;2.12;77.50
57847;BME280;43675;50.030;21.952;2023-02-01T03:35:02;97904.09;;;2.12;77.53
57847;BME280;43675;50.030;21.952;2023-02-01T03:37:29;97910.19;;;2.12;77.42
57847;BME280;43675;50.030;21.952;2023-02-01T03:40:01;97910.71;;;2.09;77.52
57847;BME280;43675;50.030;21.952;2023-02-01T03:42:41;97909.45;;;2.06;77.23
57847;BME280;43675;50.030;21.952;2023-02-01T03:47:41;97912.59;;;1.99;77.14
57847;BME280;43675;50.030;21.952;2023-02-01T03:50:13;97933.14;;;1.98;77.02
57847;BME280;43675;50.030;21.952;2023-02-01T03:52:48;97939.95;;;1.99;77.32
57847;BME280;43675;50.030;21.952;2023-02-01T03:55:19;97947.84;;;1.96;77.12
57847;BME280;43675;50.030;21.952;2023-02-01T04:00:36;97946.30;;;1.79;77.24
57847;BME280;43675;50.030;21.952;2023-02-01T04:03:04;97944.09;;;1.72;77.49
57847;BME280;43675;50.030;21.952;2023-02-01T04:05:31;97947.66;;;1.63;77.79
57847;BME280;43675;50.030;21.952;2023-02-01T04:07:58;97947.63;;;1.53;77.86
57847;BME280;43675;50.030;21.952;2023-02-01T04:10:25;97948.25;;;1.42;78.04
57847;BME280;43675;50.030;21.952;2023-02-01T04:12:52;97952.32;;;1.36;78.40
57847;BME280;43675;50.030;21.952;2023-02-01T04:15:18;97952.54;;;1.33;78.61
57847;BME280;43675;50.030;21.952;2023-02-01T04:17:45;97962.58;;;1.33;78.87
57847;BME280;43675;50.030;21.952;2023-02-01T04:20:12;97963.13;;;1.34;78.80
57847;BME280;43675;50.030;21.952;2023-02-01T04:22:38;97956.94;;;1.35;79.01
57847;BME280;43675;50.030;21.952;2023-02-01T04:25:05;97959.55;;;1.38;79.04
57847;BME280;43675;50.030;21.952;2023-02-01T04:27:32;97956.70;;;1.39;79.30
57847;BME280;43675;50.030;21.952;2023-02-01T04:29:59;97953.29;;;1.40;79.13
57847;BME280;43675;50.030;21.952;2023-02-01T04:32:25;97958.81;;;1.39;79.24
57847;BME280;43675;50.030;21.952;2023-02-01T04:34:52;97960.55;;;1.36;79.14
57847;BME280;43675;50.030;21.952;2023-02-01T04:37:18;97963.73;;;1.35;79.23
57847;BME280;43675;50.030;21.952;2023-02-01T04:39:45;97958.02;;;1.34;79.26
57847;BME280;43675;50.030;21.952;2023-02-01T04:42:12;97952.73;;;1.34;79.23
57847;BME280;43675;50.030;21.952;2023-02-01T04:44:38;97960.19;;;1.30;79.02
57847;BME280;43675;50.030;21.952;2023-02-01T04:47:05;97966.04;;;1.26;78.99
57847;BME280;43675;50.030;21.952;2023-02-01T04:49:31;97965.28;;;1.27;79.26
57847;BME280;43675;50.030;21.952;2023-02-01T04:51:58;97970.79;;;1.30;79.17
57847;BME280;43675;50.030;21.952;2023-02-01T04:54:24;97978.09;;;1.33;79.03
57847;BME280;43675;50.030;21.952;2023-02-01T04:56:51;97983.53;;;1.33;79.00
57847;BME280;43675;50.030;21.952;2023-02-01T04:59:18;97979.50;;;1.31;78.85
57847;BME280;43675;50.030;21.952;2023-02-01T05:01:44;97987.95;;;1.29;78.80
57847;BME280;43675;50.030;21.952;2023-02-01T05:04:11;97998.46;;;1.29;78.69
57847;BME280;43675;50.030;21.952;2023-02-01T05:06:37;98000.33;;;1.26;78.83
57847;BME280;43675;50.030;21.952;2023-02-01T05:09:04;98012.31;;;1.28;78.67
57847;BME280;43675;50.030;21.952;2023-02-01T05:11:31;98012.08;;;1.33;78.84
57847;BME280;43675;50.030;21.952;2023-02-01T05:13:58;98024.45;;;1.39;78.64
57847;BME280;43675;50.030;21.952;2023-02-01T05:16:26;98019.00;;;1.45;78.64
57847;BME280;43675;50.030;21.952;2023-02-01T05:18:53;98020.94;;;1.53;78.57
57847;BME280;43675;50.030;21.952;2023-02-01T05:21:20;98022.88;;;1.67;78.14
57847;BME280;43675;50.030;21.952;2023-02-01T05:23:47;98021.55;;;1.63;77.92
57847;BME280;43675;50.030;21.952;2023-02-01T05:26:13;98018.55;;;1.53;77.72
57847;BME280;43675;50.030;21.952;2023-02-01T05:28:40;98017.37;;;1.42;77.70
57847;BME280;43675;50.030;21.952;2023-02-01T05:31:10;98018.61;;;1.31;77.96
57847;BME280;43675;50.030;21.952;2023-02-01T05:33:37;98021.80;;;1.27;78.17
57847;BME280;43675;50.030;21.952;2023-02-01T05:36:04;98030.31;;;1.27;78.31
57847;BME280;43675;50.030;21.952;2023-02-01T05:38:30;98029.27;;;1.31;78.14
57847;BME280;43675;50.030;21.952;2023-02-01T05:40:57;98029.98;;;1.35;78.07
57847;BME280;43675;50.030;21.952;2023-02-01T05:43:23;98030.52;;;1.39;78.13
57847;BME280;43675;50.030;21.952;2023-02-01T05:45:53;98030.06;;;1.47;77.86
57847;BME280;43675;50.030;21.952;2023-02-01T05:48:20;98030.84;;;1.51;77.78
57847;BME280;43675;50.030;21.952;2023-02-01T05:50:46;98036.30;;;1.54;77.66
57847;BME280;43675;50.030;21.952;2023-02-01T05:53:13;98027.10;;;1.57;77.43
57847;BME280;43675;50.030;21.952;2023-02-01T05:55:39;98013.61;;;1.60;77.43
57847;BME280;43675;50.030;21.952;2023-02-01T05:58:07;98025.90;;;1.63;77.27
57847;BME280;43675;50.030;21.952;2023-02-01T06:00:35;98029.04;;;1.67;77.17
57847;BME280;43675;50.030;21.952;2023-02-01T06:03:01;98026.27;;;1.69;77.13
57847;BME280;43675;50.030;21.952;2023-02-01T06:05:28;98021.08;;;1.71;77.07
57847;BME280;43675;50.030;21.952;2023-02-01T06:07:55;98025.58;;;1.73;77.02
57847;BME280;43675;50.030;21.952;2023-02-01T06:10:21;98034.94;;;1.75;76.85
57847;BME280;43675;50.030;21.952;2023-02-01T06:12:48;98030.70;;;1.75;76.65
57847;BME280;43675;50.030;21.952;2023-02-01T06:15:15;98036.62;;;1.76;76.76
57847;BME280;43675;50.030;21.952;2023-02-01T06:17:44;98034.02;;;1.78;76.49
57847;BME280;43675;50.030;21.952;2023-02-01T06:20:13;98037.38;;;1.83;76.38
57847;BME280;43675;50.030;21.952;2023-02-01T06:22:40;98034.77;;;1.87;76.32
57847;BME280;43675;50.030;21.952;2023-02-01T06:25:08;98035.59;;;1.92;76.25
57847;BME280;43675;50.030;21.952;2023-02-01T06:27:36;98028.06;;;2.13;75.87
57847;BME280;43675;50.030;21.952;2023-02-01T06:30:04;98041.55;;;2.33;75.34
57847;BME280;43675;50.030;21.952;2023-02-01T06:32:31;98041.98;;;2.48;74.94
57847;BME280;43675;50.030;21.952;2023-02-01T06:34:58;98038.84;;;2.60;74.87
57847;BME280;43675;50.030;21.952;2023-02-01T06:37:24;98034.50;;;2.68;74.77
57847;BME280;43675;50.030;21.952;2023-02-01T06:39:51;98034.69;;;2.74;74.24
57847;BME280;43675;50.030;21.952;2023-02-01T06:42:17;98039.73;;;2.65;74.38
57847;BME280;43675;50.030;21.952;2023-02-01T06:44:44;98037.13;;;2.50;74.79
57847;BME280;43675;50.030;21.952;2023-02-01T06:47:10;98036.00;;;2.39;74.79
57847;BME280;43675;50.030;21.952;2023-02-01T06:49:37;98031.98;;;2.31;75.08
57847;BME280;43675;50.030;21.952;2023-02-01T06:52:04;98037.73;;;2.27;74.92
57847;BME280;43675;50.030;21.952;2023-02-01T06:54:30;98042.73;;;2.28;74.96
57847;BME280;43675;50.030;21.952;2023-02-01T06:56:57;98034.80;;;2.30;74.71
57847;BME280;43675;50.030;21.952;2023-02-01T06:59:23;98031.50;;;2.31;74.85
57847;BME280;43675;50.030;21.952;2023-02-01T07:01:50;98031.77;;;2.32;74.60
57847;BME280;43675;50.030;21.952;2023-02-01T07:04:17;98034.13;;;2.36;74.37
57847;BME280;43675;50.030;21.952;2023-02-01T07:06:43;98032.01;;;2.41;74.46
57847;BME280;43675;50.030;21.952;2023-02-01T07:09:10;98037.17;;;2.45;73.99
57847;BME280;43675;50.030;21.952;2023-02-01T07:11:36;98034.69;;;2.49;74.28
57847;BME280;43675;50.030;21.952;2023-02-01T07:14:03;98037.20;;;2.53;73.99
57847;BME280;43675;50.030;21.952;2023-02-01T07:16:29;98036.23;;;2.56;73.49
57847;BME280;43675;50.030;21.952;2023-02-01T07:18:56;98034.04;;;2.63;73.66
57847;BME280;43675;50.030;21.952;2023-02-01T07:21:22;98035.86;;;2.70;73.62
57847;BME280;43675;50.030;21.952;2023-02-01T07:23:49;98037.95;;;2.73;73.33
57847;BME280;43675;50.030;21.952;2023-02-01T07:26:15;98034.95;;;2.74;73.20
57847;BME280;43675;50.030;21.952;2023-02-01T07:28:42;98039.77;;;2.75;72.92
57847;BME280;43675;50.030;21.952;2023-02-01T07:31:14;98041.57;;;2.78;72.92
57847;BME280;43675;50.030;21.952;2023-02-01T07:33:41;98036.44;;;2.84;72.62
57847;BME280;43675;50.030;21.952;2023-02-01T07:36:11;98037.67;;;2.90;72.76
57847;BME280;43675;50.030;21.952;2023-02-01T07:38:38;98041.30;;;2.93;72.60
57847;BME280;43675;50.030;21.952;2023-02-01T07:41:05;98035.23;;;2.96;72.52
57847;BME280;43675;50.030;21.952;2023-02-01T07:43:33;98038.84;;;2.98;72.51
57847;BME280;43675;50.030;21.952;2023-02-01T07:46:00;98028.20;;;3.00;72.21
57847;BME280;43675;50.030;21.952;2023-02-01T07:48:28;98027.44;;;3.05;72.24
57847;BME280;43675;50.030;21.952;2023-02-01T07:51:07;98024.75;;;3.14;72.28
57847;BME280;43675;50.030;21.952;2023-02-01T07:53:34;98027.95;;;3.15;72.38
57847;BME280;43675;50.030;21.952;2023-02-01T07:56:02;98028.11;;;3.17;71.93
57847;BME280;43675;50.030;21.952;2023-02-01T07:58:29;98033.04;;;3.17;71.69
57847;BME280;43675;50.030;21.952;2023-02-01T08:00:55;98038.27;;;3.18;71.65
57847;BME280;43675;50.030;21.952;2023-02-01T08:03:22;98041.89;;;3.14;71.54
57847;BME280;43675;50.030;21.952;2023-02-01T08:05:54;98048.37;;;3.11;71.90
57847;BME280;43675;50.030;21.952;2023-02-01T08:08:21;98039.95;;;3.10;71.81
57847;BME280;43675;50.030;21.952;2023-02-01T08:10:48;98037.70;;;3.10;71.51
57847;BME280;43675;50.030;21.952;2023-02-01T08:13:15;98030.95;;;3.12;71.71
57847;BME280;43675;50.030;21.952;2023-02-01T08:15:41;98024.80;;;3.15;71.96
57847;BME280;43675;50.030;21.952;2023-02-01T08:18:08;98021.38;;;3.20;72.00
57847;BME280;43675;50.030;21.952;2023-02-01T08:20:34;98029.88;;;3.24;71.89
57847;BME280;43675;50.030;21.952;2023-02-01T08:23:02;98036.23;;;3.27;71.84
57847;BME280;43675;50.030;21.952;2023-02-01T08:25:29;98036.91;;;3.30;71.70
57847;BME280;43675;50.030;21.952;2023-02-01T08:27:55;98040.62;;;3.32;71.84
57847;BME280;43675;50.030;21.952;2023-02-01T08:30:22;98039.16;;;3.30;71.55
57847;BME280;43675;50.030;21.952;2023-02-01T08:32:48;98036.10;;;3.29;71.61
57847;BME280;43675;50.030;21.952;2023-02-01T08:35:15;98035.33;;;3.30;71.49
57847;BME280;43675;50.030;21.952;2023-02-01T08:37:41;98041.11;;;3.35;71.46
57847;BME280;43675;50.030;21.952;2023-02-01T08:40:09;98027.04;;;3.42;71.80
57847;BME280;43675;50.030;21.952;2023-02-01T08:42:35;98036.23;;;3.53;71.51
57847;BME280;43675;50.030;21.952;2023-02-01T08:45:03;98037.23;;;3.67;70.99
57847;BME280;43675;50.030;21.952;2023-02-01T08:47:30;98039.52;;;3.78;70.86
57847;BME280;43675;50.030;21.952;2023-02-01T08:49:57;98035.38;;;3.92;70.77
57847;BME280;43675;50.030;21.952;2023-02-01T08:52:24;98040.39;;;4.03;70.41
57847;BME280;43675;50.030;21.952;2023-02-01T08:54:50;98037.28;;;4.13;70.17
57847;BME280;43675;50.030;21.952;2023-02-01T08:57:17;98036.45;;;4.21;69.77
57847;BME280;43675;50.030;21.952;2023-02-01T08:59:43;98042.80;;;4.29;69.57
57847;BME280;43675;50.030;21.952;2023-02-01T09:02:15;98039.48;;;4.37;69.52
57847;BME280;43675;50.030;21.952;2023-02-01T09:04:42;98040.95;;;4.42;69.06
57847;BME280;43675;50.030;21.952;2023-02-01T09:07:09;98042.91;;;4.48;69.20
57847;BME280;43675;50.030;21.952;2023-02-01T09:09:37;98039.10;;;4.55;69.03
57847;BME280;43675;50.030;21.952;2023-02-01T09:12:04;98037.98;;;4.64;68.88
57847;BME280;43675;50.030;21.952;2023-02-01T09:14:31;98033.95;;;4.76;68.72
57847;BME280;43675;50.030;21.952;2023-02-01T09:16:57;98025.03;;;4.81;68.29
57847;BME280;43675;50.030;21.952;2023-02-01T09:19:24;98027.48;;;4.86;68.09
57847;BME280;43675;50.030;21.952;2023-02-01T09:21:50;98029.70;;;4.90;68.13
57847;BME280;43675;50.030;21.952;2023-02-01T09:24:17;98023.25;;;4.91;67.71
57847;BME280;43675;50.030;21.952;2023-02-01T09:26:43;98018.84;;;4.91;67.69
57847;BME280;43675;50.030;21.952;2023-02-01T09:29:10;98020.05;;;4.92;67.60
57847;BME280;43675;50.030;21.952;2023-02-01T09:31:38;98023.79;;;4.91;67.38
57847;BME280;43675;50.030;21.952;2023-02-01T09:34:06;98029.52;;;4.92;67.35
57847;BME280;43675;50.030;21.952;2023-02-01T09:36:34;98024.74;;;4.94;67.29
57847;BME280;43675;50.030;21.952;2023-02-01T09:39:00;98024.46;;;4.93;67.30
57847;BME280;43675;50.030;21.952;2023-02-01T09:46:59;98024.42;;;4.68;67.37
57847;BME280;43675;50.030;21.952;2023-02-01T09:49:32;98026.89;;;4.61;67.26
57847;BME280;43675;50.030;21.952;2023-02-01T09:52:02;98032.65;;;4.56;67.48
57847;BME280;43675;50.030;21.952;2023-02-01T09:54:55;98031.69;;;4.54;67.38
57847;BME280;43675;50.030;21.952;2023-02-01T09:57:29;98025.17;;;4.47;67.33
57847;BME280;43675;50.030;21.952;2023-02-01T10:00:09;98025.20;;;4.41;67.21
57847;BME280;43675;50.030;21.952;2023-02-01T10:02:39;98018.09;;;4.42;67.56
57847;BME280;43675;50.030;21.952;2023-02-01T10:05:13;98014.98;;;4.46;67.28
57847;BME280;43675;50.030;21.952;2023-02-01T10:10:21;98008.30;;;4.64;67.51
57847;BME280;43675;50.030;21.952;2023-02-01T10:18:51;98002.00;;;4.99;66.70
57847;BME280;43675;50.030;21.952;2023-02-01T10:27:14;97997.98;;;5.18;66.08
57847;BME280;43675;50.030;21.952;2023-02-01T10:29:46;98001.14;;;5.19;66.15
57847;BME280;43675;50.030;21.952;2023-02-01T10:32:17;97994.92;;;5.22;65.93
57847;BME280;43675;50.030;21.952;2023-02-01T10:34:48;97989.79;;;5.27;65.91
57847;BME280;43675;50.030;21.952;2023-02-01T10:37:31;97991.02;;;5.32;65.70
57847;BME280;43675;50.030;21.952;2023-02-01T10:40:17;97987.41;;;5.35;65.42
57847;BME280;43675;50.030;21.952;2023-02-01T10:42:44;97982.90;;;5.42;65.45
57847;BME280;43675;50.030;21.952;2023-02-01T10:45:20;97990.90;;;5.44;65.13
57847;BME280;43675;50.030;21.952;2023-02-01T10:47:49;97989.50;;;5.43;64.95
57847;BME280;43675;50.030;21.952;2023-02-01T10:50:25;97987.88;;;5.57;64.90
57847;BME280;43675;50.030;21.952;2023-02-01T10:53:04;97984.77;;;5.71;64.67
57847;BME280;43675;50.030;21.952;2023-02-01T10:58:06;97977.45;;;5.97;63.99
57847;BME280;43675;50.030;21.952;2023-02-01T11:00:40;97972.99;;;6.05;63.80
57847;BME280;43675;50.030;21.952;2023-02-01T11:03:57;97970.34;;;6.17;63.61
57847;BME280;43675;50.030;21.952;2023-02-01T11:06:36;97966.05;;;6.33;63.47
57847;BME280;43675;50.030;21.952;2023-02-01T11:11:55;97956.09;;;6.44;62.75
57847;BME280;43675;50.030;21.952;2023-02-01T11:14:27;97952.19;;;6.54;62.80
57847;BME280;43675;50.030;21.952;2023-02-01T11:16:57;97948.20;;;6.69;62.44
57847;BME280;43675;50.030;21.952;2023-02-01T11:19:24;97947.23;;;6.83;62.20
57847;BME280;43675;50.030;21.952;2023-02-01T11:21:55;97939.29;;;6.93;61.82
57847;BME280;43675;50.030;21.952;2023-02-01T11:24:26;97937.51;;;6.99;61.69
57847;BME280;43675;50.030;21.952;2023-02-01T11:26:57;97931.48;;;6.95;61.40
57847;BME280;43675;50.030;21.952;2023-02-01T11:29:26;97933.64;;;6.82;61.21
57847;BME280;43675;50.030;21.952;2023-02-01T11:31:57;97932.93;;;6.68;61.26
57847;BME280;43675;50.030;21.952;2023-02-01T11:34:30;97933.90;;;6.53;61.28
57847;BME280;43675;50.030;21.952;2023-02-01T11:37:00;97932.89;;;6.37;61.19
57847;BME280;43675;50.030;21.952;2023-02-01T11:39:33;97937.15;;;6.25;61.25
57847;BME280;43675;50.030;21.952;2023-02-01T11:42:14;97935.38;;;6.15;61.28
57847;BME280;43675;50.030;21.952;2023-02-01T11:44:43;97927.77;;;6.06;61.28
57847;BME280;43675;50.030;21.952;2023-02-01T11:47:24;97925.83;;;6.01;61.31
57847;BME280;43675;50.030;21.952;2023-02-01T11:50:02;97916.72;;;5.92;61.45
57847;BME280;43675;50.030;21.952;2023-02-01T11:52:34;97913.15;;;5.81;61.62
57847;BME280;43675;50.030;21.952;2023-02-01T12:16:41;97884.47;;;4.89;63.01
57847;BME280;43675;50.030;21.952;2023-02-01T12:41:40;97873.35;;;5.20;62.41
57847;BME280;43675;50.030;21.952;2023-02-01T12:46:56;97872.98;;;5.39;62.23
57847;BME280;43675;50.030;21.952;2023-02-01T12:52:30;97863.72;;;5.58;62.03
57847;BME280;43675;50.030;21.952;2023-02-01T12:55:13;97860.58;;;5.63;61.58
57847;BME280;43675;50.030;21.952;2023-02-01T12:57:46;97862.55;;;5.63;61.59
57847;BME280;43675;50.030;21.952;2023-02-01T13:00:23;97859.05;;;5.64;61.51
57847;BME280;43675;50.030;21.952;2023-02-01T13:03:03;97853.27;;;5.58;61.41
57847;BME280;43675;50.030;21.952;2023-02-01T13:05:48;97856.45;;;5.45;60.99
57847;BME280;43675;50.030;21.952;2023-02-01T13:08:22;97857.69;;;5.27;61.12
57847;BME280;43675;50.030;21.952;2023-02-01T13:11:03;97860.11;;;5.16;61.17
57847;BME280;43675;50.030;21.952;2023-02-01T13:16:42;97863.73;;;4.93;61.34
57847;BME280;43675;50.030;21.952;2023-02-01T13:21:59;97861.81;;;4.81;62.04
57847;BME280;43675;50.030;21.952;2023-02-01T13:24:36;97865.08;;;4.82;62.33
57847;BME280;43675;50.030;21.952;2023-02-01T13:27:03;97864.73;;;4.86;61.85
57847;BME280;43675;50.030;21.952;2023-02-01T13:29:30;97866.51;;;4.89;61.85
57847;BME280;43675;50.030;21.952;2023-02-01T13:32:28;97865.90;;;4.92;61.87
57847;BME280;43675;50.030;21.952;2023-02-01T13:35:36;97869.62;;;5.00;61.67
57847;BME280;43675;50.030;21.952;2023-02-01T13:38:28;97865.77;;;5.02;61.74
57847;BME280;43675;50.030;21.952;2023-02-01T13:43:30;97875.42;;;4.98;62.01
57847;BME280;43675;50.030;21.952;2023-02-01T13:46:08;97870.99;;;4.96;61.81
57847;BME280;43675;50.030;21.952;2023-02-01T13:48:40;97870.87;;;4.96;61.78
57847;BME280;43675;50.030;21.952;2023-02-01T13:51:08;97867.09;;;4.94;61.66
57847;BME280;43675;50.030;21.952;2023-02-01T13:53:35;97870.09;;;4.87;61.83
57847;BME280;43675;50.030;21.952;2023-02-01T13:58:36;97866.64;;;4.75;61.96
57847;BME280;43675;50.030;21.952;2023-02-01T14:03:58;97862.96;;;4.61;62.25
57847;BME280;43675;50.030;21.952;2023-02-01T14:09:16;97863.15;;;4.56;62.31
57847;BME280;43675;50.030;21.952;2023-02-01T14:11:54;97864.38;;;4.52;62.65
57847;BME280;43675;50.030;21.952;2023-02-01T14:22:00;97868.84;;;4.31;62.75
57847;BME280;43675;50.030;21.952;2023-02-01T14:24:31;97869.32;;;4.23;63.07
57847;BME280;43675;50.030;21.952;2023-02-01T14:27:19;97867.64;;;4.18;63.30
57847;BME280;43675;50.030;21.952;2023-02-01T14:29:59;97864.73;;;4.16;63.30
57847;BME280;43675;50.030;21.952;2023-02-01T14:32:31;97868.08;;;4.15;63.23
57847;BME280;43675;50.030;21.952;2023-02-01T14:35:04;97866.30;;;4.12;63.50
57847;BME280;43675;50.030;21.952;2023-02-01T14:37:34;97865.65;;;4.11;63.52
57847;BME280;43675;50.030;21.952;2023-02-01T15:00:50;97855.32;;;3.73;64.68
57847;BME280;43675;50.030;21.952;2023-02-01T15:06:40;97859.63;;;3.66;65.19
57847;BME280;43675;50.030;21.952;2023-02-01T15:09:11;97859.34;;;3.66;65.11
57847;BME280;43675;50.030;21.952;2023-02-01T15:12:08;97865.37;;;3.68;65.20
57847;BME280;43675;50.030;21.952;2023-02-01T15:14:46;97866.27;;;3.64;64.92
57847;BME280;43675;50.030;21.952;2023-02-01T15:17:31;97866.48;;;3.64;65.24
57847;BME280;43675;50.030;21.952;2023-02-01T15:20:00;97864.65;;;3.61;65.56
57847;BME280;43675;50.030;21.952;2023-02-01T15:22:29;97865.17;;;3.59;65.65
57847;BME280;43675;50.030;21.952;2023-02-01T15:24:59;97868.72;;;3.55;65.51
57847;BME280;43675;50.030;21.952;2023-02-01T15:27:30;97871.83;;;3.51;65.88
57847;BME280;43675;50.030;21.952;2023-02-01T15:30:08;97869.63;;;3.48;65.79
57847;BME280;43675;50.030;21.952;2023-02-01T15:32:42;97871.08;;;3.43;65.87
57847;BME280;43675;50.030;21.952;2023-02-01T15:35:31;97869.65;;;3.42;66.06
57847;BME280;43675;50.030;21.952;2023-02-01T15:41:06;97869.66;;;3.27;66.09
57847;BME280;43675;50.030;21.952;2023-02-01T15:43:49;97872.92;;;3.15;66.22
57847;BME280;43675;50.030;21.952;2023-02-01T15:49:00;97875.78;;;2.92;66.32
57847;BME280;43675;50.030;21.952;2023-02-01T15:51:29;97878.66;;;2.78;66.76