sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2035;SDS011;23642;42.658;23.350;2023-03-14T00:01:12;105.27;;;97.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:03:39;103.03;;;96.13;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:06:08;104.03;;;97.13;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:08:36;104.07;;;97.28;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:11:04;103.53;;;96.93;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:13:31;101.22;;;94.57;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:16:01;102.00;;;95.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:18:29;104.20;;;97.28;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:20:57;103.05;;;95.20;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:23:28;105.15;;;97.90;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:25:57;108.43;;;100.82;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:28:25;106.30;;;98.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:30:51;110.93;;;103.47;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:33:21;108.70;;;101.50;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:35:55;106.95;;;99.70;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:38:23;108.68;;;101.32;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:40:57;107.68;;;100.22;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:43:26;108.32;;;100.90;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:45:53;106.28;;;99.03;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:48:20;107.50;;;99.72;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:50:47;106.03;;;98.55;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:53:14;106.55;;;99.10;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:55:42;108.18;;;100.35;;
2035;SDS011;23642;42.658;23.350;2023-03-14T00:58:11;105.03;;;97.60;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:00:39;104.55;;;97.75;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:03:07;106.03;;;98.93;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:05:35;105.22;;;98.05;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:08:02;108.03;;;100.57;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:10:30;108.90;;;101.53;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:12:57;109.25;;;101.75;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:15:25;108.35;;;100.93;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:17:52;107.20;;;99.68;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:20:19;106.45;;;98.65;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:22:46;107.63;;;100.38;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:25:14;108.65;;;101.15;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:27:44;109.15;;;101.05;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:30:11;107.68;;;100.07;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:32:40;109.30;;;101.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:35:07;111.32;;;103.05;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:37:34;111.53;;;104.13;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:40:01;110.47;;;102.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:42:30;111.22;;;103.45;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:44:58;108.97;;;101.28;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:47:26;109.10;;;101.78;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:49:55;106.70;;;99.55;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:52:28;111.15;;;103.38;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:55:01;108.35;;;100.75;;
2035;SDS011;23642;42.658;23.350;2023-03-14T01:57:33;109.20;;;101.43;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:00:04;111.15;;;103.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:02:36;113.55;;;105.20;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:05:05;112.43;;;103.93;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:07:33;111.53;;;103.47;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:10:06;110.82;;;102.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:12:34;111.90;;;103.68;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:15:01;109.47;;;101.60;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:17:29;114.32;;;106.20;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:20:00;113.50;;;105.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:22:37;113.80;;;105.47;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:25:08;112.50;;;103.85;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:27:42;112.85;;;104.75;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:30:11;112.82;;;104.43;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:32:43;114.03;;;105.93;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:35:14;113.85;;;105.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:37:45;111.25;;;103.47;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:40:15;108.60;;;100.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:42:43;112.15;;;104.45;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:48:08;111.13;;;103.07;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:50:39;111.00;;;102.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:53:07;111.70;;;103.85;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:55:34;111.38;;;103.15;;
2035;SDS011;23642;42.658;23.350;2023-03-14T02:58:02;111.75;;;103.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:00:29;111.75;;;104.00;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:02:57;110.43;;;102.38;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:05:26;108.47;;;100.88;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:07:52;111.05;;;102.63;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:10:19;112.55;;;104.65;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:12:46;112.57;;;104.55;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:15:14;112.30;;;104.40;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:17:41;106.80;;;98.82;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:20:08;112.70;;;104.65;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:22:36;113.28;;;105.18;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:25:03;112.30;;;104.40;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:27:31;111.82;;;103.93;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:29:59;111.95;;;103.90;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:32:28;111.00;;;102.43;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:34:55;109.85;;;102.07;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:37:22;114.18;;;105.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:39:49;112.88;;;104.88;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:42:17;111.40;;;103.15;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:44:44;109.78;;;102.05;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:47:12;110.38;;;102.72;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:49:43;111.45;;;103.75;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:52:10;112.00;;;102.95;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:54:38;110.15;;;102.38;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:57:05;112.68;;;104.75;;
2035;SDS011;23642;42.658;23.350;2023-03-14T03:59:32;113.68;;;105.25;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:02:03;113.28;;;104.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:04:32;110.75;;;102.32;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:07:01;113.70;;;104.68;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:09:31;112.07;;;104.38;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:11:58;115.80;;;107.50;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:14:25;117.35;;;108.78;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:16:52;115.47;;;106.88;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:19:19;114.25;;;105.05;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:21:49;115.40;;;106.50;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:24:17;115.30;;;107.10;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:26:43;111.30;;;103.10;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:29:10;111.55;;;103.43;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:31:37;114.90;;;105.68;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:34:04;112.35;;;104.32;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:36:31;114.57;;;105.78;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:38:57;113.90;;;105.70;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:41:29;116.13;;;107.25;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:43:56;114.90;;;106.50;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:46:24;113.30;;;104.65;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:48:51;117.57;;;108.60;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:51:18;114.55;;;105.93;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:53:47;115.85;;;105.47;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:56:14;117.15;;;108.25;;
2035;SDS011;23642;42.658;23.350;2023-03-14T04:58:42;117.63;;;108.15;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:01:09;117.03;;;108.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:03:38;118.57;;;108.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:06:05;118.53;;;108.32;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:08:33;118.22;;;109.47;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:11:00;121.13;;;111.18;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:13:28;121.03;;;111.65;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:16:04;122.60;;;112.88;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:18:32;121.05;;;111.60;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:21:02;122.45;;;111.40;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:23:29;121.40;;;110.88;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:25:56;119.82;;;109.95;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:28:23;120.38;;;111.07;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:30:49;122.60;;;113.47;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:33:22;120.43;;;111.32;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:35:49;121.90;;;113.15;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:38:16;119.18;;;109.57;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:40:44;123.07;;;113.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:43:12;118.65;;;109.85;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:45:40;121.00;;;112.43;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:48:08;121.97;;;112.47;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:50:36;125.53;;;115.78;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:53:03;124.00;;;113.00;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:55:30;120.67;;;111.70;;
2035;SDS011;23642;42.658;23.350;2023-03-14T05:57:57;122.77;;;113.23;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:00:25;125.33;;;116.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:02:51;121.57;;;113.00;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:05:18;119.97;;;111.70;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:07:47;119.73;;;111.43;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:10:14;119.87;;;111.53;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:12:42;121.80;;;113.40;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:15:09;120.63;;;112.10;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:17:41;119.67;;;111.53;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:20:08;120.20;;;112.00;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:22:36;120.70;;;112.20;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:25:06;119.93;;;111.73;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:27:35;115.17;;;107.13;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:30:02;118.80;;;110.70;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:32:31;117.93;;;110.07;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:35:00;115.40;;;107.67;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:37:27;118.27;;;110.47;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:39:54;116.90;;;108.93;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:42:25;115.23;;;107.73;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:44:53;117.33;;;109.70;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:47:20;120.07;;;111.87;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:49:47;119.57;;;111.57;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:52:14;118.80;;;110.87;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:54:41;121.50;;;113.00;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:57:07;120.10;;;111.50;;
2035;SDS011;23642;42.658;23.350;2023-03-14T06:59:36;117.10;;;109.57;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:02:02;118.10;;;110.40;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:04:29;115.43;;;107.73;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:06:59;120.27;;;110.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:09:26;116.57;;;108.70;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:11:53;118.17;;;110.37;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:14:21;116.37;;;107.17;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:16:50;116.63;;;108.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:19:17;116.73;;;108.60;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:21:45;112.07;;;104.40;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:24:12;117.33;;;109.53;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:26:39;117.13;;;109.13;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:29:06;119.23;;;111.13;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:31:35;113.67;;;105.87;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:34:03;115.10;;;107.50;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:36:32;114.43;;;106.73;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:38:59;119.43;;;109.63;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:41:29;115.03;;;107.17;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:43:56;120.03;;;111.63;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:46:24;116.77;;;109.10;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:48:51;120.10;;;111.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:51:24;119.93;;;111.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:53:56;120.03;;;111.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:56:36;120.50;;;111.77;;
2035;SDS011;23642;42.658;23.350;2023-03-14T07:59:19;120.10;;;111.67;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:02:03;117.57;;;109.40;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:04:37;123.83;;;115.13;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:07:08;119.03;;;111.07;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:09:41;120.23;;;112.23;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:12:14;115.07;;;106.57;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:14:42;116.67;;;108.60;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:17:10;121.60;;;112.40;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:19:36;116.93;;;109.20;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:22:04;114.83;;;106.90;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:24:34;115.17;;;107.07;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:27:10;116.67;;;108.73;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:29:39;121.80;;;112.83;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:32:08;119.37;;;110.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:34:45;115.50;;;107.50;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:37:12;112.17;;;104.47;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:39:42;117.37;;;109.00;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:42:41;115.13;;;107.13;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:45:19;115.10;;;107.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:47:54;115.23;;;107.40;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:53:23;121.83;;;113.40;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:55:56;122.37;;;113.77;;
2035;SDS011;23642;42.658;23.350;2023-03-14T08:58:29;117.23;;;109.20;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:00:59;118.40;;;110.23;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:03:26;117.67;;;109.73;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:05:53;117.57;;;109.43;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:08:22;115.67;;;107.87;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:10:58;118.93;;;111.03;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:13:28;116.43;;;108.63;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:15:57;114.20;;;106.77;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:18:25;118.47;;;110.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:20:52;117.80;;;110.13;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:23:19;113.33;;;105.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:25:46;114.57;;;105.95;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:28:15;117.63;;;108.60;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:30:42;113.63;;;105.73;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:33:21;112.40;;;105.00;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:35:48;114.13;;;106.27;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:38:19;114.20;;;106.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:40:50;111.70;;;104.20;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:43:22;111.40;;;104.00;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:45:54;115.50;;;108.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:48:30;115.80;;;108.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:51:03;110.63;;;102.93;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:53:39;112.37;;;105.07;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:56:09;109.40;;;102.33;;
2035;SDS011;23642;42.658;23.350;2023-03-14T09:58:41;109.70;;;102.23;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:01:16;115.57;;;107.93;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:03:48;116.20;;;108.50;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:06:17;107.80;;;100.87;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:08:56;106.00;;;99.03;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:11:27;104.70;;;97.70;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:14:03;105.93;;;98.83;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:16:33;109.00;;;101.07;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:19:13;106.10;;;99.00;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:21:55;106.43;;;99.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:24:26;105.40;;;98.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:26:57;108.80;;;101.33;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:29:28;106.67;;;99.67;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:31:58;107.90;;;100.90;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:34:28;105.70;;;98.70;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:36:56;106.30;;;99.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:39:26;104.73;;;97.83;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:42:01;105.30;;;98.40;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:44:39;105.83;;;98.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:47:15;106.23;;;99.20;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:52:49;104.43;;;97.73;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:55:18;104.23;;;97.50;;
2035;SDS011;23642;42.658;23.350;2023-03-14T10:57:45;103.23;;;96.63;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:00:16;107.43;;;100.43;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:02:47;104.90;;;97.87;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:05:26;103.57;;;96.77;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:07:56;102.20;;;95.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:10:34;100.33;;;94.07;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:13:08;102.13;;;95.33;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:15:45;102.57;;;96.17;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:18:25;103.50;;;96.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:21:23;102.37;;;95.57;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:24:00;102.50;;;95.77;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:26:40;103.33;;;96.83;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:29:20;103.40;;;96.17;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:31:51;103.73;;;97.13;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:34:25;103.20;;;96.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:36:56;103.73;;;96.93;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:39:26;101.77;;;94.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:42:02;102.73;;;96.33;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:44:34;103.37;;;96.47;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:47:05;101.37;;;94.03;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:49:37;101.53;;;94.83;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:52:17;103.53;;;96.50;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:54:50;101.57;;;95.07;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:57:21;99.10;;;92.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T11:59:55;98.87;;;92.47;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:02:31;97.17;;;90.73;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:05:17;100.23;;;93.83;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:08:24;98.30;;;91.87;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:11:09;100.90;;;94.17;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:13:40;99.63;;;93.17;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:19:25;100.83;;;94.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:22:06;100.87;;;94.40;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:24:49;100.50;;;93.90;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:27:42;100.17;;;93.60;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:30:23;102.80;;;95.87;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:35:48;98.53;;;92.23;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:38:17;98.70;;;92.63;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:40:54;99.77;;;93.60;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:43:28;101.83;;;95.37;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:46:08;100.00;;;93.67;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:48:45;99.80;;;93.20;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:51:18;97.57;;;91.57;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:53:56;99.47;;;93.00;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:56:45;100.10;;;93.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T12:59:33;100.10;;;93.67;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:02:14;100.37;;;93.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:04:52;97.67;;;91.10;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:07:34;98.20;;;91.80;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:10:26;100.23;;;94.00;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:12:55;98.80;;;92.47;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:15:28;99.67;;;93.20;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:17:59;98.07;;;91.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:20:30;99.83;;;93.07;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:23:00;99.57;;;92.20;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:25:32;98.73;;;92.53;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:28:00;98.87;;;92.50;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:30:28;96.60;;;90.23;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:33:03;96.60;;;90.33;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:35:38;98.00;;;91.90;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:38:16;96.00;;;90.00;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:40:46;99.53;;;93.27;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:43:15;98.00;;;91.73;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:46:12;98.10;;;91.40;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:48:53;98.60;;;92.33;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:51:24;96.73;;;90.73;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:53:54;98.27;;;91.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:56:24;99.43;;;93.00;;
2035;SDS011;23642;42.658;23.350;2023-03-14T13:58:52;97.50;;;91.30;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:01:20;98.47;;;92.03;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:03:51;96.87;;;90.63;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:06:25;99.87;;;93.70;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:08:55;96.87;;;90.90;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:11:35;97.83;;;91.60;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:14:14;97.00;;;90.90;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:16:46;99.07;;;92.97;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:19:14;97.73;;;91.33;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:21:42;97.33;;;91.33;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:24:09;101.27;;;94.50;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:26:41;99.43;;;93.23;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:29:16;98.70;;;92.33;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:32:40;98.93;;;92.83;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:34:56;98.23;;;91.70;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:37:24;98.23;;;91.87;;
2035;SDS011;23642;42.658;23.350;2023-03-14T14:39:53;95.53;;;89.57;;