sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27438;SDS011;14887;51.252;7.470;2022-07-23T00:01:26;50.67;;;25.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:03:53;64.07;;;25.73;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:06:19;134.50;;;30.00;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:08:46;60.10;;;28.37;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:11:11;68.40;;;29.77;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:13:37;81.57;;;31.80;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:16:03;63.10;;;30.73;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:18:28;68.90;;;30.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:20:54;75.90;;;31.23;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:23:20;106.07;;;34.77;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:25:45;84.50;;;33.13;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:28:11;70.73;;;29.97;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:30:37;66.77;;;26.63;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:33:04;67.10;;;26.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:35:33;72.40;;;29.87;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:38:01;73.73;;;29.93;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:40:28;84.77;;;29.03;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:42:55;88.07;;;31.47;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:45:20;82.50;;;31.90;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:47:46;92.93;;;33.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:50:12;89.60;;;32.83;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:52:38;92.33;;;31.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:55:05;77.80;;;33.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:57:32;79.53;;;32.13;;
27438;SDS011;14887;51.252;7.470;2022-07-23T00:59:58;90.73;;;33.57;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:02:24;106.97;;;36.93;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:04:50;92.10;;;34.47;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:07:16;80.80;;;32.90;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:09:43;82.07;;;28.33;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:12:10;76.00;;;29.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:14:36;68.87;;;29.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:17:02;86.03;;;30.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:19:28;90.03;;;29.80;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:21:53;67.53;;;29.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:24:22;94.37;;;33.00;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:26:48;82.60;;;33.33;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:29:15;81.37;;;29.33;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:31:41;85.30;;;33.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:34:07;95.13;;;32.97;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:36:33;93.73;;;32.67;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:38:59;93.67;;;32.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:41:25;86.77;;;32.37;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:43:50;103.10;;;31.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:46:16;81.83;;;30.37;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:48:42;85.57;;;31.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:51:08;70.73;;;30.47;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:53:33;76.07;;;29.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:55:59;62.20;;;27.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T01:58:26;64.20;;;27.13;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:00:53;70.20;;;27.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:03:19;68.67;;;27.83;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:05:44;69.10;;;26.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:08:10;61.17;;;23.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:10:36;69.27;;;25.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:13:02;53.13;;;23.63;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:15:27;60.73;;;25.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:17:53;59.73;;;26.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:20:19;56.30;;;24.43;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:22:45;56.00;;;23.83;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:25:11;54.03;;;21.73;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:27:36;67.57;;;26.13;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:30:02;55.50;;;24.20;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:32:29;76.37;;;24.57;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:34:55;53.87;;;23.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:37:21;58.93;;;23.83;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:39:46;64.93;;;25.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:42:13;68.80;;;26.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:44:39;71.93;;;28.67;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:47:04;75.43;;;28.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:49:30;71.27;;;27.47;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:51:56;80.00;;;29.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:54:21;72.33;;;27.33;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:56:47;56.97;;;25.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T02:59:13;64.27;;;26.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:01:38;101.17;;;25.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:04:04;83.43;;;25.80;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:06:29;57.00;;;24.93;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:08:55;58.77;;;24.83;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:11:20;60.53;;;24.27;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:13:46;51.17;;;22.73;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:16:12;60.60;;;24.77;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:18:37;65.03;;;25.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:21:03;59.17;;;23.43;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:23:28;54.20;;;23.37;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:25:54;56.47;;;23.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:28:20;59.83;;;25.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:30:45;59.83;;;22.80;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:33:12;70.77;;;25.33;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:35:38;66.97;;;24.17;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:38:04;73.13;;;24.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:40:31;77.47;;;27.13;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:42:57;67.03;;;24.57;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:45:22;70.77;;;26.17;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:47:48;70.87;;;26.87;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:50:13;77.57;;;25.47;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:52:39;72.30;;;24.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:55:05;86.07;;;28.43;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:57:31;67.83;;;25.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T03:59:57;66.67;;;25.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:02:22;65.77;;;24.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:04:48;56.53;;;24.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:07:14;61.80;;;24.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:09:40;56.50;;;24.13;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:12:05;61.63;;;24.33;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:14:32;70.17;;;22.43;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:16:58;52.20;;;20.97;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:19:24;53.13;;;21.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:21:50;79.17;;;22.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:24:16;56.97;;;24.00;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:26:42;69.10;;;24.17;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:29:08;76.53;;;23.57;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:31:34;57.97;;;24.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:33:59;59.40;;;23.83;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:36:25;56.53;;;21.37;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:38:50;54.63;;;22.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:41:16;49.90;;;20.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:43:41;51.87;;;20.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:46:07;57.83;;;20.03;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:48:32;53.97;;;22.23;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:50:58;55.70;;;22.57;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:53:24;44.57;;;20.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:55:49;55.53;;;21.00;;
27438;SDS011;14887;51.252;7.470;2022-07-23T04:58:15;43.43;;;20.67;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:00:40;51.30;;;20.47;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:03:06;48.70;;;20.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:05:32;46.77;;;20.80;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:07:57;57.90;;;20.37;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:10:23;51.80;;;21.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:12:48;44.90;;;18.93;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:15:14;50.07;;;20.63;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:17:40;42.77;;;17.97;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:20:05;33.40;;;16.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:22:31;38.50;;;17.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:24:58;28.93;;;14.83;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:27:23;29.83;;;13.27;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:29:49;24.33;;;13.20;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:32:14;27.80;;;12.27;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:34:40;32.73;;;14.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:37:05;20.47;;;12.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:39:31;24.70;;;14.13;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:41:57;23.90;;;13.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:44:22;23.23;;;12.77;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:46:48;27.33;;;12.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:49:14;25.60;;;12.97;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:51:39;26.40;;;14.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:54:05;29.20;;;15.20;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:56:30;28.13;;;15.73;;
27438;SDS011;14887;51.252;7.470;2022-07-23T05:58:56;28.57;;;14.83;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:01:21;22.03;;;14.00;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:03:47;22.87;;;14.00;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:06:12;19.73;;;10.83;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:08:38;18.37;;;11.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:11:04;17.80;;;10.73;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:13:29;18.50;;;11.03;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:15:55;17.03;;;10.80;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:18:20;14.17;;;8.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:20:46;15.63;;;10.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:23:11;13.77;;;9.17;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:25:38;12.20;;;7.80;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:28:03;17.47;;;8.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:30:29;13.20;;;8.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:32:54;14.40;;;7.97;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:35:21;15.77;;;8.97;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:37:47;9.03;;;6.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:40:12;11.70;;;8.03;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:42:38;11.00;;;7.73;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:45:05;12.00;;;8.00;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:47:31;13.07;;;8.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:49:57;7.80;;;6.33;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:52:22;12.27;;;7.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:54:48;10.20;;;7.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:57:14;10.63;;;7.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T06:59:40;9.87;;;7.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:02:06;7.50;;;6.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:04:32;7.90;;;6.87;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:06:58;7.73;;;6.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:09:23;7.10;;;6.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:11:49;8.63;;;7.27;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:14:15;14.40;;;7.47;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:16:40;8.20;;;6.27;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:19:06;12.00;;;7.63;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:21:31;12.50;;;7.23;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:23:57;10.77;;;7.67;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:26:23;9.37;;;7.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:28:48;9.10;;;7.20;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:31:14;8.80;;;7.67;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:33:40;7.10;;;6.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:36:05;8.47;;;7.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:38:31;8.83;;;7.20;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:40:57;13.97;;;8.63;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:43:22;17.20;;;9.67;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:45:48;15.33;;;9.87;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:48:13;13.60;;;9.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:50:39;12.83;;;9.43;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:53:04;15.07;;;10.83;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:55:30;21.77;;;11.13;;
27438;SDS011;14887;51.252;7.470;2022-07-23T07:57:56;14.00;;;10.47;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:00:21;14.33;;;11.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:02:48;17.43;;;10.43;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:05:18;20.57;;;11.80;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:07:47;19.30;;;10.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:10:13;12.00;;;9.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:12:40;15.30;;;10.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:15:10;15.80;;;11.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:17:37;15.07;;;10.43;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:20:03;19.70;;;11.27;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:25:16;22.30;;;14.67;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:27:46;19.17;;;13.87;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:30:12;24.80;;;13.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:32:57;19.37;;;15.03;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:35:29;24.87;;;14.17;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:37:58;20.40;;;14.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:40:27;21.73;;;13.37;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:42:54;16.97;;;12.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:45:21;15.73;;;11.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:47:51;15.07;;;11.27;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:50:23;12.67;;;10.20;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:52:50;18.23;;;12.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:55:21;14.53;;;11.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T08:57:48;17.87;;;11.53;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:00:15;16.83;;;11.23;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:02:42;13.27;;;11.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:05:09;14.23;;;12.27;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:07:36;14.97;;;10.47;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:10:09;11.30;;;9.97;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:12:36;12.93;;;10.37;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:15:04;11.50;;;9.20;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:17:37;10.83;;;9.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:20:08;12.50;;;10.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:22:40;13.50;;;10.87;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:25:12;14.17;;;12.00;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:27:46;12.70;;;10.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:30:12;12.17;;;10.87;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:32:39;11.90;;;10.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:35:05;10.70;;;9.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:37:31;15.87;;;10.63;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:40:03;10.10;;;9.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:42:33;12.40;;;10.23;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:45:00;11.30;;;9.67;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:47:27;11.50;;;9.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:50:02;11.60;;;10.00;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:52:33;15.40;;;11.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:55:09;21.73;;;11.73;;
27438;SDS011;14887;51.252;7.470;2022-07-23T09:57:35;12.23;;;10.80;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:00:03;13.10;;;11.27;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:02:31;13.20;;;9.83;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:04:58;12.20;;;9.93;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:07:26;13.10;;;9.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:09:54;11.30;;;10.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:12:21;10.57;;;8.87;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:15:12;11.87;;;9.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:17:37;11.60;;;10.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:20:04;14.80;;;10.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:22:31;12.73;;;11.33;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:31:17;13.80;;;12.33;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:39:24;9.17;;;7.97;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:41:52;10.70;;;8.37;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:44:38;9.60;;;7.13;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:47:09;10.07;;;8.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:49:54;11.70;;;9.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:52:42;11.30;;;10.00;;
27438;SDS011;14887;51.252;7.470;2022-07-23T10:57:55;9.80;;;8.80;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:00:22;11.47;;;9.00;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:02:50;12.83;;;9.90;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:05:19;10.17;;;8.73;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:10:40;10.87;;;8.27;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:34:39;11.70;;;9.43;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:37:07;10.30;;;7.93;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:39:37;12.37;;;9.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:42:03;11.60;;;10.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:44:35;11.40;;;9.77;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:47:03;10.80;;;7.67;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:49:29;12.83;;;8.37;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:52:28;12.70;;;10.07;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:54:52;11.57;;;8.90;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:57:19;11.80;;;9.93;;
27438;SDS011;14887;51.252;7.470;2022-07-23T11:59:51;9.70;;;8.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:02:19;10.10;;;7.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:04:47;9.17;;;7.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:10:04;14.03;;;8.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:12:36;19.60;;;9.27;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:15:05;9.17;;;8.13;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:17:33;9.67;;;8.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:20:00;8.27;;;7.47;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:22:48;9.53;;;8.57;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:25:16;9.33;;;7.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:27:46;9.00;;;7.37;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:30:28;8.10;;;7.20;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:33:04;8.87;;;6.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:35:41;9.33;;;6.33;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:38:10;11.40;;;8.00;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:40:45;10.27;;;7.43;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:45:54;18.63;;;13.57;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:51:21;6.97;;;5.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:53:49;13.43;;;7.57;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:56:21;7.63;;;5.83;;
27438;SDS011;14887;51.252;7.470;2022-07-23T12:58:53;6.33;;;5.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:09:03;4.53;;;4.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:11:31;7.90;;;4.13;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:13:57;5.30;;;4.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:16:23;6.43;;;4.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:18:48;6.83;;;6.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:21:14;5.77;;;4.67;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:23:40;4.80;;;4.00;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:26:06;6.10;;;3.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:28:32;4.07;;;3.47;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:30:57;4.57;;;3.93;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:33:23;5.03;;;4.03;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:35:50;4.67;;;3.80;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:38:18;5.20;;;3.87;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:40:45;3.90;;;3.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:43:12;3.73;;;3.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:45:41;6.63;;;3.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:48:08;4.00;;;3.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:50:34;5.43;;;2.80;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:53:01;2.67;;;2.47;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:55:28;6.40;;;3.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T13:57:54;7.40;;;3.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:00:20;4.03;;;3.20;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:02:45;5.47;;;3.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:05:11;2.80;;;2.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:07:37;2.20;;;2.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:10:04;5.10;;;3.20;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:12:31;2.83;;;2.63;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:14:57;2.30;;;2.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:17:23;3.27;;;2.63;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:19:48;4.00;;;2.47;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:22:14;2.57;;;2.33;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:24:40;3.67;;;2.50;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:27:05;3.27;;;2.97;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:29:31;3.33;;;2.27;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:31:58;6.87;;;2.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:34:24;7.03;;;2.90;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:36:50;8.03;;;2.90;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:39:16;4.23;;;2.63;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:41:42;5.23;;;2.83;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:44:08;2.47;;;2.10;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:46:33;2.50;;;2.30;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:48:59;4.03;;;2.23;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:51:25;3.03;;;2.57;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:53:50;3.60;;;2.37;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:56:17;4.50;;;3.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T14:58:42;3.50;;;2.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T15:01:08;3.80;;;2.83;;
27438;SDS011;14887;51.252;7.470;2022-07-23T15:03:33;3.13;;;2.40;;
27438;SDS011;14887;51.252;7.470;2022-07-23T15:05:59;3.30;;;2.87;;
27438;SDS011;14887;51.252;7.470;2022-07-23T15:08:25;4.43;;;3.00;;
27438;SDS011;14887;51.252;7.470;2022-07-23T15:10:51;2.83;;;1.97;;
27438;SDS011;14887;51.252;7.470;2022-07-23T15:13:16;3.20;;;2.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T15:15:42;3.07;;;2.77;;
27438;SDS011;14887;51.252;7.470;2022-07-23T15:18:08;2.40;;;2.20;;
27438;SDS011;14887;51.252;7.470;2022-07-23T15:20:34;2.43;;;2.20;;
27438;SDS011;14887;51.252;7.470;2022-07-23T15:22:59;7.83;;;2.70;;
27438;SDS011;14887;51.252;7.470;2022-07-23T15:25:25;6.17;;;2.60;;
27438;SDS011;14887;51.252;7.470;2022-07-23T15:27:51;2.50;;;2.10;;