sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18425;SDS011;9340;48.756;9.226;2023-03-01T00:01:24;14.97;;;12.67;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:03:53;14.63;;;11.87;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:06:21;17.20;;;12.60;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:08:48;16.83;;;12.27;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:11:16;16.03;;;12.77;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:13:44;17.37;;;13.17;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:16:13;15.23;;;11.83;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:18:42;16.87;;;12.90;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:21:08;13.83;;;11.60;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:23:37;17.17;;;12.67;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:26:05;18.67;;;12.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:28:33;15.67;;;12.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:31:02;15.87;;;12.23;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:33:29;17.10;;;13.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:35:57;14.30;;;12.37;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:38:24;17.63;;;13.40;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:40:52;14.37;;;11.63;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:43:19;16.53;;;11.63;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:45:45;13.97;;;12.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:48:12;16.57;;;12.50;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:50:39;16.70;;;13.30;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:53:05;16.50;;;12.53;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:55:32;14.97;;;12.13;;
18425;SDS011;9340;48.756;9.226;2023-03-01T00:58:00;17.30;;;12.60;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:00:27;15.80;;;13.10;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:02:53;15.87;;;12.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:05:20;17.13;;;13.73;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:07:47;18.03;;;13.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:10:14;18.37;;;13.40;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:12:41;15.07;;;11.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:15:10;16.80;;;12.63;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:18:00;19.13;;;13.57;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:20:29;16.17;;;12.83;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:22:56;16.37;;;12.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:25:22;15.93;;;12.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:27:49;17.10;;;12.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:30:16;17.60;;;13.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:32:43;17.33;;;13.77;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:35:10;17.80;;;13.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:37:38;17.70;;;13.23;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:40:05;19.27;;;13.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:42:32;15.00;;;12.67;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:47:58;15.30;;;12.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:50:28;17.07;;;13.40;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:53:04;18.67;;;14.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:55:36;20.70;;;14.37;;
18425;SDS011;9340;48.756;9.226;2023-03-01T01:58:05;18.50;;;13.27;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:00:35;17.57;;;13.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:03:04;15.17;;;12.90;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:05:35;17.73;;;13.13;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:08:10;18.40;;;13.67;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:10:39;18.83;;;13.57;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:13:07;14.80;;;12.43;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:15:36;19.00;;;12.90;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:18:04;18.13;;;14.43;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:20:33;16.03;;;12.90;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:23:03;18.27;;;13.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:25:33;14.93;;;12.80;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:28:08;14.07;;;12.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:30:39;15.50;;;12.50;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:33:27;16.80;;;12.50;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:35:53;15.73;;;13.80;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:38:21;15.63;;;12.30;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:40:48;16.63;;;12.80;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:43:17;16.67;;;13.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:45:49;15.03;;;12.53;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:48:16;15.17;;;13.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:50:46;17.53;;;13.97;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:53:32;16.10;;;12.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:56:06;16.50;;;12.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T02:58:37;15.90;;;12.67;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:01:11;17.73;;;13.13;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:03:40;18.43;;;13.63;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:06:07;17.37;;;13.73;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:08:34;18.07;;;13.63;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:11:00;15.93;;;13.17;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:13:27;15.83;;;13.53;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:15:54;16.43;;;13.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:18:23;15.80;;;12.80;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:20:51;16.30;;;13.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:23:19;20.10;;;13.37;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:25:47;19.07;;;13.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:28:15;17.80;;;14.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:30:42;15.10;;;12.63;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:33:10;16.40;;;13.20;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:35:40;17.77;;;14.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:38:10;17.57;;;13.90;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:40:42;18.57;;;13.73;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:43:11;17.07;;;13.50;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:45:39;16.20;;;13.60;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:48:08;19.00;;;14.13;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:50:35;17.97;;;14.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:53:05;16.90;;;13.43;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:55:34;18.77;;;12.40;;
18425;SDS011;9340;48.756;9.226;2023-03-01T03:58:04;15.83;;;13.30;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:00:33;16.57;;;12.40;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:03:00;16.07;;;13.17;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:05:27;18.53;;;14.17;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:07:54;17.40;;;13.90;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:10:28;18.40;;;13.90;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:12:57;17.70;;;14.27;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:15:24;17.73;;;14.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:17:52;17.50;;;13.83;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:20:20;15.37;;;13.30;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:22:50;15.87;;;12.87;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:25:17;17.20;;;13.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:27:46;18.07;;;13.53;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:30:12;17.83;;;13.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:32:39;15.80;;;13.77;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:35:06;18.33;;;14.73;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:37:34;18.20;;;14.97;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:40:01;17.57;;;13.77;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:42:37;17.63;;;14.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:45:06;18.27;;;14.20;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:47:37;19.23;;;14.30;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:50:05;16.90;;;13.80;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:52:32;19.30;;;15.13;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:54:59;17.73;;;14.80;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:57:26;18.77;;;14.27;;
18425;SDS011;9340;48.756;9.226;2023-03-01T04:59:52;18.57;;;15.60;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:02:20;19.00;;;14.83;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:04:47;20.00;;;15.17;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:07:14;18.13;;;14.90;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:09:44;17.60;;;14.27;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:12:11;16.97;;;14.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:14:38;21.03;;;15.53;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:17:04;19.67;;;15.30;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:19:33;18.50;;;15.17;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:22:00;19.53;;;15.37;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:24:31;22.73;;;16.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:26:59;20.17;;;15.73;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:29:27;20.07;;;16.23;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:31:56;21.73;;;16.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:34:26;20.07;;;16.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:36:56;20.40;;;16.87;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:39:23;19.57;;;16.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:41:52;21.33;;;16.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:44:19;18.47;;;15.37;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:46:46;18.20;;;15.63;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:49:14;20.73;;;17.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:51:41;20.33;;;16.13;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:54:10;21.90;;;16.20;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:56:36;21.10;;;15.80;;
18425;SDS011;9340;48.756;9.226;2023-03-01T05:59:04;24.27;;;16.57;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:01:31;22.40;;;16.73;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:03:58;20.07;;;16.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:06:24;21.63;;;16.77;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:08:51;23.87;;;18.20;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:11:20;25.87;;;17.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:13:47;19.93;;;15.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:16:14;20.33;;;15.23;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:18:40;21.07;;;16.97;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:21:08;19.90;;;16.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:23:35;19.27;;;15.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:26:04;19.07;;;15.97;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:28:33;19.47;;;15.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:31:00;22.00;;;17.83;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:33:27;22.10;;;17.57;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:35:54;22.57;;;16.83;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:38:21;20.57;;;16.23;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:40:51;22.07;;;16.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:43:18;23.57;;;17.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:45:46;21.60;;;16.43;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:48:13;21.73;;;16.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:50:40;21.47;;;16.43;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:53:06;21.30;;;16.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:55:33;22.33;;;17.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T06:58:01;27.07;;;17.37;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:00:28;26.93;;;18.20;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:02:59;19.20;;;16.17;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:05:27;21.57;;;16.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:07:54;25.00;;;18.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:10:21;21.83;;;17.80;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:12:48;22.00;;;16.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:15:14;20.83;;;17.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:17:41;22.17;;;15.50;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:20:11;19.03;;;14.87;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:22:39;22.37;;;16.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:25:07;22.23;;;17.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:27:34;24.03;;;17.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:30:00;21.50;;;16.90;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:32:27;20.47;;;16.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:34:54;23.17;;;17.40;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:37:22;19.70;;;16.57;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:39:48;24.03;;;17.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:42:15;21.47;;;16.73;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:44:42;23.93;;;17.30;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:47:08;22.57;;;16.20;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:49:35;23.97;;;18.63;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:52:02;24.47;;;18.87;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:54:30;22.67;;;17.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:56:57;21.87;;;16.87;;
18425;SDS011;9340;48.756;9.226;2023-03-01T07:59:23;24.07;;;17.60;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:01:53;20.47;;;16.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:04:20;21.43;;;16.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:06:48;20.33;;;16.17;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:09:14;21.87;;;17.97;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:11:43;23.47;;;16.63;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:14:09;21.47;;;16.73;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:16:36;22.40;;;18.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:19:03;19.80;;;17.10;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:21:31;19.90;;;16.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:23:59;20.53;;;16.87;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:26:26;20.53;;;16.50;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:28:54;21.90;;;17.37;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:31:22;20.80;;;16.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:33:51;21.57;;;17.27;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:36:20;19.73;;;16.43;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:38:47;20.40;;;17.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:41:14;19.07;;;16.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:43:41;22.37;;;19.10;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:46:09;20.63;;;16.27;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:48:36;19.60;;;17.10;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:51:09;22.10;;;17.30;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:53:37;21.27;;;17.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:56:04;23.90;;;17.10;;
18425;SDS011;9340;48.756;9.226;2023-03-01T08:58:32;20.30;;;16.63;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:00:59;20.83;;;16.97;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:03:27;21.57;;;16.87;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:05:59;22.10;;;17.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:08:27;21.00;;;16.80;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:10:54;21.63;;;17.23;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:13:21;23.70;;;17.57;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:15:49;20.40;;;16.30;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:18:16;23.37;;;17.83;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:20:44;23.43;;;16.73;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:23:11;19.47;;;16.77;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:25:38;23.67;;;17.60;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:28:04;21.07;;;16.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:30:31;21.83;;;17.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:32:58;20.60;;;17.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:35:24;19.43;;;16.73;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:37:52;21.30;;;17.40;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:40:20;20.20;;;17.23;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:42:51;20.00;;;17.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:45:26;18.43;;;15.83;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:47:56;21.10;;;16.50;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:50:23;23.10;;;17.23;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:53:01;20.03;;;16.60;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:55:31;22.23;;;17.30;;
18425;SDS011;9340;48.756;9.226;2023-03-01T09:58:00;21.60;;;17.20;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:00:41;20.17;;;16.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:03:12;19.57;;;16.50;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:05:50;22.83;;;18.27;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:08:28;18.63;;;16.63;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:11:01;23.03;;;17.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:13:29;19.80;;;17.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:16:03;20.43;;;17.20;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:18:36;22.03;;;18.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:21:08;19.07;;;17.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:23:42;25.30;;;21.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:26:12;19.13;;;16.90;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:28:50;20.40;;;17.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:31:25;21.37;;;15.80;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:34:02;21.63;;;17.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:36:28;20.17;;;15.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:39:01;18.97;;;15.60;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:41:37;21.17;;;16.57;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:44:34;18.73;;;15.60;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:47:08;18.83;;;15.63;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:49:39;20.20;;;16.73;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:52:20;18.17;;;16.23;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:54:52;19.70;;;16.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T10:57:27;19.10;;;16.53;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:00:00;18.93;;;15.67;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:02:41;20.67;;;16.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:05:14;17.63;;;15.73;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:07:47;17.90;;;15.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:10:17;16.33;;;14.23;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:12:45;17.83;;;15.43;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:15:19;19.93;;;15.43;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:17:48;17.10;;;14.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:20:17;19.77;;;15.23;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:22:52;20.50;;;15.43;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:25:23;19.97;;;15.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:27:52;17.93;;;15.57;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:30:21;18.13;;;15.27;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:32:53;19.13;;;15.80;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:35:27;27.43;;;20.60;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:37:59;20.43;;;18.23;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:40:39;18.13;;;16.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:43:11;20.83;;;16.13;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:45:46;18.73;;;15.90;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:48:26;18.87;;;15.67;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:51:08;17.37;;;15.57;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:53:45;16.97;;;14.67;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:56:34;18.57;;;15.80;;
18425;SDS011;9340;48.756;9.226;2023-03-01T11:59:10;17.67;;;15.23;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:01:55;17.30;;;14.83;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:05:01;16.97;;;15.17;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:07:53;16.90;;;15.10;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:10:26;18.17;;;15.50;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:13:02;16.77;;;14.97;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:15:46;16.23;;;14.53;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:18:46;17.43;;;15.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:21:30;16.87;;;14.77;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:24:23;18.37;;;14.97;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:27:12;17.23;;;15.43;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:29:50;16.53;;;14.77;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:32:27;17.13;;;15.23;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:35:16;17.23;;;14.60;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:38:06;16.13;;;13.87;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:40:53;18.23;;;13.97;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:43:41;18.60;;;15.37;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:46:21;16.07;;;13.83;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:48:59;17.83;;;15.67;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:51:34;17.90;;;14.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:54:05;15.93;;;14.13;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:56:40;18.00;;;14.63;;
18425;SDS011;9340;48.756;9.226;2023-03-01T12:59:11;17.30;;;14.73;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:01:45;15.63;;;14.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:04:21;16.17;;;13.57;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:06:58;16.17;;;13.87;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:09:40;16.43;;;14.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:15:29;17.07;;;13.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:18:00;17.77;;;13.53;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:20:32;16.20;;;13.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:23:02;14.27;;;12.57;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:25:31;15.47;;;13.13;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:31:06;14.27;;;12.77;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:33:40;19.73;;;14.27;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:36:11;14.13;;;12.20;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:39:30;14.43;;;12.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:42:25;14.53;;;13.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:44:57;16.10;;;13.13;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:47:24;14.90;;;13.17;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:49:53;16.33;;;12.20;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:52:28;14.70;;;12.50;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:55:14;15.07;;;13.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T13:57:44;16.90;;;14.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:00:25;18.90;;;15.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:03:00;16.93;;;14.67;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:05:30;17.87;;;16.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:07:56;19.43;;;16.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:10:24;20.53;;;16.60;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:12:54;18.83;;;16.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:15:27;17.03;;;15.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:17:59;17.90;;;15.90;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:20:32;18.83;;;16.10;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:23:08;17.77;;;15.87;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:25:37;17.70;;;15.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:28:13;18.43;;;15.67;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:30:43;19.93;;;16.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:33:22;19.50;;;16.70;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:35:55;17.93;;;16.00;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:38:28;20.33;;;16.53;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:41:00;17.40;;;15.33;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:43:29;18.00;;;15.57;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:45:57;17.90;;;15.43;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:48:24;16.90;;;15.07;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:50:52;17.57;;;14.83;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:53:21;18.47;;;15.43;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:55:51;17.97;;;15.93;;
18425;SDS011;9340;48.756;9.226;2023-03-01T14:58:20;17.53;;;15.47;;
18425;SDS011;9340;48.756;9.226;2023-03-01T15:00:49;17.00;;;15.03;;
18425;SDS011;9340;48.756;9.226;2023-03-01T15:03:20;19.37;;;15.43;;