sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42771;BME280;28426;42.872;25.314;2023-02-19T00:00:28;97038.16;;;1.58;72.93
42771;BME280;28426;42.872;25.314;2023-02-19T00:03:02;97019.94;;;1.02;73.77
42771;BME280;28426;42.872;25.314;2023-02-19T00:05:34;97033.72;;;0.62;75.67
42771;BME280;28426;42.872;25.314;2023-02-19T00:08:05;97025.78;;;0.29;78.25
42771;BME280;28426;42.872;25.314;2023-02-19T00:10:35;97027.94;;;0.12;80.52
42771;BME280;28426;42.872;25.314;2023-02-19T00:13:06;97023.91;;;-0.03;81.64
42771;BME280;28426;42.872;25.314;2023-02-19T00:15:37;97024.38;;;-0.09;85.05
42771;BME280;28426;42.872;25.314;2023-02-19T00:18:10;97026.41;;;0.10;87.58
42771;BME280;28426;42.872;25.314;2023-02-19T00:20:40;97021.50;;;0.28;87.59
42771;BME280;28426;42.872;25.314;2023-02-19T00:23:11;97029.66;;;0.46;87.08
42771;BME280;28426;42.872;25.314;2023-02-19T00:25:42;97036.66;;;0.69;86.49
42771;BME280;28426;42.872;25.314;2023-02-19T00:28:12;97032.53;;;0.87;85.08
42771;BME280;28426;42.872;25.314;2023-02-19T00:30:43;97039.03;;;1.04;84.19
42771;BME280;28426;42.872;25.314;2023-02-19T00:33:16;97030.00;;;1.19;83.50
42771;BME280;28426;42.872;25.314;2023-02-19T00:35:47;97041.84;;;1.34;82.61
42771;BME280;28426;42.872;25.314;2023-02-19T00:38:17;97032.94;;;1.47;81.85
42771;BME280;28426;42.872;25.314;2023-02-19T00:40:48;97023.13;;;1.49;83.89
42771;BME280;28426;42.872;25.314;2023-02-19T00:43:19;97030.50;;;1.55;83.72
42771;BME280;28426;42.872;25.314;2023-02-19T00:45:50;97004.28;;;1.43;83.51
42771;BME280;28426;42.872;25.314;2023-02-19T00:48:24;97029.63;;;1.45;82.68
42771;BME280;28426;42.872;25.314;2023-02-19T00:50:55;97023.53;;;1.23;83.04
42771;BME280;28426;42.872;25.314;2023-02-19T00:53:25;97017.75;;;1.08;83.47
42771;BME280;28426;42.872;25.314;2023-02-19T00:55:56;97028.09;;;0.88;82.67
42771;BME280;28426;42.872;25.314;2023-02-19T00:58:27;97030.00;;;0.64;82.97
42771;BME280;28426;42.872;25.314;2023-02-19T01:00:58;97017.63;;;0.44;88.75
42771;BME280;28426;42.872;25.314;2023-02-19T01:03:31;97027.25;;;0.55;89.30
42771;BME280;28426;42.872;25.314;2023-02-19T01:06:03;97012.03;;;0.48;86.17
42771;BME280;28426;42.872;25.314;2023-02-19T01:08:34;97008.94;;;0.43;85.93
42771;BME280;28426;42.872;25.314;2023-02-19T01:11:05;97000.00;;;0.34;86.30
42771;BME280;28426;42.872;25.314;2023-02-19T01:13:37;97002.38;;;0.26;87.63
42771;BME280;28426;42.872;25.314;2023-02-19T01:16:10;97001.69;;;0.24;89.26
42771;BME280;28426;42.872;25.314;2023-02-19T01:18:45;97007.41;;;0.29;89.03
42771;BME280;28426;42.872;25.314;2023-02-19T01:21:18;97009.28;;;0.38;91.69
42771;BME280;28426;42.872;25.314;2023-02-19T01:23:49;97010.66;;;0.54;91.94
42771;BME280;28426;42.872;25.314;2023-02-19T01:26:22;97010.00;;;0.73;88.78
42771;BME280;28426;42.872;25.314;2023-02-19T01:28:53;97017.41;;;0.80;87.41
42771;BME280;28426;42.872;25.314;2023-02-19T01:31:24;97008.44;;;0.82;88.48
42771;BME280;28426;42.872;25.314;2023-02-19T01:34:00;97011.09;;;0.71;86.48
42771;BME280;28426;42.872;25.314;2023-02-19T01:36:32;96998.16;;;0.58;87.77
42771;BME280;28426;42.872;25.314;2023-02-19T01:39:07;97028.13;;;0.55;87.46
42771;BME280;28426;42.872;25.314;2023-02-19T01:41:39;97030.00;;;0.53;89.45
42771;BME280;28426;42.872;25.314;2023-02-19T01:47:10;97022.19;;;0.42;88.42
42771;BME280;28426;42.872;25.314;2023-02-19T01:49:46;97018.47;;;0.33;89.03
42771;BME280;28426;42.872;25.314;2023-02-19T01:52:22;97025.66;;;0.31;88.97
42771;BME280;28426;42.872;25.314;2023-02-19T01:54:56;97019.56;;;0.30;90.80
42771;BME280;28426;42.872;25.314;2023-02-19T01:57:32;97014.06;;;0.33;91.64
42771;BME280;28426;42.872;25.314;2023-02-19T02:00:08;97024.41;;;0.46;93.07
42771;BME280;28426;42.872;25.314;2023-02-19T02:02:41;97011.00;;;0.61;92.32
42771;BME280;28426;42.872;25.314;2023-02-19T02:05:22;97017.44;;;0.68;89.00
42771;BME280;28426;42.872;25.314;2023-02-19T02:07:54;97017.56;;;0.67;88.81
42771;BME280;28426;42.872;25.314;2023-02-19T02:10:37;97028.19;;;0.65;89.40
42771;BME280;28426;42.872;25.314;2023-02-19T02:13:08;97041.28;;;0.76;92.49
42771;BME280;28426;42.872;25.314;2023-02-19T02:16:07;97044.94;;;0.85;91.58
42771;BME280;28426;42.872;25.314;2023-02-19T02:18:53;97046.97;;;0.93;90.55
42771;BME280;28426;42.872;25.314;2023-02-19T02:21:50;97055.03;;;1.01;89.25
42771;BME280;28426;42.872;25.314;2023-02-19T02:24:46;97053.69;;;1.07;88.13
42771;BME280;28426;42.872;25.314;2023-02-19T02:27:30;97054.03;;;1.14;87.17
42771;BME280;28426;42.872;25.314;2023-02-19T02:30:16;97065.06;;;1.08;87.38
42771;BME280;28426;42.872;25.314;2023-02-19T02:32:53;97071.97;;;1.09;86.91
42771;BME280;28426;42.872;25.314;2023-02-19T02:35:28;97071.41;;;1.05;87.83
42771;BME280;28426;42.872;25.314;2023-02-19T02:38:02;97069.47;;;1.07;87.06
42771;BME280;28426;42.872;25.314;2023-02-19T02:40:34;97083.69;;;1.04;85.70
42771;BME280;28426;42.872;25.314;2023-02-19T02:43:06;97082.41;;;0.99;85.04
42771;BME280;28426;42.872;25.314;2023-02-19T02:45:39;97086.97;;;0.85;83.63
42771;BME280;28426;42.872;25.314;2023-02-19T02:48:26;97091.47;;;0.62;83.87
42771;BME280;28426;42.872;25.314;2023-02-19T02:51:03;97083.84;;;0.47;88.91
42771;BME280;28426;42.872;25.314;2023-02-19T02:53:45;97086.13;;;0.52;89.58
42771;BME280;28426;42.872;25.314;2023-02-19T02:56:30;97099.25;;;0.52;86.51
42771;BME280;28426;42.872;25.314;2023-02-19T02:59:03;97094.22;;;0.49;87.42
42771;BME280;28426;42.872;25.314;2023-02-19T03:01:40;97080.28;;;0.48;88.27
42771;BME280;28426;42.872;25.314;2023-02-19T03:04:29;97083.59;;;0.62;92.45
42771;BME280;28426;42.872;25.314;2023-02-19T03:07:05;97082.22;;;0.79;91.53
42771;BME280;28426;42.872;25.314;2023-02-19T03:09:40;97092.66;;;1.02;92.06
42771;BME280;28426;42.872;25.314;2023-02-19T03:12:14;97081.84;;;1.16;89.94
42771;BME280;28426;42.872;25.314;2023-02-19T03:15:08;97090.53;;;1.28;87.45
42771;BME280;28426;42.872;25.314;2023-02-19T03:17:58;97082.31;;;1.22;88.82
42771;BME280;28426;42.872;25.314;2023-02-19T03:20:46;97103.50;;;1.41;89.37
42771;BME280;28426;42.872;25.314;2023-02-19T03:23:19;97099.38;;;1.49;87.52
42771;BME280;28426;42.872;25.314;2023-02-19T03:26:15;97093.88;;;1.52;85.88
42771;BME280;28426;42.872;25.314;2023-02-19T03:28:50;97096.31;;;1.43;85.27
42771;BME280;28426;42.872;25.314;2023-02-19T03:31:37;97093.75;;;1.32;85.22
42771;BME280;28426;42.872;25.314;2023-02-19T03:34:15;97098.41;;;1.28;89.16
42771;BME280;28426;42.872;25.314;2023-02-19T03:36:52;97085.41;;;1.27;86.51
42771;BME280;28426;42.872;25.314;2023-02-19T03:39:26;97079.22;;;1.16;87.71
42771;BME280;28426;42.872;25.314;2023-02-19T03:42:01;97081.25;;;1.24;88.41
42771;BME280;28426;42.872;25.314;2023-02-19T03:44:39;97087.31;;;1.25;86.16
42771;BME280;28426;42.872;25.314;2023-02-19T03:47:14;97092.97;;;1.20;84.72
42771;BME280;28426;42.872;25.314;2023-02-19T03:49:54;97086.91;;;1.08;85.37
42771;BME280;28426;42.872;25.314;2023-02-19T03:52:35;97091.13;;;0.99;86.18
42771;BME280;28426;42.872;25.314;2023-02-19T03:55:11;97091.81;;;1.01;89.59
42771;BME280;28426;42.872;25.314;2023-02-19T03:57:49;97094.78;;;1.08;88.60
42771;BME280;28426;42.872;25.314;2023-02-19T04:00:24;97085.13;;;1.09;86.09
42771;BME280;28426;42.872;25.314;2023-02-19T04:03:01;97094.09;;;1.06;85.78
42771;BME280;28426;42.872;25.314;2023-02-19T04:05:38;97100.53;;;1.13;88.56
42771;BME280;28426;42.872;25.314;2023-02-19T04:08:13;97082.25;;;1.12;87.65
42771;BME280;28426;42.872;25.314;2023-02-19T04:10:52;97103.50;;;1.20;85.23
42771;BME280;28426;42.872;25.314;2023-02-19T04:13:29;97091.91;;;1.11;84.69
42771;BME280;28426;42.872;25.314;2023-02-19T04:16:04;97089.81;;;1.05;85.50
42771;BME280;28426;42.872;25.314;2023-02-19T04:18:38;97095.38;;;1.12;87.86
42771;BME280;28426;42.872;25.314;2023-02-19T04:21:13;97091.44;;;1.17;86.70
42771;BME280;28426;42.872;25.314;2023-02-19T04:23:45;97082.59;;;1.19;84.83
42771;BME280;28426;42.872;25.314;2023-02-19T04:26:16;97089.16;;;1.13;84.37
42771;BME280;28426;42.872;25.314;2023-02-19T04:28:49;97089.81;;;1.05;85.35
42771;BME280;28426;42.872;25.314;2023-02-19T04:31:20;97096.94;;;1.14;88.25
42771;BME280;28426;42.872;25.314;2023-02-19T04:33:51;97084.00;;;1.23;86.69
42771;BME280;28426;42.872;25.314;2023-02-19T04:36:25;97081.25;;;1.24;84.43
42771;BME280;28426;42.872;25.314;2023-02-19T04:38:55;97085.59;;;1.35;84.51
42771;BME280;28426;42.872;25.314;2023-02-19T04:41:26;97087.47;;;1.45;86.92
42771;BME280;28426;42.872;25.314;2023-02-19T04:43:56;97082.59;;;1.61;86.84
42771;BME280;28426;42.872;25.314;2023-02-19T04:46:27;97073.41;;;1.77;83.43
42771;BME280;28426;42.872;25.314;2023-02-19T04:48:58;97085.06;;;1.84;82.00
42771;BME280;28426;42.872;25.314;2023-02-19T04:51:31;97078.88;;;1.85;82.37
42771;BME280;28426;42.872;25.314;2023-02-19T04:54:02;97092.72;;;1.87;84.94
42771;BME280;28426;42.872;25.314;2023-02-19T04:56:32;97096.94;;;2.00;84.53
42771;BME280;28426;42.872;25.314;2023-02-19T04:59:03;97076.84;;;1.99;81.71
42771;BME280;28426;42.872;25.314;2023-02-19T05:01:34;97095.97;;;2.01;80.70
42771;BME280;28426;42.872;25.314;2023-02-19T05:04:05;97090.50;;;1.92;81.11
42771;BME280;28426;42.872;25.314;2023-02-19T05:06:38;97104.13;;;1.98;83.36
42771;BME280;28426;42.872;25.314;2023-02-19T05:09:09;97093.78;;;2.06;82.15
42771;BME280;28426;42.872;25.314;2023-02-19T05:11:40;97107.25;;;2.13;80.62
42771;BME280;28426;42.872;25.314;2023-02-19T05:14:10;97103.06;;;2.10;80.03
42771;BME280;28426;42.872;25.314;2023-02-19T05:16:41;97107.53;;;2.19;83.23
42771;BME280;28426;42.872;25.314;2023-02-19T05:19:11;97104.00;;;2.30;81.49
42771;BME280;28426;42.872;25.314;2023-02-19T05:21:45;97104.28;;;2.37;79.46
42771;BME280;28426;42.872;25.314;2023-02-19T05:24:16;97115.97;;;2.44;78.87
42771;BME280;28426;42.872;25.314;2023-02-19T05:26:46;97122.34;;;2.42;79.35
42771;BME280;28426;42.872;25.314;2023-02-19T05:29:17;97121.75;;;2.38;82.65
42771;BME280;28426;42.872;25.314;2023-02-19T05:31:47;97117.63;;;2.45;81.62
42771;BME280;28426;42.872;25.314;2023-02-19T05:34:18;97134.72;;;2.61;80.85
42771;BME280;28426;42.872;25.314;2023-02-19T05:36:51;97142.41;;;2.74;79.93
42771;BME280;28426;42.872;25.314;2023-02-19T05:39:22;97146.28;;;2.80;77.97
42771;BME280;28426;42.872;25.314;2023-02-19T05:41:53;97145.16;;;2.72;76.87
42771;BME280;28426;42.872;25.314;2023-02-19T05:44:24;97170.91;;;2.59;77.92
42771;BME280;28426;42.872;25.314;2023-02-19T05:46:54;97177.97;;;2.48;78.82
42771;BME280;28426;42.872;25.314;2023-02-19T05:49:25;97189.22;;;2.60;81.13
42771;BME280;28426;42.872;25.314;2023-02-19T05:51:58;97181.81;;;2.76;78.89
42771;BME280;28426;42.872;25.314;2023-02-19T05:54:29;97178.19;;;2.77;77.20
42771;BME280;28426;42.872;25.314;2023-02-19T05:56:59;97187.66;;;2.89;80.67
42771;BME280;28426;42.872;25.314;2023-02-19T05:59:30;97178.53;;;3.03;78.51
42771;BME280;28426;42.872;25.314;2023-02-19T06:02:01;97183.13;;;3.11;76.87
42771;BME280;28426;42.872;25.314;2023-02-19T06:04:31;97181.59;;;3.08;76.29
42771;BME280;28426;42.872;25.314;2023-02-19T06:07:05;97167.44;;;2.99;76.96
42771;BME280;28426;42.872;25.314;2023-02-19T06:09:35;97182.44;;;3.09;79.05
42771;BME280;28426;42.872;25.314;2023-02-19T06:12:06;97187.56;;;3.20;77.64
42771;BME280;28426;42.872;25.314;2023-02-19T06:14:37;97194.13;;;3.36;78.33
42771;BME280;28426;42.872;25.314;2023-02-19T06:17:07;97198.59;;;3.45;76.00
42771;BME280;28426;42.872;25.314;2023-02-19T06:19:38;97191.91;;;3.41;74.50
42771;BME280;28426;42.872;25.314;2023-02-19T06:22:13;97197.47;;;3.28;74.58
42771;BME280;28426;42.872;25.314;2023-02-19T06:24:43;97195.75;;;3.07;76.72
42771;BME280;28426;42.872;25.314;2023-02-19T06:27:14;97195.50;;;3.10;78.31
42771;BME280;28426;42.872;25.314;2023-02-19T06:29:45;97199.09;;;3.09;76.87
42771;BME280;28426;42.872;25.314;2023-02-19T06:32:15;97189.91;;;3.13;79.55
42771;BME280;28426;42.872;25.314;2023-02-19T06:34:46;97201.63;;;3.31;77.97
42771;BME280;28426;42.872;25.314;2023-02-19T06:37:19;97203.88;;;3.45;76.66
42771;BME280;28426;42.872;25.314;2023-02-19T06:39:50;97204.69;;;3.56;75.59
42771;BME280;28426;42.872;25.314;2023-02-19T06:42:20;97201.38;;;3.63;75.57
42771;BME280;28426;42.872;25.314;2023-02-19T06:44:51;97202.91;;;3.86;78.29
42771;BME280;28426;42.872;25.314;2023-02-19T06:47:22;97200.09;;;4.17;76.36
42771;BME280;28426;42.872;25.314;2023-02-19T06:49:52;97206.53;;;4.52;75.67
42771;BME280;28426;42.872;25.314;2023-02-19T06:52:26;97205.56;;;4.81;72.67
42771;BME280;28426;42.872;25.314;2023-02-19T06:54:56;97185.50;;;4.89;71.02
42771;BME280;28426;42.872;25.314;2023-02-19T06:57:29;97206.66;;;5.17;72.63
42771;BME280;28426;42.872;25.314;2023-02-19T07:00:00;97205.81;;;5.44;71.99
42771;BME280;28426;42.872;25.314;2023-02-19T07:02:31;97204.28;;;5.60;69.25
42771;BME280;28426;42.872;25.314;2023-02-19T07:05:02;97191.97;;;5.69;70.68
42771;BME280;28426;42.872;25.314;2023-02-19T07:07:35;97195.28;;;5.89;69.32
42771;BME280;28426;42.872;25.314;2023-02-19T07:10:06;97192.69;;;6.15;68.46
42771;BME280;28426;42.872;25.314;2023-02-19T07:12:36;97188.53;;;6.39;67.88
42771;BME280;28426;42.872;25.314;2023-02-19T07:15:08;97188.16;;;6.61;66.28
42771;BME280;28426;42.872;25.314;2023-02-19T07:17:39;97184.59;;;6.78;66.17
42771;BME280;28426;42.872;25.314;2023-02-19T07:20:10;97180.53;;;6.92;64.58
42771;BME280;28426;42.872;25.314;2023-02-19T07:22:43;97181.03;;;6.96;64.00
42771;BME280;28426;42.872;25.314;2023-02-19T07:25:14;97182.88;;;6.96;65.85
42771;BME280;28426;42.872;25.314;2023-02-19T07:27:45;97171.66;;;7.18;65.40
42771;BME280;28426;42.872;25.314;2023-02-19T07:30:16;97170.34;;;7.39;64.68
42771;BME280;28426;42.872;25.314;2023-02-19T07:32:47;97180.03;;;7.74;65.63
42771;BME280;28426;42.872;25.314;2023-02-19T07:35:17;97174.72;;;8.07;63.81
42771;BME280;28426;42.872;25.314;2023-02-19T07:37:50;97165.84;;;8.48;64.50
42771;BME280;28426;42.872;25.314;2023-02-19T07:40:21;97172.94;;;8.81;63.16
42771;BME280;28426;42.872;25.314;2023-02-19T07:42:52;97176.44;;;9.21;61.49
42771;BME280;28426;42.872;25.314;2023-02-19T07:45:22;97184.22;;;9.54;60.81
42771;BME280;28426;42.872;25.314;2023-02-19T07:47:53;97172.97;;;9.91;60.03
42771;BME280;28426;42.872;25.314;2023-02-19T07:50:23;97178.38;;;10.21;58.99
42771;BME280;28426;42.872;25.314;2023-02-19T07:52:56;97173.84;;;10.60;57.65
42771;BME280;28426;42.872;25.314;2023-02-19T07:55:27;97166.84;;;10.89;57.99
42771;BME280;28426;42.872;25.314;2023-02-19T07:57:58;97167.81;;;11.18;55.52
42771;BME280;28426;42.872;25.314;2023-02-19T08:00:32;97168.97;;;11.68;55.91
42771;BME280;28426;42.872;25.314;2023-02-19T08:03:03;97172.28;;;12.13;50.51
42771;BME280;28426;42.872;25.314;2023-02-19T08:05:32;97170.91;;;12.53;51.59
42771;BME280;28426;42.872;25.314;2023-02-19T08:08:07;97164.19;;;12.99;47.45
42771;BME280;28426;42.872;25.314;2023-02-19T08:10:38;97181.81;;;13.29;48.58
42771;BME280;28426;42.872;25.314;2023-02-19T08:13:21;97167.53;;;13.84;44.68
42771;BME280;28426;42.872;25.314;2023-02-19T08:15:53;97175.41;;;14.19;45.99
42771;BME280;28426;42.872;25.314;2023-02-19T08:18:43;97172.50;;;14.55;42.68
42771;BME280;28426;42.872;25.314;2023-02-19T08:21:13;97178.44;;;14.84;45.46
42771;BME280;28426;42.872;25.314;2023-02-19T08:23:49;97172.22;;;15.03;41.77
42771;BME280;28426;42.872;25.314;2023-02-19T08:26:20;97172.13;;;15.24;43.20
42771;BME280;28426;42.872;25.314;2023-02-19T08:28:50;97172.28;;;15.36;39.63
42771;BME280;28426;42.872;25.314;2023-02-19T08:31:21;97167.25;;;15.46;42.40
42771;BME280;28426;42.872;25.314;2023-02-19T08:33:51;97174.53;;;15.46;38.60
42771;BME280;28426;42.872;25.314;2023-02-19T08:36:22;97178.19;;;15.51;40.92
42771;BME280;28426;42.872;25.314;2023-02-19T08:38:55;97181.09;;;15.56;38.45
42771;BME280;28426;42.872;25.314;2023-02-19T08:41:25;97180.47;;;15.54;40.00
42771;BME280;28426;42.872;25.314;2023-02-19T08:43:56;97186.00;;;15.60;39.21
42771;BME280;28426;42.872;25.314;2023-02-19T08:46:27;97186.09;;;15.46;39.78
42771;BME280;28426;42.872;25.314;2023-02-19T08:49:00;97169.94;;;15.46;39.25
42771;BME280;28426;42.872;25.314;2023-02-19T08:51:31;97185.31;;;15.39;38.72
42771;BME280;28426;42.872;25.314;2023-02-19T08:54:05;97170.19;;;15.38;39.21
42771;BME280;28426;42.872;25.314;2023-02-19T08:56:35;97172.50;;;15.34;38.95
42771;BME280;28426;42.872;25.314;2023-02-19T08:59:06;97169.78;;;15.41;39.81
42771;BME280;28426;42.872;25.314;2023-02-19T09:01:36;97159.44;;;15.38;38.48
42771;BME280;28426;42.872;25.314;2023-02-19T09:04:09;97159.19;;;15.46;39.18
42771;BME280;28426;42.872;25.314;2023-02-19T09:06:41;97152.59;;;15.42;38.63
42771;BME280;28426;42.872;25.314;2023-02-19T09:09:14;97147.34;;;15.54;38.77
42771;BME280;28426;42.872;25.314;2023-02-19T09:11:45;97152.53;;;15.55;39.02
42771;BME280;28426;42.872;25.314;2023-02-19T09:14:15;97138.00;;;15.63;38.87
42771;BME280;28426;42.872;25.314;2023-02-19T09:16:46;97133.06;;;15.60;38.24
42771;BME280;28426;42.872;25.314;2023-02-19T09:19:17;97116.03;;;15.66;39.47
42771;BME280;28426;42.872;25.314;2023-02-19T09:21:47;97125.91;;;15.79;38.23
42771;BME280;28426;42.872;25.314;2023-02-19T09:24:21;97118.25;;;15.76;37.76
42771;BME280;28426;42.872;25.314;2023-02-19T09:26:53;97115.94;;;15.80;38.48
42771;BME280;28426;42.872;25.314;2023-02-19T09:29:25;97108.31;;;15.77;38.79
42771;BME280;28426;42.872;25.314;2023-02-19T09:31:56;97098.09;;;15.86;38.63
42771;BME280;28426;42.872;25.314;2023-02-19T09:34:28;97104.06;;;15.88;38.69
42771;BME280;28426;42.872;25.314;2023-02-19T09:36:58;97115.66;;;15.95;38.15
42771;BME280;28426;42.872;25.314;2023-02-19T09:39:32;97117.09;;;15.98;38.37
42771;BME280;28426;42.872;25.314;2023-02-19T09:42:10;97106.88;;;16.06;37.11
42771;BME280;28426;42.872;25.314;2023-02-19T09:44:43;97107.03;;;16.12;38.55
42771;BME280;28426;42.872;25.314;2023-02-19T09:47:16;97106.97;;;16.18;37.99
42771;BME280;28426;42.872;25.314;2023-02-19T09:49:49;97104.66;;;16.22;37.83
42771;BME280;28426;42.872;25.314;2023-02-19T09:52:26;97103.53;;;16.30;37.35
42771;BME280;28426;42.872;25.314;2023-02-19T09:55:12;97098.56;;;16.33;37.55
42771;BME280;28426;42.872;25.314;2023-02-19T09:57:44;97091.06;;;16.36;36.80
42771;BME280;28426;42.872;25.314;2023-02-19T10:00:20;97081.28;;;16.41;37.45
42771;BME280;28426;42.872;25.314;2023-02-19T10:02:53;97089.38;;;16.41;36.91
42771;BME280;28426;42.872;25.314;2023-02-19T10:05:25;97100.06;;;16.48;37.78
42771;BME280;28426;42.872;25.314;2023-02-19T10:07:56;97098.34;;;16.54;36.41
42771;BME280;28426;42.872;25.314;2023-02-19T10:10:33;97093.13;;;16.59;36.87
42771;BME280;28426;42.872;25.314;2023-02-19T10:13:17;97086.31;;;16.56;36.18
42771;BME280;28426;42.872;25.314;2023-02-19T10:15:50;97091.63;;;16.63;37.08
42771;BME280;28426;42.872;25.314;2023-02-19T10:18:23;97098.13;;;16.74;36.95
42771;BME280;28426;42.872;25.314;2023-02-19T10:20:55;97085.75;;;16.85;37.26
42771;BME280;28426;42.872;25.314;2023-02-19T10:23:27;97087.69;;;16.96;38.07
42771;BME280;28426;42.872;25.314;2023-02-19T10:26:00;97082.53;;;17.13;37.55
42771;BME280;28426;42.872;25.314;2023-02-19T10:28:33;97070.97;;;17.25;36.87
42771;BME280;28426;42.872;25.314;2023-02-19T10:31:10;97067.63;;;17.42;37.27
42771;BME280;28426;42.872;25.314;2023-02-19T10:33:49;97069.06;;;17.56;37.07
42771;BME280;28426;42.872;25.314;2023-02-19T10:36:25;97066.53;;;17.73;37.97
42771;BME280;28426;42.872;25.314;2023-02-19T10:38:59;97066.31;;;17.87;37.63
42771;BME280;28426;42.872;25.314;2023-02-19T10:41:33;97069.72;;;18.06;37.61
42771;BME280;28426;42.872;25.314;2023-02-19T10:44:14;97049.44;;;18.15;36.16
42771;BME280;28426;42.872;25.314;2023-02-19T10:46:48;97056.38;;;18.23;35.73
42771;BME280;28426;42.872;25.314;2023-02-19T10:49:24;97059.16;;;18.28;36.60
42771;BME280;28426;42.872;25.314;2023-02-19T10:51:58;97047.69;;;18.33;36.23
42771;BME280;28426;42.872;25.314;2023-02-19T10:54:32;97050.00;;;18.41;35.49
42771;BME280;28426;42.872;25.314;2023-02-19T10:57:23;97041.22;;;18.34;33.72
42771;BME280;28426;42.872;25.314;2023-02-19T10:59:58;97041.44;;;18.33;34.97
42771;BME280;28426;42.872;25.314;2023-02-19T11:02:31;97040.88;;;18.30;34.58
42771;BME280;28426;42.872;25.314;2023-02-19T11:05:05;97039.81;;;18.32;35.91
42771;BME280;28426;42.872;25.314;2023-02-19T11:07:43;97057.66;;;18.33;35.76
42771;BME280;28426;42.872;25.314;2023-02-19T11:10:25;97035.69;;;18.29;34.73
42771;BME280;28426;42.872;25.314;2023-02-19T11:13:01;97041.34;;;18.27;35.68
42771;BME280;28426;42.872;25.314;2023-02-19T11:15:34;97038.41;;;18.29;35.91
42771;BME280;28426;42.872;25.314;2023-02-19T11:18:16;97045.66;;;18.28;35.57
42771;BME280;28426;42.872;25.314;2023-02-19T11:20:51;97043.19;;;18.27;36.04
42771;BME280;28426;42.872;25.314;2023-02-19T11:23:25;97042.41;;;18.26;36.16
42771;BME280;28426;42.872;25.314;2023-02-19T11:25:59;97044.63;;;18.29;36.17
42771;BME280;28426;42.872;25.314;2023-02-19T11:28:35;97028.88;;;18.26;34.04
42771;BME280;28426;42.872;25.314;2023-02-19T11:31:22;97032.63;;;18.13;35.58
42771;BME280;28426;42.872;25.314;2023-02-19T11:33:56;97036.66;;;18.23;35.69
42771;BME280;28426;42.872;25.314;2023-02-19T11:36:29;97031.25;;;18.23;35.89
42771;BME280;28426;42.872;25.314;2023-02-19T11:39:15;97031.00;;;18.24;35.82
42771;BME280;28426;42.872;25.314;2023-02-19T11:42:07;97025.34;;;18.26;35.10
42771;BME280;28426;42.872;25.314;2023-02-19T11:44:53;97018.88;;;18.27;34.76
42771;BME280;28426;42.872;25.314;2023-02-19T11:47:53;97016.19;;;18.27;35.10
42771;BME280;28426;42.872;25.314;2023-02-19T11:50:32;97018.66;;;18.28;35.87
42771;BME280;28426;42.872;25.314;2023-02-19T11:53:16;97020.66;;;18.33;35.55
42771;BME280;28426;42.872;25.314;2023-02-19T11:56:05;97017.72;;;18.35;35.87
42771;BME280;28426;42.872;25.314;2023-02-19T11:58:57;97019.69;;;18.39;35.13
42771;BME280;28426;42.872;25.314;2023-02-19T12:01:43;97008.53;;;18.48;36.09
42771;BME280;28426;42.872;25.314;2023-02-19T12:04:45;96999.81;;;18.58;34.74
42771;BME280;28426;42.872;25.314;2023-02-19T12:07:39;97004.03;;;18.65;35.42
42771;BME280;28426;42.872;25.314;2023-02-19T12:10:24;96997.06;;;18.69;35.66
42771;BME280;28426;42.872;25.314;2023-02-19T12:13:03;96994.81;;;18.78;35.04
42771;BME280;28426;42.872;25.314;2023-02-19T12:15:57;96999.50;;;18.83;35.22
42771;BME280;28426;42.872;25.314;2023-02-19T12:18:53;96990.66;;;18.88;35.74
42771;BME280;28426;42.872;25.314;2023-02-19T12:21:39;96984.06;;;18.95;35.95
42771;BME280;28426;42.872;25.314;2023-02-19T12:24:27;96982.00;;;19.03;35.29
42771;BME280;28426;42.872;25.314;2023-02-19T12:27:16;96973.78;;;19.10;35.19
42771;BME280;28426;42.872;25.314;2023-02-19T12:30:02;96966.09;;;19.18;35.39
42771;BME280;28426;42.872;25.314;2023-02-19T12:32:48;96959.69;;;19.25;33.58
42771;BME280;28426;42.872;25.314;2023-02-19T12:35:46;96961.69;;;19.29;33.31
42771;BME280;28426;42.872;25.314;2023-02-19T12:38:25;96965.53;;;19.33;35.24
42771;BME280;28426;42.872;25.314;2023-02-19T12:41:19;96956.66;;;19.38;34.43
42771;BME280;28426;42.872;25.314;2023-02-19T12:43:57;96947.88;;;19.31;33.77
42771;BME280;28426;42.872;25.314;2023-02-19T12:46:32;96961.84;;;19.23;34.21
42771;BME280;28426;42.872;25.314;2023-02-19T12:49:10;96957.22;;;19.06;32.69
42771;BME280;28426;42.872;25.314;2023-02-19T12:51:47;96966.31;;;18.88;33.20
42771;BME280;28426;42.872;25.314;2023-02-19T12:54:25;96963.25;;;18.67;33.89
42771;BME280;28426;42.872;25.314;2023-02-19T12:57:00;96958.94;;;18.54;34.04
42771;BME280;28426;42.872;25.314;2023-02-19T12:59:35;96961.91;;;18.40;34.38
42771;BME280;28426;42.872;25.314;2023-02-19T13:02:14;96949.72;;;18.26;34.25
42771;BME280;28426;42.872;25.314;2023-02-19T13:04:50;96938.63;;;18.10;34.53
42771;BME280;28426;42.872;25.314;2023-02-19T13:07:30;96939.91;;;17.96;34.39
42771;BME280;28426;42.872;25.314;2023-02-19T13:10:21;96941.44;;;17.80;34.07
42771;BME280;28426;42.872;25.314;2023-02-19T13:12:54;96931.13;;;17.64;34.81
42771;BME280;28426;42.872;25.314;2023-02-19T13:15:32;96925.03;;;17.57;35.33
42771;BME280;28426;42.872;25.314;2023-02-19T13:18:08;96914.81;;;17.47;35.24
42771;BME280;28426;42.872;25.314;2023-02-19T13:20:43;96925.13;;;17.38;35.81
42771;BME280;28426;42.872;25.314;2023-02-19T13:23:24;96909.31;;;17.30;35.64
42771;BME280;28426;42.872;25.314;2023-02-19T13:26:22;96913.41;;;17.21;35.94
42771;BME280;28426;42.872;25.314;2023-02-19T13:29:08;96904.34;;;17.15;36.04
42771;BME280;28426;42.872;25.314;2023-02-19T13:31:56;96905.66;;;16.51;35.87
42771;BME280;28426;42.872;25.314;2023-02-19T13:34:46;96895.25;;;15.49;37.62
42771;BME280;28426;42.872;25.314;2023-02-19T13:37:21;96894.38;;;14.72;39.38
42771;BME280;28426;42.872;25.314;2023-02-19T13:39:56;96897.34;;;14.25;40.39