sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3801;SDS011;1916;51.798;12.246;2023-12-07T00:01:12;49.13;;;34.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:03:14;46.23;;;32.50;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:05:17;49.27;;;33.83;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:07:19;51.10;;;33.93;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:09:21;51.37;;;34.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:11:24;51.60;;;34.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:13:26;50.77;;;32.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:15:28;55.07;;;34.60;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:17:30;52.77;;;33.03;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:19:33;49.63;;;33.37;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:21:35;57.67;;;35.77;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:23:37;48.20;;;33.10;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:25:39;48.87;;;33.23;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:27:42;52.73;;;35.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:29:44;51.70;;;36.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:31:46;55.70;;;36.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:33:48;54.40;;;36.10;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:35:50;56.33;;;35.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:37:52;54.37;;;35.63;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:39:54;52.73;;;34.93;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:41:56;57.47;;;36.03;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:43:59;55.30;;;36.03;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:46:01;52.83;;;36.50;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:48:04;50.90;;;34.17;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:50:07;52.83;;;36.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:52:09;49.77;;;33.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:54:11;60.67;;;36.83;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:56:14;50.80;;;35.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T00:58:16;50.37;;;34.93;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:00:18;53.13;;;34.87;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:02:20;61.27;;;35.60;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:04:22;52.43;;;34.60;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:06:25;59.93;;;36.90;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:08:27;57.20;;;37.23;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:10:29;52.90;;;34.83;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:12:31;58.10;;;36.93;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:14:34;55.80;;;35.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:16:36;55.77;;;36.33;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:18:38;56.77;;;36.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:20:40;49.77;;;34.57;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:22:43;58.30;;;37.10;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:24:47;54.60;;;35.70;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:26:49;53.43;;;35.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:28:52;52.93;;;35.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:30:54;57.60;;;35.10;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:32:56;58.73;;;35.73;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:34:58;53.40;;;35.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:37:01;52.37;;;36.17;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:39:03;53.83;;;35.53;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:41:06;56.77;;;36.03;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:43:08;61.80;;;40.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:45:10;65.33;;;39.60;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:47:12;62.67;;;37.37;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:49:14;62.97;;;37.70;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:51:17;66.83;;;39.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:53:21;69.47;;;39.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:55:23;69.37;;;40.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:57:26;67.33;;;40.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T01:59:28;57.93;;;38.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:01:31;61.50;;;38.70;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:03:33;67.87;;;39.47;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:05:36;69.67;;;40.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:07:42;68.53;;;38.73;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:09:45;69.33;;;40.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:11:47;64.17;;;39.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:13:49;65.97;;;38.13;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:15:52;67.33;;;41.13;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:20:32;66.77;;;40.83;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:22:52;74.07;;;43.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:27:08;65.53;;;39.73;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:29:10;65.37;;;39.67;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:31:12;69.93;;;41.83;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:33:15;72.47;;;41.60;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:35:17;69.30;;;42.33;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:37:19;68.23;;;40.03;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:39:23;69.93;;;40.63;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:41:26;69.77;;;40.57;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:43:29;64.17;;;41.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:45:31;72.93;;;41.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:47:34;61.77;;;38.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:49:37;71.10;;;42.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:51:39;70.87;;;40.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:53:41;68.63;;;40.70;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:55:43;76.50;;;43.27;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:57:46;74.03;;;43.27;;
3801;SDS011;1916;51.798;12.246;2023-12-07T02:59:48;70.43;;;42.33;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:01:50;69.93;;;41.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:03:52;74.07;;;42.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:05:54;79.07;;;44.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:07:56;80.30;;;45.23;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:09:58;75.50;;;44.37;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:12:01;80.60;;;45.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:14:03;83.03;;;47.17;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:16:08;72.87;;;45.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:18:11;82.93;;;45.47;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:20:14;74.80;;;44.53;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:22:16;74.70;;;44.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:24:18;76.10;;;43.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:26:20;73.20;;;43.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:28:22;74.50;;;40.77;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:30:24;64.00;;;41.17;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:32:26;67.77;;;43.53;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:34:29;60.97;;;39.63;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:36:31;60.53;;;39.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:38:35;63.87;;;39.37;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:40:37;61.47;;;37.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:42:40;60.77;;;37.67;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:44:57;64.60;;;38.10;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:47:00;63.63;;;39.23;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:49:02;59.50;;;38.73;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:51:05;59.23;;;36.60;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:53:07;61.23;;;37.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:55:09;61.03;;;38.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:57:13;58.60;;;37.50;;
3801;SDS011;1916;51.798;12.246;2023-12-07T03:59:15;54.80;;;35.27;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:01:17;59.17;;;37.63;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:03:19;59.57;;;38.67;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:05:22;67.00;;;40.23;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:07:24;60.93;;;35.43;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:09:26;62.37;;;40.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:11:28;62.83;;;36.83;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:13:30;62.03;;;36.43;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:15:32;59.50;;;37.03;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:17:34;80.90;;;37.63;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:19:36;60.67;;;38.17;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:21:38;64.43;;;37.17;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:23:41;60.00;;;35.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:25:43;60.80;;;35.53;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:27:46;57.40;;;36.60;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:29:48;55.97;;;35.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:31:50;52.93;;;32.13;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:33:52;60.00;;;36.10;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:35:54;61.50;;;36.03;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:37:56;57.00;;;35.83;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:39:59;55.63;;;34.60;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:42:01;59.10;;;33.90;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:44:03;59.50;;;35.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:46:05;58.97;;;35.77;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:48:07;55.47;;;35.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:50:10;55.13;;;33.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:52:12;56.07;;;35.73;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:54:14;56.20;;;35.77;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:56:20;56.87;;;34.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T04:58:23;55.93;;;35.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:00:25;61.23;;;34.43;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:02:27;59.80;;;35.67;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:04:29;58.00;;;34.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:06:32;58.20;;;34.43;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:08:34;59.40;;;34.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:10:36;58.17;;;34.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:12:38;61.80;;;36.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:14:40;57.97;;;35.67;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:16:43;56.03;;;35.10;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:18:45;58.83;;;34.83;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:20:48;58.23;;;35.53;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:22:50;58.77;;;33.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:24:52;65.40;;;34.57;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:26:54;67.90;;;33.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:28:56;60.27;;;34.50;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:30:59;59.57;;;36.27;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:33:01;54.63;;;33.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:35:04;59.77;;;35.47;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:37:07;57.50;;;33.67;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:39:09;57.27;;;33.60;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:41:12;53.80;;;32.37;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:43:15;56.03;;;32.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:45:20;56.37;;;34.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:47:22;64.70;;;35.83;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:49:25;55.80;;;33.63;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:51:27;56.27;;;34.47;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:53:29;55.20;;;33.77;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:55:34;57.03;;;36.23;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:57:36;56.57;;;33.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T05:59:39;54.20;;;34.73;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:01:41;69.07;;;37.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:03:45;54.87;;;34.67;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:05:47;58.27;;;34.93;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:07:49;59.73;;;36.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:09:51;60.37;;;35.53;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:11:53;56.97;;;35.90;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:13:56;64.10;;;36.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:16:00;50.07;;;32.63;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:18:05;56.03;;;34.70;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:20:08;53.73;;;35.70;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:22:10;53.63;;;34.70;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:24:12;59.27;;;36.70;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:26:16;57.20;;;35.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:28:18;59.67;;;34.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:30:20;63.87;;;37.13;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:32:22;62.30;;;36.73;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:34:26;62.33;;;35.03;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:36:29;62.77;;;37.03;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:38:31;63.13;;;37.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:40:34;63.30;;;35.90;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:42:36;62.67;;;37.60;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:44:38;55.97;;;36.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:46:40;55.30;;;33.47;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:48:42;61.50;;;36.87;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:50:44;56.67;;;34.47;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:52:47;54.67;;;34.57;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:54:49;57.80;;;35.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:56:51;59.60;;;34.77;;
3801;SDS011;1916;51.798;12.246;2023-12-07T06:58:53;56.67;;;33.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:00:55;58.13;;;34.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:02:59;55.33;;;35.90;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:05:01;63.53;;;35.50;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:07:04;51.37;;;33.70;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:09:06;58.10;;;34.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:11:09;61.27;;;36.57;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:13:13;59.70;;;35.87;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:15:21;61.43;;;37.13;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:17:24;61.27;;;36.47;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:19:27;69.40;;;37.20;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:21:29;66.80;;;36.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:23:31;63.73;;;37.33;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:25:33;65.77;;;37.67;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:27:36;73.43;;;39.57;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:29:38;67.63;;;37.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:31:40;63.77;;;36.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:33:42;66.40;;;36.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:35:46;65.83;;;37.37;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:37:48;67.30;;;37.37;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:39:50;62.27;;;36.17;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:41:53;64.20;;;38.93;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:43:55;71.07;;;38.37;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:45:57;70.80;;;36.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:47:59;69.13;;;37.60;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:50:01;68.67;;;37.50;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:52:07;66.10;;;38.47;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:54:09;68.37;;;40.23;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:56:12;70.97;;;38.50;;
3801;SDS011;1916;51.798;12.246;2023-12-07T07:58:14;76.90;;;40.27;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:00:16;74.63;;;37.87;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:02:19;75.10;;;39.67;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:04:22;78.97;;;41.50;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:06:25;76.67;;;39.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:08:27;91.37;;;41.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:10:29;80.13;;;41.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:12:31;81.70;;;39.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:14:37;81.63;;;39.90;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:16:42;79.57;;;40.67;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:18:46;82.13;;;41.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:20:49;85.20;;;40.90;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:22:51;91.70;;;41.60;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:24:53;92.67;;;44.03;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:27:09;92.30;;;43.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:29:11;90.77;;;41.90;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:31:13;88.23;;;43.63;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:33:15;88.43;;;43.57;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:35:18;77.43;;;41.93;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:37:20;87.83;;;41.17;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:39:22;90.70;;;41.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:41:24;73.90;;;40.13;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:43:26;79.90;;;39.57;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:45:30;78.07;;;39.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:47:33;80.70;;;39.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:49:35;84.23;;;41.47;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:51:38;73.87;;;39.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:53:46;77.00;;;38.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:55:53;76.53;;;39.10;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:57:56;73.37;;;39.13;;
3801;SDS011;1916;51.798;12.246;2023-12-07T08:59:58;70.60;;;38.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:02:01;76.03;;;39.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:04:03;66.67;;;37.27;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:06:07;75.50;;;38.93;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:08:10;74.17;;;39.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:10:12;67.10;;;37.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:12:15;69.53;;;37.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:14:25;65.00;;;35.53;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:16:28;68.13;;;36.70;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:18:30;63.70;;;37.17;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:20:32;66.60;;;36.83;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:22:35;75.60;;;36.57;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:24:39;70.23;;;38.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:26:41;73.07;;;39.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:28:43;83.90;;;40.83;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:30:46;70.63;;;38.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:32:48;74.37;;;40.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:34:50;65.30;;;36.83;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:37:07;62.40;;;36.13;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:39:12;67.50;;;37.33;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:41:15;65.10;;;37.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:43:17;63.93;;;36.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:45:20;65.67;;;37.87;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:47:22;66.30;;;36.57;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:49:35;60.53;;;35.70;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:51:37;61.57;;;35.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:53:40;65.40;;;37.43;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:55:45;63.43;;;35.83;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:57:49;61.90;;;36.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T09:59:52;55.50;;;34.57;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:01:54;58.67;;;33.93;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:04:30;58.17;;;35.27;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:06:37;58.90;;;36.13;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:08:45;66.03;;;37.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:10:50;58.63;;;36.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:13:03;60.53;;;37.53;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:15:12;55.83;;;34.57;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:17:15;55.10;;;34.30;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:19:17;52.77;;;34.33;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:21:33;56.43;;;35.47;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:23:39;55.27;;;36.53;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:25:43;53.13;;;33.87;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:27:45;53.47;;;31.87;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:29:47;54.13;;;32.13;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:31:49;53.70;;;33.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:33:51;58.70;;;34.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:35:54;52.03;;;34.47;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:37:57;53.60;;;35.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:39:59;55.97;;;34.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:42:02;54.50;;;35.27;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:44:04;51.47;;;32.60;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:46:08;50.57;;;34.23;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:48:11;49.63;;;31.73;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:50:14;51.37;;;32.70;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:52:18;47.63;;;31.27;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:54:24;50.90;;;30.67;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:56:43;47.07;;;30.27;;
3801;SDS011;1916;51.798;12.246;2023-12-07T10:58:46;48.30;;;32.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:00:49;47.40;;;30.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:02:53;46.97;;;31.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:04:56;51.03;;;31.63;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:07:00;48.47;;;32.10;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:09:07;46.27;;;31.90;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:11:20;45.17;;;30.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:13:33;46.77;;;30.10;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:15:37;47.27;;;31.60;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:17:53;50.00;;;31.47;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:19:56;43.87;;;28.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:21:59;45.30;;;29.37;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:24:02;46.27;;;30.53;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:26:06;44.60;;;28.40;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:28:10;37.97;;;26.57;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:30:13;36.33;;;26.07;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:32:16;40.20;;;27.87;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:34:38;36.77;;;26.10;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:36:42;40.10;;;26.43;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:41:24;41.30;;;25.63;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:45:46;36.47;;;25.67;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:48:05;35.10;;;26.97;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:50:12;35.70;;;24.83;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:54:22;34.90;;;25.17;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:56:25;35.50;;;24.67;;
3801;SDS011;1916;51.798;12.246;2023-12-07T11:58:28;36.67;;;24.47;;
3801;SDS011;1916;51.798;12.246;2023-12-07T12:00:32;36.63;;;24.17;;
3801;SDS011;1916;51.798;12.246;2023-12-07T12:02:34;36.17;;;25.10;;
3801;SDS011;1916;51.798;12.246;2023-12-07T12:04:39;34.53;;;24.17;;
3801;SDS011;1916;51.798;12.246;2023-12-07T12:06:43;37.77;;;25.33;;
3801;SDS011;1916;51.798;12.246;2023-12-07T12:08:46;34.77;;;24.80;;
3801;SDS011;1916;51.798;12.246;2023-12-07T12:10:49;34.83;;;24.27;;
3801;SDS011;1916;51.798;12.246;2023-12-07T12:12:54;32.27;;;23.03;;
3801;SDS011;1916;51.798;12.246;2023-12-07T12:14:56;34.33;;;24.00;;
3801;SDS011;1916;51.798;12.246;2023-12-07T12:16:59;32.53;;;23.70;;
3801;SDS011;1916;51.798;12.246;2023-12-07T12:19:01;31.43;;;23.47;;
3801;SDS011;1916;51.798;12.246;2023-12-07T12:21:03;32.10;;;24.43;;
3801;SDS011;1916;51.798;12.246;2023-12-07T12:23:06;32.10;;;24.03;;