sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59416;SDS011;45222;52.458;20.914;2022-10-03T00:00:18;9.10;;;3.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:03:50;7.90;;;3.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:07:20;11.80;;;4.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:10:54;11.20;;;4.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:14:15;9.30;;;4.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:17:40;8.30;;;4.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:20:58;10.70;;;4.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:24:20;9.70;;;4.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:27:42;8.90;;;5.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:31:01;10.30;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:34:36;10.20;;;4.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:37:55;8.50;;;4.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:41:40;9.50;;;4.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:48:59;9.60;;;5.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:52:40;9.50;;;5.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:55:57;11.20;;;4.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T00:59:20;9.20;;;3.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:03:02;9.30;;;3.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:06:17;9.30;;;3.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:09:39;7.90;;;3.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:13:11;9.30;;;4.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:16:29;10.20;;;3.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:19:57;9.50;;;3.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:23:29;9.60;;;3.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:26:53;9.00;;;3.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:30:18;8.10;;;3.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:33:24;8.40;;;3.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:37:02;7.90;;;3.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:40:15;7.50;;;3.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:43:23;7.30;;;3.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:46:37;9.50;;;3.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:49:42;10.60;;;3.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:52:53;8.10;;;3.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:56:05;8.80;;;3.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T01:59:14;8.10;;;2.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T02:02:21;7.80;;;2.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T02:05:35;7.80;;;2.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T02:08:50;10.80;;;3.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T02:12:03;8.30;;;2.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T02:15:15;6.80;;;2.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T02:18:24;6.10;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T02:21:45;8.30;;;2.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T02:24:49;7.90;;;3.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T02:35:32;8.70;;;2.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T02:49:58;7.10;;;2.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T02:53:23;6.90;;;2.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T02:57:03;7.10;;;2.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:00:35;6.90;;;2.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:07:24;8.20;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:10:43;8.60;;;2.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:14:14;8.80;;;2.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:17:43;7.80;;;2.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:20:56;6.00;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:24:14;8.60;;;2.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:27:34;6.10;;;2.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:30:46;7.60;;;2.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:33:56;7.00;;;2.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:37:08;6.10;;;2.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:40:25;6.30;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:43:43;6.80;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:47:09;8.10;;;2.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:50:26;6.30;;;2.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:53:44;8.00;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T03:57:03;6.20;;;2.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:00:17;6.90;;;2.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:03:35;5.80;;;2.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:06:53;6.70;;;2.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:10:11;6.90;;;2.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:13:30;6.60;;;2.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:16:50;8.10;;;2.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:20:24;6.00;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:23:46;6.30;;;2.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:27:03;6.30;;;2.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:30:20;5.90;;;2.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:33:32;6.30;;;2.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:40:29;6.90;;;2.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:43:42;7.00;;;2.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:46:53;7.20;;;2.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:50:02;5.90;;;2.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:56:32;6.10;;;2.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T04:59:43;7.00;;;2.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:02:52;6.70;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:06:03;5.50;;;2.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:09:22;6.40;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:12:36;8.40;;;2.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:15:49;7.20;;;2.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:19:08;6.70;;;1.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:22:38;5.30;;;1.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:25:51;5.20;;;1.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:29:02;5.50;;;2.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:32:15;6.20;;;1.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:35:30;5.20;;;1.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:38:56;4.50;;;1.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:42:30;6.70;;;2.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:45:43;4.60;;;1.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:48:54;5.00;;;2.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:52:11;5.30;;;1.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:55:36;7.10;;;1.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T05:58:58;9.10;;;2.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T06:09:14;4.00;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T06:12:58;6.20;;;1.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T06:16:15;4.50;;;1.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T06:22:49;5.00;;;1.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T06:26:31;5.10;;;1.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T06:37:07;5.80;;;2.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T06:40:43;6.70;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T06:44:10;5.20;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T06:47:24;4.80;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T06:50:47;3.00;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T06:54:03;3.80;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T06:57:30;5.30;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T07:00:56;3.70;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T07:04:22;4.90;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T07:07:49;4.40;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T07:11:27;4.00;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T07:18:26;5.60;;;1.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T07:25:39;4.60;;;1.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T07:29:07;5.20;;;1.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T07:32:54;4.10;;;1.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T07:36:32;4.80;;;1.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T07:40:15;4.70;;;2.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T07:43:44;5.00;;;2.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T07:47:15;5.60;;;1.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T07:54:20;3.50;;;1.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T07:57:35;6.60;;;2.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:01:01;3.60;;;1.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:08:02;5.80;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:11:31;6.30;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:14:55;5.70;;;2.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:21:14;5.90;;;2.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:24:32;6.50;;;2.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:27:52;4.80;;;2.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:31:16;6.00;;;2.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:34:47;5.40;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:38:36;7.30;;;2.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:42:05;6.00;;;2.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:45:31;5.60;;;2.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:49:00;5.10;;;2.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:52:16;6.30;;;2.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:55:31;4.80;;;2.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T08:58:58;4.90;;;2.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T09:06:42;5.90;;;2.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T09:13:52;4.60;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T09:21:23;5.50;;;2.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T09:28:28;4.90;;;2.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T09:35:35;4.60;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T09:39:04;5.10;;;2.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T09:42:30;5.10;;;2.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T09:46:01;7.40;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T09:49:29;4.70;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T09:52:53;4.50;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T10:00:13;4.60;;;2.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T10:03:28;4.80;;;2.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T10:14:29;3.70;;;1.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T10:17:52;3.30;;;1.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T10:21:23;4.00;;;1.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T10:24:52;2.90;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T10:36:09;4.00;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T10:39:47;2.90;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T10:50:26;1.30;;;1.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T11:01:55;1.50;;;1.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T11:05:28;3.30;;;1.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T11:16:16;3.30;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T11:20:01;1.70;;;1.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T11:23:36;4.90;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T11:27:06;1.80;;;1.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T11:38:11;2.80;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T11:41:22;3.90;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T11:44:38;2.70;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T11:47:49;3.30;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T11:50:58;3.70;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T11:54:11;4.30;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T11:57:27;2.50;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:00:35;3.00;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:03:43;2.70;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:06:57;4.20;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:10:28;5.50;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:13:51;5.40;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:17:07;4.10;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:20:17;3.60;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:23:28;4.80;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:26:44;3.00;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:29:55;4.30;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:33:05;4.60;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:36:22;4.50;;;1.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:39:33;4.70;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:42:47;3.90;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:45:59;3.40;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:49:06;3.80;;;1.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:52:17;4.00;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T12:55:27;3.50;;;1.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:05:33;3.00;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:08:50;4.80;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:12:06;3.60;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:18:46;2.60;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:21:55;2.80;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:25:09;2.80;;;1.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:28:20;3.40;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:31:31;2.90;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:34:45;4.30;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:38:07;2.30;;;1.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:41:34;2.50;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:44:48;5.90;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:47:54;3.70;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:51:02;2.60;;;1.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:54:11;2.90;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T13:57:22;3.10;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:00:29;3.40;;;1.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:03:45;2.20;;;1.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:07:00;4.80;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:10:20;2.50;;;1.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:13:58;2.00;;;1.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:17:13;4.10;;;1.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:20:22;3.00;;;1.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:23:30;2.40;;;1.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:26:40;5.50;;;2.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:29:53;4.70;;;1.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:33:05;4.40;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:36:27;3.80;;;1.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:39:37;3.50;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:42:50;3.00;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:46:01;2.20;;;1.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:49:10;4.20;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:52:23;5.90;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:55:31;3.80;;;1.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T14:58:45;4.00;;;1.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:01:52;2.90;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:05:00;3.20;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:08:11;3.60;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:11:18;3.30;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:14:25;3.20;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:17:31;5.20;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:20:43;3.70;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:23:52;3.20;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:26:59;3.10;;;1.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:30:06;5.40;;;2.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:33:20;3.50;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:36:30;5.30;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:39:38;4.70;;;1.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:42:46;3.90;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:45:52;2.90;;;1.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:48:56;4.40;;;1.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:52:06;3.10;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:55:16;4.30;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T15:58:23;3.60;;;1.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:01:30;3.80;;;1.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:04:38;3.60;;;2.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:07:48;4.10;;;1.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:10:59;4.00;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:14:14;3.50;;;1.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:17:25;4.00;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:20:44;4.60;;;1.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:24:23;4.80;;;1.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:27:32;4.10;;;1.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:30:41;2.40;;;1.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:33:49;4.90;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:36:55;4.40;;;1.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:40:00;3.60;;;1.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:43:06;5.00;;;2.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:46:16;5.00;;;2.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:49:26;8.90;;;4.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:52:55;10.50;;;6.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:56:03;10.40;;;6.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T16:59:10;10.70;;;6.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:02:18;10.60;;;3.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:05:24;7.70;;;3.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:08:29;7.70;;;2.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:11:37;8.00;;;4.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:14:42;6.60;;;3.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:17:47;6.00;;;2.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:21:02;8.20;;;3.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:24:10;7.80;;;3.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:27:18;11.10;;;5.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:30:27;10.80;;;5.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:33:36;13.00;;;6.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:36:56;12.60;;;7.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:40:11;10.20;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:43:25;13.70;;;5.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:46:37;12.90;;;7.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:49:48;14.00;;;8.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:52:57;10.60;;;5.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T17:56:03;8.10;;;4.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:02:16;6.80;;;3.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:05:24;8.30;;;3.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:08:30;9.70;;;3.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:11:38;8.80;;;4.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:14:52;10.50;;;5.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:18:20;13.80;;;8.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:21:49;8.40;;;4.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:25:06;9.90;;;5.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:28:37;10.50;;;5.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:31:46;11.30;;;5.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:34:56;12.70;;;7.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:38:11;12.60;;;7.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:41:18;10.60;;;5.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:44:24;8.20;;;4.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:47:33;8.60;;;4.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:50:44;8.50;;;4.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:53:57;8.40;;;4.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T18:57:10;9.30;;;4.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:00:23;8.20;;;3.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:03:29;7.20;;;3.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:06:36;9.20;;;5.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:09:45;10.40;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:13:04;8.20;;;4.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:16:21;9.10;;;4.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:19:48;7.60;;;3.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:22:54;9.50;;;4.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:26:07;7.90;;;4.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:29:13;11.00;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:32:22;9.60;;;4.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:35:31;7.20;;;4.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:38:38;13.00;;;4.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:41:48;8.10;;;3.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:44:55;8.80;;;4.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:47:59;8.30;;;4.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:51:11;9.10;;;4.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:54:27;9.20;;;4.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T19:57:37;7.30;;;4.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:00:48;8.30;;;4.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:03:53;7.80;;;5.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:06:58;10.10;;;5.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:10:08;9.20;;;4.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:13:18;9.20;;;4.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:16:25;8.00;;;4.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:19:32;8.40;;;4.60;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:22:47;7.90;;;4.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:25:54;8.80;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:29:13;8.60;;;5.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:32:23;10.10;;;5.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:35:27;8.00;;;5.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:38:38;9.50;;;5.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:41:58;9.40;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:45:05;10.80;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:48:18;8.40;;;5.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:51:37;8.70;;;5.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:54:46;11.70;;;6.10;;
59416;SDS011;45222;52.458;20.914;2022-10-03T20:57:51;9.00;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:01:03;10.90;;;6.80;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:04:12;9.70;;;6.70;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:07:23;9.50;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:10:32;10.70;;;7.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:13:41;10.50;;;7.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:16:49;11.70;;;7.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:19:55;9.90;;;6.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:23:10;11.10;;;7.50;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:26:19;10.70;;;7.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:29:26;10.70;;;7.20;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:32:40;10.10;;;6.90;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:35:52;9.50;;;7.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:38:57;10.30;;;7.00;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:42:12;10.80;;;7.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:45:23;10.60;;;7.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:48:34;11.40;;;7.40;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:52:02;11.10;;;7.30;;
59416;SDS011;45222;52.458;20.914;2022-10-03T21:55:20;10.40;;;6.80;;