sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16480;SDS011;44634;54.110;12.138;2023-03-13T00:00:59;49.30;;;20.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:03:27;41.00;;;19.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:05:55;48.90;;;20.30;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:08:23;57.90;;;21.07;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:10:52;53.47;;;20.37;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:13:20;55.07;;;21.13;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:15:48;48.80;;;20.37;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:18:16;59.83;;;20.10;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:20:44;51.67;;;20.77;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:23:14;46.77;;;20.17;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:25:41;46.10;;;19.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:28:10;48.73;;;19.33;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:30:38;49.37;;;18.93;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:33:06;50.03;;;19.17;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:35:34;47.13;;;18.63;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:38:01;50.03;;;20.93;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:40:29;60.20;;;22.87;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:42:57;51.33;;;20.33;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:45:26;57.30;;;22.93;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:47:54;48.37;;;20.93;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:50:21;47.83;;;19.73;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:52:49;54.83;;;20.30;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:55:17;53.07;;;19.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T00:57:44;46.43;;;19.30;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:00:13;43.03;;;19.30;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:02:43;48.80;;;19.80;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:05:11;44.90;;;19.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:07:39;51.30;;;19.80;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:10:07;46.23;;;19.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:12:35;38.87;;;19.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:15:03;43.87;;;18.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:17:32;48.70;;;18.37;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:20:01;54.40;;;20.20;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:22:30;49.50;;;19.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:24:58;51.67;;;18.30;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:27:26;42.50;;;18.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:29:55;50.03;;;18.27;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:32:22;45.83;;;18.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:34:50;43.77;;;17.33;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:37:19;47.43;;;19.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:39:47;42.23;;;16.63;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:42:15;39.67;;;17.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:44:49;41.83;;;17.20;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:47:18;49.33;;;16.27;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:49:46;42.97;;;15.73;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:52:15;44.33;;;18.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:54:46;44.13;;;17.07;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:57:19;41.90;;;14.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T01:59:51;41.40;;;15.33;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:02:25;50.90;;;16.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:04:55;39.50;;;14.53;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:07:27;34.30;;;13.63;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:10:02;38.30;;;15.67;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:12:32;35.23;;;13.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:15:02;35.83;;;13.67;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:17:32;42.53;;;13.83;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:20:01;38.00;;;14.13;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:22:30;35.30;;;13.87;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:25:07;34.13;;;13.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:27:44;40.17;;;12.83;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:30:14;31.70;;;12.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:32:42;32.13;;;13.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:35:12;44.80;;;15.43;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:37:44;31.87;;;14.57;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:40:16;33.23;;;13.67;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:42:51;30.40;;;12.20;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:45:22;38.20;;;13.57;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:47:49;38.53;;;13.80;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:50:17;30.80;;;13.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:52:47;36.57;;;14.10;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:55:19;35.53;;;14.27;;
16480;SDS011;44634;54.110;12.138;2023-03-13T02:57:52;31.63;;;12.37;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:00:19;39.73;;;13.57;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:02:51;35.80;;;13.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:05:21;34.67;;;13.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:07:49;30.23;;;13.63;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:10:17;29.20;;;11.80;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:12:45;32.27;;;12.37;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:15:14;39.40;;;14.37;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:17:42;40.47;;;14.13;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:20:10;28.73;;;13.20;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:22:38;34.57;;;12.07;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:25:07;36.33;;;13.80;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:27:35;38.13;;;13.37;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:30:04;28.30;;;13.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:32:34;33.63;;;13.80;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:35:02;25.30;;;9.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:37:30;31.37;;;12.20;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:39:58;33.07;;;13.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:42:25;33.10;;;13.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:44:53;30.90;;;11.87;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:47:21;32.40;;;12.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:49:50;25.93;;;10.67;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:52:18;33.83;;;13.53;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:54:45;34.43;;;12.57;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:57:13;31.47;;;11.73;;
16480;SDS011;44634;54.110;12.138;2023-03-13T03:59:41;25.73;;;12.67;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:02:09;32.50;;;14.87;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:04:36;30.47;;;13.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:07:06;30.63;;;13.37;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:09:33;28.03;;;12.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:12:01;35.23;;;13.10;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:14:29;36.63;;;15.43;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:16:56;27.37;;;11.83;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:19:24;27.03;;;12.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:21:52;32.30;;;12.07;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:24:21;31.83;;;13.07;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:26:49;29.50;;;12.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:29:17;29.53;;;13.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:31:44;30.93;;;13.20;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:34:12;28.60;;;13.83;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:36:40;38.87;;;14.47;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:39:07;34.07;;;12.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:41:37;30.80;;;13.20;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:44:04;31.60;;;14.83;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:46:32;27.47;;;12.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:49:00;32.47;;;11.83;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:51:28;16.73;;;8.13;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:53:56;33.10;;;12.83;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:56:24;23.93;;;9.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T04:59:09;32.63;;;11.73;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:01:38;22.30;;;8.73;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:04:06;31.23;;;12.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:06:35;29.00;;;11.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:09:03;23.63;;;9.27;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:11:31;21.53;;;10.23;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:13:59;17.40;;;9.07;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:16:28;27.23;;;9.23;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:18:56;26.77;;;9.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:21:24;29.17;;;9.17;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:23:51;29.30;;;9.10;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:26:19;20.87;;;8.13;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:28:47;15.83;;;7.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:31:15;15.77;;;8.27;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:33:44;24.83;;;8.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:36:12;16.93;;;6.93;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:38:40;22.97;;;7.33;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:41:07;24.70;;;8.17;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:43:35;20.97;;;7.73;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:46:03;28.03;;;7.73;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:48:31;17.13;;;7.23;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:51:00;18.63;;;6.73;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:53:28;22.20;;;7.77;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:55:56;13.70;;;6.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T05:58:23;21.90;;;8.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:00:51;21.80;;;7.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:03:19;19.57;;;7.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:05:47;20.97;;;7.43;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:08:16;24.47;;;8.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:10:46;21.97;;;8.07;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:13:14;22.03;;;6.47;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:15:49;14.53;;;6.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:18:17;19.20;;;7.63;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:20:45;17.63;;;7.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:23:16;16.77;;;6.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:25:45;14.60;;;6.17;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:28:13;16.43;;;5.97;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:30:41;12.80;;;4.93;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:33:10;17.43;;;7.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:35:38;13.93;;;5.97;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:38:23;17.37;;;7.13;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:40:51;17.60;;;6.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:43:19;16.23;;;5.47;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:45:47;18.90;;;6.30;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:48:15;13.93;;;6.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:50:43;13.33;;;5.47;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:53:13;14.50;;;6.20;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:55:43;11.93;;;5.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T06:58:12;13.10;;;5.63;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:00:57;17.90;;;6.67;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:03:25;13.77;;;3.93;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:05:56;10.20;;;4.97;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:08:24;12.00;;;4.37;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:10:56;14.73;;;6.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:13:25;16.80;;;5.37;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:15:54;13.07;;;5.27;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:18:22;13.83;;;5.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:20:53;10.03;;;4.57;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:23:21;19.17;;;5.33;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:25:55;10.63;;;5.07;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:28:24;9.57;;;4.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:30:53;6.93;;;3.97;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:33:22;11.67;;;3.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:35:50;6.37;;;4.10;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:38:19;12.23;;;4.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:40:47;8.83;;;4.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:43:17;5.67;;;3.17;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:45:49;11.73;;;3.87;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:48:18;5.27;;;3.10;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:50:46;4.70;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:53:13;6.80;;;3.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:55:55;7.70;;;3.23;;
16480;SDS011;44634;54.110;12.138;2023-03-13T07:58:27;7.17;;;2.37;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:00:56;6.33;;;2.87;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:03:24;6.43;;;2.87;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:05:58;3.80;;;2.13;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:08:27;7.27;;;3.30;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:10:58;5.60;;;3.63;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:13:28;7.73;;;3.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:16:03;5.50;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:18:33;10.70;;;3.73;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:21:02;2.90;;;2.33;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:23:31;4.30;;;2.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:26:04;6.90;;;3.43;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:28:34;4.67;;;2.33;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:31:06;4.10;;;2.13;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:33:35;3.33;;;2.17;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:36:07;3.70;;;2.30;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:38:36;3.57;;;2.43;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:41:05;5.23;;;2.30;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:43:34;2.03;;;1.83;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:46:01;4.50;;;2.73;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:48:29;4.57;;;2.93;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:50:59;5.50;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:53:27;4.60;;;2.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:55:55;6.90;;;2.83;;
16480;SDS011;44634;54.110;12.138;2023-03-13T08:58:23;3.37;;;3.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:00:52;4.80;;;2.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:03:21;8.47;;;3.07;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:05:49;5.03;;;2.83;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:08:22;7.40;;;3.33;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:10:53;5.10;;;2.33;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:13:22;6.00;;;3.17;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:15:55;4.87;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:18:24;5.50;;;3.07;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:20:52;8.60;;;3.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:23:20;4.90;;;2.63;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:25:48;6.30;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:28:18;7.70;;;3.23;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:30:46;4.20;;;2.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:33:16;2.87;;;2.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:35:44;2.90;;;2.30;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:38:16;5.30;;;2.43;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:40:45;3.73;;;2.67;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:43:35;2.70;;;2.10;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:46:10;4.80;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:48:44;3.33;;;3.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:51:17;2.80;;;2.27;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:53:48;4.20;;;3.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:56:22;2.83;;;2.63;;
16480;SDS011;44634;54.110;12.138;2023-03-13T09:58:53;2.50;;;2.10;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:01:25;2.90;;;2.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:04:01;5.67;;;2.30;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:06:35;2.83;;;2.63;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:09:12;6.13;;;3.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:11:46;3.70;;;3.27;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:14:22;2.87;;;2.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:16:58;3.57;;;3.20;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:19:33;2.40;;;2.20;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:22:10;2.17;;;1.97;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:24:43;2.23;;;2.13;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:27:17;3.67;;;2.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:29:44;2.93;;;2.73;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:32:13;2.93;;;2.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:34:48;3.43;;;2.43;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:37:19;2.87;;;2.63;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:39:49;2.13;;;2.07;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:42:19;3.60;;;2.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:44:54;3.20;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:47:24;3.57;;;2.87;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:49:55;3.87;;;3.20;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:52:28;3.83;;;3.37;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:54:58;4.23;;;3.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:57:29;3.53;;;3.10;;
16480;SDS011;44634;54.110;12.138;2023-03-13T10:59:58;3.57;;;3.13;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:02:32;4.70;;;4.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:05:03;4.67;;;3.67;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:08:21;4.00;;;3.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:10:51;4.97;;;4.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:16:17;7.20;;;5.30;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:18:51;5.30;;;4.10;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:21:34;6.87;;;4.23;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:24:09;6.03;;;4.23;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:26:45;5.50;;;4.10;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:29:32;7.43;;;4.23;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:32:11;7.03;;;4.93;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:34:47;4.40;;;4.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:37:21;4.17;;;3.77;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:39:52;5.37;;;4.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:42:41;4.67;;;4.27;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:45:27;5.37;;;4.87;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:48:16;7.27;;;4.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:50:57;4.67;;;4.37;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:53:42;6.13;;;4.67;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:56:31;5.77;;;4.53;;
16480;SDS011;44634;54.110;12.138;2023-03-13T11:59:06;6.07;;;4.67;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:01:50;4.93;;;4.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:04:23;4.07;;;3.30;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:06:55;5.10;;;4.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:09:32;6.03;;;3.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:12:04;4.00;;;3.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:14:42;3.93;;;3.63;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:17:14;3.90;;;3.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:19:50;3.17;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:22:22;3.10;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:24:55;2.87;;;2.73;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:27:32;3.30;;;3.10;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:30:05;3.10;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:32:48;2.97;;;2.83;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:35:25;2.80;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:37:57;3.07;;;2.87;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:40:31;3.27;;;3.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:43:05;2.60;;;2.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:45:44;1.70;;;1.67;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:48:31;2.23;;;1.93;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:51:17;2.07;;;1.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:54:00;1.97;;;1.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:57:00;1.90;;;1.80;;
16480;SDS011;44634;54.110;12.138;2023-03-13T12:59:37;1.80;;;1.80;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:02:12;2.20;;;2.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:04:43;1.80;;;1.80;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:07:20;1.60;;;1.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:09:59;1.93;;;1.83;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:12:32;1.90;;;1.80;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:15:01;2.00;;;1.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:17:39;1.47;;;1.43;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:25:54;3.80;;;1.93;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:28:25;2.27;;;2.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:30:59;1.67;;;1.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:33:35;1.87;;;1.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:38:55;2.50;;;1.63;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:41:33;2.10;;;1.90;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:46:56;1.90;;;1.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:49:31;2.37;;;1.73;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:52:18;1.97;;;1.87;;
16480;SDS011;44634;54.110;12.138;2023-03-13T13:57:58;1.80;;;1.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:00:36;1.60;;;1.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:03:15;1.93;;;1.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:05:46;3.30;;;2.03;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:08:16;1.40;;;1.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:10:49;1.80;;;1.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:13:21;1.67;;;1.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:15:51;1.70;;;1.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:18:20;1.50;;;1.50;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:20:50;1.63;;;1.53;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:23:27;1.80;;;1.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:25:57;2.23;;;1.80;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:28:34;1.80;;;1.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:31:06;1.70;;;1.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:33:34;2.20;;;1.97;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:36:02;1.93;;;1.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:38:30;1.80;;;1.70;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:40:59;1.77;;;1.67;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:43:29;1.70;;;1.60;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:46:00;1.97;;;1.87;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:48:40;1.87;;;1.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:51:09;1.77;;;1.33;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:53:54;1.80;;;1.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:56:29;1.10;;;1.10;;
16480;SDS011;44634;54.110;12.138;2023-03-13T14:59:06;2.57;;;1.00;;
16480;SDS011;44634;54.110;12.138;2023-03-13T15:01:34;2.23;;;1.40;;
16480;SDS011;44634;54.110;12.138;2023-03-13T15:04:04;3.37;;;1.20;;