sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21612;DHT22;47005;52.292;13.452;2023-03-05T00:01:07;6.10;94.70
21612;DHT22;47005;52.292;13.452;2023-03-05T00:03:33;6.10;94.80
21612;DHT22;47005;52.292;13.452;2023-03-05T00:05:59;6.10;94.80
21612;DHT22;47005;52.292;13.452;2023-03-05T00:08:24;6.10;94.80
21612;DHT22;47005;52.292;13.452;2023-03-05T00:11:05;6.10;94.80
21612;DHT22;47005;52.292;13.452;2023-03-05T00:13:32;6.10;94.90
21612;DHT22;47005;52.292;13.452;2023-03-05T00:16:02;6.10;95.10
21612;DHT22;47005;52.292;13.452;2023-03-05T00:18:28;6.10;94.80
21612;DHT22;47005;52.292;13.452;2023-03-05T00:20:53;6.00;94.80
21612;DHT22;47005;52.292;13.452;2023-03-05T00:23:19;6.00;94.80
21612;DHT22;47005;52.292;13.452;2023-03-05T00:25:45;6.00;94.80
21612;DHT22;47005;52.292;13.452;2023-03-05T00:28:11;6.00;94.90
21612;DHT22;47005;52.292;13.452;2023-03-05T00:30:36;6.00;95.10
21612;DHT22;47005;52.292;13.452;2023-03-05T00:33:02;6.00;95.60
21612;DHT22;47005;52.292;13.452;2023-03-05T00:35:28;5.90;96.00
21612;DHT22;47005;52.292;13.452;2023-03-05T00:37:54;5.80;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T00:40:19;5.90;96.00
21612;DHT22;47005;52.292;13.452;2023-03-05T00:42:45;5.90;96.20
21612;DHT22;47005;52.292;13.452;2023-03-05T00:45:11;5.80;96.10
21612;DHT22;47005;52.292;13.452;2023-03-05T00:47:37;5.90;96.00
21612;DHT22;47005;52.292;13.452;2023-03-05T00:50:04;5.80;96.10
21612;DHT22;47005;52.292;13.452;2023-03-05T00:52:30;5.80;96.10
21612;DHT22;47005;52.292;13.452;2023-03-05T00:54:56;5.80;96.00
21612;DHT22;47005;52.292;13.452;2023-03-05T00:57:21;5.80;96.00
21612;DHT22;47005;52.292;13.452;2023-03-05T00:59:47;5.80;95.90
21612;DHT22;47005;52.292;13.452;2023-03-05T01:02:13;5.80;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T01:04:38;5.80;95.20
21612;DHT22;47005;52.292;13.452;2023-03-05T01:07:04;5.80;95.20
21612;DHT22;47005;52.292;13.452;2023-03-05T01:09:30;5.80;95.40
21612;DHT22;47005;52.292;13.452;2023-03-05T01:11:55;5.80;95.00
21612;DHT22;47005;52.292;13.452;2023-03-05T01:14:22;5.70;94.30
21612;DHT22;47005;52.292;13.452;2023-03-05T01:16:47;5.70;94.30
21612;DHT22;47005;52.292;13.452;2023-03-05T01:19:14;5.70;94.40
21612;DHT22;47005;52.292;13.452;2023-03-05T01:21:40;5.60;94.00
21612;DHT22;47005;52.292;13.452;2023-03-05T01:24:06;5.60;93.90
21612;DHT22;47005;52.292;13.452;2023-03-05T01:26:33;5.60;94.20
21612;DHT22;47005;52.292;13.452;2023-03-05T01:28:58;5.60;93.90
21612;DHT22;47005;52.292;13.452;2023-03-05T01:31:24;5.60;93.60
21612;DHT22;47005;52.292;13.452;2023-03-05T01:33:53;5.60;93.40
21612;DHT22;47005;52.292;13.452;2023-03-05T01:36:20;5.60;93.80
21612;DHT22;47005;52.292;13.452;2023-03-05T01:38:49;5.60;93.20
21612;DHT22;47005;52.292;13.452;2023-03-05T01:41:15;5.50;92.90
21612;DHT22;47005;52.292;13.452;2023-03-05T01:43:42;5.60;93.50
21612;DHT22;47005;52.292;13.452;2023-03-05T01:49:30;5.50;93.10
21612;DHT22;47005;52.292;13.452;2023-03-05T01:52:16;5.50;93.10
21612;DHT22;47005;52.292;13.452;2023-03-05T01:55:09;5.50;92.90
21612;DHT22;47005;52.292;13.452;2023-03-05T01:57:43;5.50;92.60
21612;DHT22;47005;52.292;13.452;2023-03-05T02:00:12;5.50;92.70
21612;DHT22;47005;52.292;13.452;2023-03-05T02:02:40;5.40;92.20
21612;DHT22;47005;52.292;13.452;2023-03-05T02:05:10;5.40;92.30
21612;DHT22;47005;52.292;13.452;2023-03-05T02:07:37;5.40;91.80
21612;DHT22;47005;52.292;13.452;2023-03-05T02:10:37;5.40;91.90
21612;DHT22;47005;52.292;13.452;2023-03-05T02:13:06;5.30;92.10
21612;DHT22;47005;52.292;13.452;2023-03-05T02:15:33;5.30;91.80
21612;DHT22;47005;52.292;13.452;2023-03-05T02:17:59;5.30;91.80
21612;DHT22;47005;52.292;13.452;2023-03-05T02:20:28;5.30;91.80
21612;DHT22;47005;52.292;13.452;2023-03-05T02:22:54;5.30;91.50
21612;DHT22;47005;52.292;13.452;2023-03-05T02:25:22;5.30;91.60
21612;DHT22;47005;52.292;13.452;2023-03-05T02:27:56;5.30;91.30
21612;DHT22;47005;52.292;13.452;2023-03-05T02:30:24;5.20;91.20
21612;DHT22;47005;52.292;13.452;2023-03-05T02:32:50;5.20;91.40
21612;DHT22;47005;52.292;13.452;2023-03-05T02:35:16;5.20;91.30
21612;DHT22;47005;52.292;13.452;2023-03-05T02:37:41;5.20;91.00
21612;DHT22;47005;52.292;13.452;2023-03-05T02:40:09;5.20;91.40
21612;DHT22;47005;52.292;13.452;2023-03-05T02:42:35;5.20;91.20
21612;DHT22;47005;52.292;13.452;2023-03-05T02:45:01;5.20;91.20
21612;DHT22;47005;52.292;13.452;2023-03-05T02:47:27;5.20;90.80
21612;DHT22;47005;52.292;13.452;2023-03-05T02:49:53;5.20;90.90
21612;DHT22;47005;52.292;13.452;2023-03-05T02:52:20;5.20;90.80
21612;DHT22;47005;52.292;13.452;2023-03-05T02:54:48;5.20;90.70
21612;DHT22;47005;52.292;13.452;2023-03-05T02:57:14;5.10;90.50
21612;DHT22;47005;52.292;13.452;2023-03-05T02:59:41;5.20;90.60
21612;DHT22;47005;52.292;13.452;2023-03-05T03:02:06;5.10;90.00
21612;DHT22;47005;52.292;13.452;2023-03-05T03:04:32;5.10;90.40
21612;DHT22;47005;52.292;13.452;2023-03-05T03:06:58;5.10;90.50
21612;DHT22;47005;52.292;13.452;2023-03-05T03:09:24;5.00;90.40
21612;DHT22;47005;52.292;13.452;2023-03-05T03:11:51;5.00;90.40
21612;DHT22;47005;52.292;13.452;2023-03-05T03:14:17;5.00;90.60
21612;DHT22;47005;52.292;13.452;2023-03-05T03:16:42;5.00;90.70
21612;DHT22;47005;52.292;13.452;2023-03-05T03:19:08;5.00;90.50
21612;DHT22;47005;52.292;13.452;2023-03-05T03:21:33;5.00;90.90
21612;DHT22;47005;52.292;13.452;2023-03-05T03:23:59;5.00;91.00
21612;DHT22;47005;52.292;13.452;2023-03-05T03:26:25;4.90;91.00
21612;DHT22;47005;52.292;13.452;2023-03-05T03:28:50;5.00;91.10
21612;DHT22;47005;52.292;13.452;2023-03-05T03:31:16;4.90;91.10
21612;DHT22;47005;52.292;13.452;2023-03-05T03:33:42;4.90;91.10
21612;DHT22;47005;52.292;13.452;2023-03-05T03:36:08;5.00;91.30
21612;DHT22;47005;52.292;13.452;2023-03-05T03:38:34;4.80;91.30
21612;DHT22;47005;52.292;13.452;2023-03-05T03:40:59;4.90;91.40
21612;DHT22;47005;52.292;13.452;2023-03-05T03:43:25;4.80;91.40
21612;DHT22;47005;52.292;13.452;2023-03-05T03:45:50;4.90;91.60
21612;DHT22;47005;52.292;13.452;2023-03-05T03:48:16;4.90;91.50
21612;DHT22;47005;52.292;13.452;2023-03-05T03:50:43;5.00;91.60
21612;DHT22;47005;52.292;13.452;2023-03-05T03:53:09;4.90;91.60
21612;DHT22;47005;52.292;13.452;2023-03-05T03:55:39;4.90;91.50
21612;DHT22;47005;52.292;13.452;2023-03-05T03:58:05;4.90;91.40
21612;DHT22;47005;52.292;13.452;2023-03-05T04:00:31;4.90;91.60
21612;DHT22;47005;52.292;13.452;2023-03-05T04:02:56;4.90;91.60
21612;DHT22;47005;52.292;13.452;2023-03-05T04:05:22;4.90;91.70
21612;DHT22;47005;52.292;13.452;2023-03-05T04:07:48;4.80;91.70
21612;DHT22;47005;52.292;13.452;2023-03-05T04:10:13;4.80;91.70
21612;DHT22;47005;52.292;13.452;2023-03-05T04:12:39;4.70;91.70
21612;DHT22;47005;52.292;13.452;2023-03-05T04:15:08;4.80;91.80
21612;DHT22;47005;52.292;13.452;2023-03-05T04:17:34;4.80;91.90
21612;DHT22;47005;52.292;13.452;2023-03-05T04:20:00;4.80;91.90
21612;DHT22;47005;52.292;13.452;2023-03-05T04:22:26;4.70;91.90
21612;DHT22;47005;52.292;13.452;2023-03-05T04:24:51;4.70;92.10
21612;DHT22;47005;52.292;13.452;2023-03-05T04:27:17;4.70;92.10
21612;DHT22;47005;52.292;13.452;2023-03-05T04:29:43;4.70;92.00
21612;DHT22;47005;52.292;13.452;2023-03-05T04:32:08;4.60;92.10
21612;DHT22;47005;52.292;13.452;2023-03-05T04:34:36;4.60;92.20
21612;DHT22;47005;52.292;13.452;2023-03-05T04:37:01;4.60;92.20
21612;DHT22;47005;52.292;13.452;2023-03-05T04:39:27;4.60;92.30
21612;DHT22;47005;52.292;13.452;2023-03-05T04:41:53;4.60;92.30
21612;DHT22;47005;52.292;13.452;2023-03-05T04:44:19;4.50;92.40
21612;DHT22;47005;52.292;13.452;2023-03-05T04:46:46;4.60;92.50
21612;DHT22;47005;52.292;13.452;2023-03-05T04:49:12;4.50;92.50
21612;DHT22;47005;52.292;13.452;2023-03-05T04:51:37;4.50;92.60
21612;DHT22;47005;52.292;13.452;2023-03-05T04:54:03;4.50;92.70
21612;DHT22;47005;52.292;13.452;2023-03-05T04:56:29;4.40;92.70
21612;DHT22;47005;52.292;13.452;2023-03-05T04:58:54;4.40;92.70
21612;DHT22;47005;52.292;13.452;2023-03-05T05:01:20;4.50;92.80
21612;DHT22;47005;52.292;13.452;2023-03-05T05:03:46;4.40;92.90
21612;DHT22;47005;52.292;13.452;2023-03-05T05:06:11;4.40;92.80
21612;DHT22;47005;52.292;13.452;2023-03-05T05:08:37;4.40;93.00
21612;DHT22;47005;52.292;13.452;2023-03-05T05:11:05;4.40;93.00
21612;DHT22;47005;52.292;13.452;2023-03-05T05:13:32;4.40;93.10
21612;DHT22;47005;52.292;13.452;2023-03-05T05:15:58;4.40;93.10
21612;DHT22;47005;52.292;13.452;2023-03-05T05:18:24;4.40;93.20
21612;DHT22;47005;52.292;13.452;2023-03-05T05:20:50;4.40;93.20
21612;DHT22;47005;52.292;13.452;2023-03-05T05:23:16;4.40;93.40
21612;DHT22;47005;52.292;13.452;2023-03-05T05:25:42;4.40;93.40
21612;DHT22;47005;52.292;13.452;2023-03-05T05:28:09;4.40;93.50
21612;DHT22;47005;52.292;13.452;2023-03-05T05:30:35;4.40;93.60
21612;DHT22;47005;52.292;13.452;2023-03-05T05:33:01;4.40;93.70
21612;DHT22;47005;52.292;13.452;2023-03-05T05:35:27;4.40;93.80
21612;DHT22;47005;52.292;13.452;2023-03-05T05:37:52;4.40;93.80
21612;DHT22;47005;52.292;13.452;2023-03-05T05:40:18;4.30;93.90
21612;DHT22;47005;52.292;13.452;2023-03-05T05:42:44;4.30;94.00
21612;DHT22;47005;52.292;13.452;2023-03-05T05:45:11;4.30;94.30
21612;DHT22;47005;52.292;13.452;2023-03-05T05:47:36;4.30;94.30
21612;DHT22;47005;52.292;13.452;2023-03-05T05:50:03;4.30;94.40
21612;DHT22;47005;52.292;13.452;2023-03-05T05:52:29;4.30;94.50
21612;DHT22;47005;52.292;13.452;2023-03-05T05:54:55;4.30;94.50
21612;DHT22;47005;52.292;13.452;2023-03-05T05:57:21;4.40;94.80
21612;DHT22;47005;52.292;13.452;2023-03-05T05:59:46;4.30;94.90
21612;DHT22;47005;52.292;13.452;2023-03-05T06:02:12;4.30;94.90
21612;DHT22;47005;52.292;13.452;2023-03-05T06:04:38;4.30;94.90
21612;DHT22;47005;52.292;13.452;2023-03-05T06:07:05;4.30;95.10
21612;DHT22;47005;52.292;13.452;2023-03-05T06:09:31;4.30;95.10
21612;DHT22;47005;52.292;13.452;2023-03-05T06:11:56;4.30;95.10
21612;DHT22;47005;52.292;13.452;2023-03-05T06:14:22;4.30;95.60
21612;DHT22;47005;52.292;13.452;2023-03-05T06:16:48;4.40;95.30
21612;DHT22;47005;52.292;13.452;2023-03-05T06:19:14;4.30;95.30
21612;DHT22;47005;52.292;13.452;2023-03-05T06:21:40;4.40;95.40
21612;DHT22;47005;52.292;13.452;2023-03-05T06:24:08;4.40;95.40
21612;DHT22;47005;52.292;13.452;2023-03-05T06:26:34;4.40;95.20
21612;DHT22;47005;52.292;13.452;2023-03-05T06:28:59;4.40;95.60
21612;DHT22;47005;52.292;13.452;2023-03-05T06:31:26;4.40;95.60
21612;DHT22;47005;52.292;13.452;2023-03-05T06:33:58;4.40;95.70
21612;DHT22;47005;52.292;13.452;2023-03-05T06:36:27;4.40;95.60
21612;DHT22;47005;52.292;13.452;2023-03-05T06:38:54;4.40;95.60
21612;DHT22;47005;52.292;13.452;2023-03-05T06:41:22;4.40;95.90
21612;DHT22;47005;52.292;13.452;2023-03-05T06:43:48;4.40;95.90
21612;DHT22;47005;52.292;13.452;2023-03-05T06:46:26;4.40;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T06:48:58;4.40;95.90
21612;DHT22;47005;52.292;13.452;2023-03-05T06:51:29;4.50;95.90
21612;DHT22;47005;52.292;13.452;2023-03-05T06:53:59;4.50;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T06:56:26;4.50;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T06:58:52;4.50;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T07:01:19;4.50;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T07:03:49;4.50;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T07:06:15;4.50;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T07:08:41;4.60;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T07:11:16;4.60;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T07:13:43;4.60;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T07:16:12;4.60;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T07:18:38;4.60;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T07:21:05;4.60;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T07:23:31;4.60;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T07:26:00;4.60;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T07:28:26;4.60;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T07:30:59;4.60;95.70
21612;DHT22;47005;52.292;13.452;2023-03-05T07:33:26;4.70;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T07:35:52;4.60;95.60
21612;DHT22;47005;52.292;13.452;2023-03-05T07:38:17;4.60;95.40
21612;DHT22;47005;52.292;13.452;2023-03-05T07:40:43;4.60;95.50
21612;DHT22;47005;52.292;13.452;2023-03-05T07:43:09;4.70;95.40
21612;DHT22;47005;52.292;13.452;2023-03-05T07:45:38;4.70;95.30
21612;DHT22;47005;52.292;13.452;2023-03-05T07:48:05;4.80;95.10
21612;DHT22;47005;52.292;13.452;2023-03-05T07:50:31;4.80;95.10
21612;DHT22;47005;52.292;13.452;2023-03-05T07:52:58;4.80;94.90
21612;DHT22;47005;52.292;13.452;2023-03-05T07:55:24;4.80;94.70
21612;DHT22;47005;52.292;13.452;2023-03-05T07:57:50;4.80;94.70
21612;DHT22;47005;52.292;13.452;2023-03-05T08:00:16;4.80;94.80
21612;DHT22;47005;52.292;13.452;2023-03-05T08:02:42;4.80;95.20
21612;DHT22;47005;52.292;13.452;2023-03-05T08:05:07;4.90;94.70
21612;DHT22;47005;52.292;13.452;2023-03-05T08:07:33;4.90;94.50
21612;DHT22;47005;52.292;13.452;2023-03-05T08:09:59;4.90;94.20
21612;DHT22;47005;52.292;13.452;2023-03-05T08:12:24;5.00;94.20
21612;DHT22;47005;52.292;13.452;2023-03-05T08:14:50;4.90;93.60
21612;DHT22;47005;52.292;13.452;2023-03-05T08:17:16;5.00;93.80
21612;DHT22;47005;52.292;13.452;2023-03-05T08:19:41;5.00;93.20
21612;DHT22;47005;52.292;13.452;2023-03-05T08:22:07;5.00;93.50
21612;DHT22;47005;52.292;13.452;2023-03-05T08:24:32;5.00;93.20
21612;DHT22;47005;52.292;13.452;2023-03-05T08:26:58;5.10;93.00
21612;DHT22;47005;52.292;13.452;2023-03-05T08:29:24;5.10;92.60
21612;DHT22;47005;52.292;13.452;2023-03-05T08:31:51;5.10;92.30
21612;DHT22;47005;52.292;13.452;2023-03-05T08:34:19;5.00;92.00
21612;DHT22;47005;52.292;13.452;2023-03-05T08:36:45;5.00;92.10
21612;DHT22;47005;52.292;13.452;2023-03-05T08:39:10;5.10;92.30
21612;DHT22;47005;52.292;13.452;2023-03-05T08:41:36;5.10;92.10
21612;DHT22;47005;52.292;13.452;2023-03-05T08:44:02;5.00;92.20
21612;DHT22;47005;52.292;13.452;2023-03-05T08:46:28;5.10;92.00
21612;DHT22;47005;52.292;13.452;2023-03-05T08:48:54;5.10;92.00
21612;DHT22;47005;52.292;13.452;2023-03-05T08:51:21;5.10;91.90
21612;DHT22;47005;52.292;13.452;2023-03-05T08:53:50;5.20;91.60
21612;DHT22;47005;52.292;13.452;2023-03-05T08:56:16;5.20;90.90
21612;DHT22;47005;52.292;13.452;2023-03-05T08:58:42;5.20;90.90
21612;DHT22;47005;52.292;13.452;2023-03-05T09:01:08;5.20;90.40
21612;DHT22;47005;52.292;13.452;2023-03-05T09:03:34;5.20;90.60
21612;DHT22;47005;52.292;13.452;2023-03-05T09:06:02;5.30;90.40
21612;DHT22;47005;52.292;13.452;2023-03-05T09:08:28;5.30;90.20
21612;DHT22;47005;52.292;13.452;2023-03-05T09:10:54;5.30;90.60
21612;DHT22;47005;52.292;13.452;2023-03-05T09:13:20;5.30;90.50
21612;DHT22;47005;52.292;13.452;2023-03-05T09:15:53;5.30;90.10
21612;DHT22;47005;52.292;13.452;2023-03-05T09:18:18;5.30;89.90
21612;DHT22;47005;52.292;13.452;2023-03-05T09:20:45;5.30;90.00
21612;DHT22;47005;52.292;13.452;2023-03-05T09:23:11;5.40;89.90
21612;DHT22;47005;52.292;13.452;2023-03-05T09:25:39;5.30;89.10
21612;DHT22;47005;52.292;13.452;2023-03-05T09:28:05;5.40;89.60
21612;DHT22;47005;52.292;13.452;2023-03-05T09:30:31;5.40;88.00
21612;DHT22;47005;52.292;13.452;2023-03-05T09:32:56;5.40;87.00
21612;DHT22;47005;52.292;13.452;2023-03-05T09:35:22;5.30;86.50
21612;DHT22;47005;52.292;13.452;2023-03-05T09:37:48;5.40;87.20
21612;DHT22;47005;52.292;13.452;2023-03-05T09:40:16;5.40;87.70
21612;DHT22;47005;52.292;13.452;2023-03-05T09:45:36;5.50;88.80
21612;DHT22;47005;52.292;13.452;2023-03-05T09:48:19;5.50;88.20
21612;DHT22;47005;52.292;13.452;2023-03-05T09:50:51;5.60;88.30
21612;DHT22;47005;52.292;13.452;2023-03-05T09:53:36;5.60;86.90
21612;DHT22;47005;52.292;13.452;2023-03-05T09:56:15;5.70;87.90
21612;DHT22;47005;52.292;13.452;2023-03-05T09:58:53;5.70;86.10
21612;DHT22;47005;52.292;13.452;2023-03-05T10:01:23;5.80;87.50
21612;DHT22;47005;52.292;13.452;2023-03-05T10:04:00;5.70;85.70
21612;DHT22;47005;52.292;13.452;2023-03-05T10:06:30;5.80;86.50
21612;DHT22;47005;52.292;13.452;2023-03-05T10:12:07;5.80;86.10
21612;DHT22;47005;52.292;13.452;2023-03-05T10:14:40;5.90;86.00
21612;DHT22;47005;52.292;13.452;2023-03-05T10:20:06;5.90;86.40
21612;DHT22;47005;52.292;13.452;2023-03-05T10:26:09;5.90;85.80
21612;DHT22;47005;52.292;13.452;2023-03-05T10:44:56;5.90;89.60
21612;DHT22;47005;52.292;13.452;2023-03-05T10:47:51;6.00;90.80
21612;DHT22;47005;52.292;13.452;2023-03-05T10:50:27;5.90;90.60
21612;DHT22;47005;52.292;13.452;2023-03-05T10:55:31;5.90;90.80
21612;DHT22;47005;52.292;13.452;2023-03-05T10:57:56;5.90;91.40
21612;DHT22;47005;52.292;13.452;2023-03-05T11:00:26;5.90;91.30
21612;DHT22;47005;52.292;13.452;2023-03-05T11:03:02;5.90;90.60
21612;DHT22;47005;52.292;13.452;2023-03-05T11:05:42;6.00;90.80
21612;DHT22;47005;52.292;13.452;2023-03-05T11:08:36;6.00;90.10
21612;DHT22;47005;52.292;13.452;2023-03-05T11:11:12;6.00;89.90
21612;DHT22;47005;52.292;13.452;2023-03-05T11:16:21;6.00;89.60
21612;DHT22;47005;52.292;13.452;2023-03-05T11:18:47;6.10;89.70
21612;DHT22;47005;52.292;13.452;2023-03-05T11:21:22;6.10;89.90
21612;DHT22;47005;52.292;13.452;2023-03-05T11:24:16;6.20;88.90
21612;DHT22;47005;52.292;13.452;2023-03-05T11:29:39;6.20;88.30
21612;DHT22;47005;52.292;13.452;2023-03-05T11:32:24;6.20;88.00
21612;DHT22;47005;52.292;13.452;2023-03-05T11:34:50;6.20;87.90
21612;DHT22;47005;52.292;13.452;2023-03-05T11:37:28;6.20;88.10
21612;DHT22;47005;52.292;13.452;2023-03-05T11:40:17;6.30;88.40
21612;DHT22;47005;52.292;13.452;2023-03-05T11:42:52;6.30;87.10
21612;DHT22;47005;52.292;13.452;2023-03-05T11:45:19;6.30;87.10
21612;DHT22;47005;52.292;13.452;2023-03-05T11:47:48;6.30;87.30
21612;DHT22;47005;52.292;13.452;2023-03-05T11:55:27;6.40;87.30
21612;DHT22;47005;52.292;13.452;2023-03-05T11:58:03;6.40;87.40
21612;DHT22;47005;52.292;13.452;2023-03-05T12:00:37;6.50;87.00
21612;DHT22;47005;52.292;13.452;2023-03-05T12:03:12;6.50;85.50
21612;DHT22;47005;52.292;13.452;2023-03-05T12:05:41;6.50;86.10
21612;DHT22;47005;52.292;13.452;2023-03-05T12:08:13;6.50;83.80
21612;DHT22;47005;52.292;13.452;2023-03-05T12:10:40;6.50;84.60
21612;DHT22;47005;52.292;13.452;2023-03-05T12:21:29;6.50;82.80
21612;DHT22;47005;52.292;13.452;2023-03-05T12:23:59;6.50;83.60
21612;DHT22;47005;52.292;13.452;2023-03-05T12:26:55;6.50;85.00
21612;DHT22;47005;52.292;13.452;2023-03-05T12:29:50;6.60;84.90
21612;DHT22;47005;52.292;13.452;2023-03-05T12:53:13;6.90;89.50
21612;DHT22;47005;52.292;13.452;2023-03-05T12:58:16;6.90;89.60
21612;DHT22;47005;52.292;13.452;2023-03-05T13:00:46;6.90;89.10
21612;DHT22;47005;52.292;13.452;2023-03-05T13:03:20;7.00;89.40
21612;DHT22;47005;52.292;13.452;2023-03-05T13:05:53;7.00;89.40
21612;DHT22;47005;52.292;13.452;2023-03-05T13:08:27;7.10;89.40
21612;DHT22;47005;52.292;13.452;2023-03-05T13:13:21;7.10;89.50
21612;DHT22;47005;52.292;13.452;2023-03-05T13:15:48;7.10;88.60
21612;DHT22;47005;52.292;13.452;2023-03-05T13:18:24;7.10;89.20
21612;DHT22;47005;52.292;13.452;2023-03-05T13:21:05;7.10;89.10
21612;DHT22;47005;52.292;13.452;2023-03-05T13:23:34;7.00;89.00
21612;DHT22;47005;52.292;13.452;2023-03-05T13:26:12;7.00;89.80
21612;DHT22;47005;52.292;13.452;2023-03-05T13:28:40;7.00;91.80
21612;DHT22;47005;52.292;13.452;2023-03-05T13:31:18;6.90;92.80
21612;DHT22;47005;52.292;13.452;2023-03-05T13:34:10;6.90;94.20
21612;DHT22;47005;52.292;13.452;2023-03-05T13:36:39;6.80;92.90
21612;DHT22;47005;52.292;13.452;2023-03-05T13:39:05;6.90;93.90
21612;DHT22;47005;52.292;13.452;2023-03-05T13:41:31;6.90;94.50
21612;DHT22;47005;52.292;13.452;2023-03-05T13:43:59;6.90;94.00
21612;DHT22;47005;52.292;13.452;2023-03-05T13:48:51;6.90;93.90
21612;DHT22;47005;52.292;13.452;2023-03-05T13:51:17;6.90;93.80
21612;DHT22;47005;52.292;13.452;2023-03-05T13:53:43;6.90;93.50
21612;DHT22;47005;52.292;13.452;2023-03-05T13:56:17;6.90;93.10
21612;DHT22;47005;52.292;13.452;2023-03-05T13:58:54;6.90;92.80
21612;DHT22;47005;52.292;13.452;2023-03-05T14:04:02;6.80;92.80
21612;DHT22;47005;52.292;13.452;2023-03-05T14:06:29;6.80;92.70
21612;DHT22;47005;52.292;13.452;2023-03-05T14:09:22;6.80;92.00
21612;DHT22;47005;52.292;13.452;2023-03-05T14:14:18;6.80;92.20
21612;DHT22;47005;52.292;13.452;2023-03-05T14:16:45;6.70;91.90
21612;DHT22;47005;52.292;13.452;2023-03-05T14:21:56;6.60;91.60
21612;DHT22;47005;52.292;13.452;2023-03-05T14:24:24;6.60;91.10
21612;DHT22;47005;52.292;13.452;2023-03-05T14:26:53;6.60;91.40
21612;DHT22;47005;52.292;13.452;2023-03-05T14:29:24;6.60;91.20
21612;DHT22;47005;52.292;13.452;2023-03-05T14:32:06;6.50;91.20
21612;DHT22;47005;52.292;13.452;2023-03-05T14:34:40;6.50;91.80
21612;DHT22;47005;52.292;13.452;2023-03-05T14:37:29;6.40;92.90
21612;DHT22;47005;52.292;13.452;2023-03-05T14:39:59;6.40;95.60
21612;DHT22;47005;52.292;13.452;2023-03-05T14:43:14;6.30;95.40
21612;DHT22;47005;52.292;13.452;2023-03-05T14:45:27;6.30;95.60
21612;DHT22;47005;52.292;13.452;2023-03-05T14:47:55;6.20;95.60
21612;DHT22;47005;52.292;13.452;2023-03-05T14:50:31;6.20;95.20
21612;DHT22;47005;52.292;13.452;2023-03-05T14:52:59;6.10;94.50
21612;DHT22;47005;52.292;13.452;2023-03-05T14:55:28;6.20;94.90
21612;DHT22;47005;52.292;13.452;2023-03-05T14:58:01;6.20;95.00
21612;DHT22;47005;52.292;13.452;2023-03-05T15:00:29;6.10;94.80
21612;DHT22;47005;52.292;13.452;2023-03-05T15:02:55;6.20;94.60
21612;DHT22;47005;52.292;13.452;2023-03-05T15:05:22;6.20;94.60
21612;DHT22;47005;52.292;13.452;2023-03-05T15:07:49;6.20;94.40
21612;DHT22;47005;52.292;13.452;2023-03-05T15:10:20;6.20;94.10
21612;DHT22;47005;52.292;13.452;2023-03-05T15:12:50;6.30;94.00
21612;DHT22;47005;52.292;13.452;2023-03-05T15:15:16;6.30;93.90
21612;DHT22;47005;52.292;13.452;2023-03-05T15:17:44;6.30;94.10
21612;DHT22;47005;52.292;13.452;2023-03-05T15:20:21;6.30;93.90
21612;DHT22;47005;52.292;13.452;2023-03-05T15:22:47;6.30;93.90
21612;DHT22;47005;52.292;13.452;2023-03-05T15:25:13;6.30;94.00
21612;DHT22;47005;52.292;13.452;2023-03-05T15:27:39;6.40;94.00
21612;DHT22;47005;52.292;13.452;2023-03-05T15:30:06;6.30;94.30
21612;DHT22;47005;52.292;13.452;2023-03-05T15:32:32;6.30;93.90
21612;DHT22;47005;52.292;13.452;2023-03-05T15:34:58;6.40;93.90
21612;DHT22;47005;52.292;13.452;2023-03-05T15:37:24;6.30;93.80
21612;DHT22;47005;52.292;13.452;2023-03-05T15:39:51;6.30;93.60
21612;DHT22;47005;52.292;13.452;2023-03-05T15:42:16;6.30;93.70
21612;DHT22;47005;52.292;13.452;2023-03-05T15:44:42;6.20;93.50
21612;DHT22;47005;52.292;13.452;2023-03-05T15:47:08;6.20;93.60
21612;DHT22;47005;52.292;13.452;2023-03-05T15:49:33;6.20;93.40
21612;DHT22;47005;52.292;13.452;2023-03-05T15:51:59;6.20;93.50
21612;DHT22;47005;52.292;13.452;2023-03-05T15:54:25;6.20;93.50
21612;DHT22;47005;52.292;13.452;2023-03-05T15:56:52;6.20;93.40
21612;DHT22;47005;52.292;13.452;2023-03-05T15:59:18;6.10;93.20
21612;DHT22;47005;52.292;13.452;2023-03-05T16:01:47;6.10;94.00
21612;DHT22;47005;52.292;13.452;2023-03-05T16:04:14;6.10;95.50
21612;DHT22;47005;52.292;13.452;2023-03-05T16:06:40;6.10;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T16:09:06;6.00;95.20
21612;DHT22;47005;52.292;13.452;2023-03-05T16:11:34;5.90;95.70
21612;DHT22;47005;52.292;13.452;2023-03-05T16:14:02;5.90;95.60
21612;DHT22;47005;52.292;13.452;2023-03-05T16:16:28;5.90;96.00
21612;DHT22;47005;52.292;13.452;2023-03-05T16:18:54;5.80;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T16:21:20;5.80;95.90
21612;DHT22;47005;52.292;13.452;2023-03-05T16:23:46;5.70;96.20
21612;DHT22;47005;52.292;13.452;2023-03-05T16:26:13;5.70;96.10
21612;DHT22;47005;52.292;13.452;2023-03-05T16:28:39;5.60;96.10
21612;DHT22;47005;52.292;13.452;2023-03-05T16:31:04;5.70;96.10
21612;DHT22;47005;52.292;13.452;2023-03-05T16:33:30;5.60;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T16:36:17;5.60;96.20
21612;DHT22;47005;52.292;13.452;2023-03-05T16:38:46;5.60;95.50
21612;DHT22;47005;52.292;13.452;2023-03-05T16:41:13;5.60;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T16:43:40;5.60;95.50
21612;DHT22;47005;52.292;13.452;2023-03-05T16:46:06;5.50;95.70
21612;DHT22;47005;52.292;13.452;2023-03-05T16:48:32;5.50;95.80
21612;DHT22;47005;52.292;13.452;2023-03-05T16:50:58;5.50;96.00
21612;DHT22;47005;52.292;13.452;2023-03-05T16:53:24;5.50;96.10
21612;DHT22;47005;52.292;13.452;2023-03-05T16:55:50;5.40;96.00
21612;DHT22;47005;52.292;13.452;2023-03-05T16:58:15;5.40;96.10
21612;DHT22;47005;52.292;13.452;2023-03-05T17:00:41;5.40;96.00
21612;DHT22;47005;52.292;13.452;2023-03-05T17:03:07;5.40;95.90
21612;DHT22;47005;52.292;13.452;2023-03-05T17:05:36;5.40;95.90
21612;DHT22;47005;52.292;13.452;2023-03-05T17:08:02;5.40;96.10