sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5533;SDS011;2789;51.902;7.636;2022-09-04T00:00:17;3.25;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:01:22;3.40;;;1.92;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:02:33;2.50;;;2.30;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:03:45;3.45;;;2.22;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:04:51;3.88;;;2.75;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:05:59;2.08;;;1.85;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:07:07;2.30;;;2.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:08:25;2.90;;;2.45;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:09:38;2.13;;;1.92;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:10:47;1.85;;;1.75;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:11:52;2.90;;;2.40;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:13:00;2.92;;;2.30;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:14:08;2.45;;;2.25;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:15:13;2.42;;;2.22;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:16:20;2.15;;;1.95;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:17:27;3.25;;;2.30;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:18:32;4.25;;;2.13;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:19:38;2.28;;;2.08;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:20:45;2.40;;;2.00;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:21:51;3.33;;;2.38;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:22:55;5.35;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:24:02;2.10;;;1.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:25:07;2.30;;;2.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:26:17;2.50;;;2.30;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:27:22;1.90;;;1.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:28:29;2.38;;;2.03;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:29:37;2.05;;;1.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:30:45;3.15;;;1.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:31:53;5.13;;;2.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:33:00;2.47;;;2.28;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:34:07;3.35;;;2.08;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:35:19;2.83;;;2.00;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:36:23;4.22;;;2.53;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:37:29;1.92;;;1.83;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:38:39;3.60;;;2.17;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:39:45;3.05;;;2.55;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:40:51;2.28;;;2.08;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:42:01;3.25;;;2.33;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:43:25;4.28;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:44:56;3.78;;;1.88;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:46:04;2.33;;;2.22;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:47:26;2.83;;;2.28;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:48:59;5.43;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:50:22;2.22;;;2.03;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:51:32;3.38;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:52:57;2.85;;;2.25;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:54:09;2.35;;;2.15;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:55:26;3.47;;;2.38;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:56:45;5.90;;;2.25;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:58:06;2.17;;;2.05;;
5533;SDS011;2789;51.902;7.636;2022-09-04T00:59:20;3.25;;;2.25;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:00:31;2.67;;;2.05;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:01:33;2.38;;;1.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:02:42;2.70;;;2.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:03:59;2.40;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:05:22;2.90;;;2.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:06:34;2.55;;;2.30;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:07:45;3.55;;;1.98;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:08:56;3.30;;;2.40;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:10:15;4.32;;;1.92;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:11:29;4.82;;;2.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:12:37;2.97;;;2.08;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:13:42;2.78;;;2.47;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:14:49;2.70;;;2.42;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:15:57;3.08;;;2.78;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:17:05;4.07;;;2.58;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:18:15;3.85;;;2.42;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:19:27;7.20;;;2.58;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:20:42;2.33;;;2.13;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:23:20;2.60;;;2.40;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:24:37;4.25;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:25:51;2.40;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:27:00;3.05;;;2.30;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:28:06;2.42;;;1.92;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:29:15;2.25;;;2.03;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:30:23;3.58;;;2.17;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:31:26;7.40;;;2.13;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:32:42;3.13;;;2.58;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:33:50;2.50;;;1.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:35:04;2.85;;;2.13;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:36:13;4.10;;;2.78;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:37:26;2.63;;;2.42;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:38:35;3.42;;;2.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:39:39;2.58;;;1.95;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:40:45;2.35;;;2.00;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:41:52;4.55;;;2.30;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:42:58;3.50;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:44:04;2.17;;;1.98;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:45:07;3.97;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:46:14;3.53;;;2.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:47:24;3.88;;;1.92;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:48:31;2.53;;;2.33;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:49:36;4.22;;;2.22;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:50:41;2.60;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:51:45;4.60;;;2.28;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:52:52;2.60;;;2.40;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:54:03;2.78;;;2.03;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:55:15;3.17;;;2.25;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:56:21;2.60;;;2.40;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:57:33;2.28;;;2.00;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:58:42;3.03;;;2.17;;
5533;SDS011;2789;51.902;7.636;2022-09-04T01:59:53;2.63;;;2.13;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:01:04;3.45;;;2.45;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:02:12;3.60;;;2.40;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:03:18;2.85;;;2.15;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:04:26;3.70;;;2.42;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:05:30;2.80;;;2.45;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:06:39;4.03;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:07:44;3.65;;;2.45;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:08:52;4.78;;;2.28;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:10:02;4.63;;;2.53;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:11:11;2.13;;;2.03;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:12:17;2.70;;;2.50;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:13:30;3.10;;;2.63;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:14:39;2.42;;;2.22;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:15:53;4.15;;;2.45;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:17:05;2.75;;;2.55;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:18:13;2.55;;;2.08;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:19:23;2.78;;;2.40;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:20:33;3.50;;;2.45;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:21:35;3.28;;;2.30;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:22:43;3.42;;;2.35;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:23:51;2.58;;;2.38;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:25:04;4.00;;;2.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:26:09;3.75;;;2.63;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:27:17;2.70;;;2.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:28:25;3.08;;;2.63;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:29:36;3.35;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:30:42;2.50;;;2.30;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:31:56;3.08;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:33:02;2.42;;;2.22;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:34:08;4.03;;;2.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:35:16;3.72;;;2.45;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:36:22;2.70;;;2.50;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:37:32;2.90;;;2.42;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:38:43;3.63;;;2.33;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:39:51;5.53;;;2.95;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:41:02;2.75;;;2.55;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:42:11;3.53;;;3.22;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:43:30;3.00;;;2.70;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:44:41;2.65;;;2.45;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:45:49;5.55;;;2.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:46:59;5.15;;;3.03;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:48:07;3.75;;;2.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:49:18;5.63;;;2.85;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:50:28;4.13;;;2.40;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:51:48;3.78;;;2.42;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:52:57;3.00;;;2.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:54:07;3.08;;;2.65;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:55:15;4.15;;;2.22;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:56:26;2.70;;;2.50;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:57:37;3.10;;;2.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T02:58:59;3.05;;;2.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:00:12;4.07;;;2.53;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:01:22;3.40;;;2.63;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:02:28;3.55;;;2.67;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:03:35;2.85;;;2.65;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:04:42;5.25;;;2.55;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:05:52;3.92;;;2.70;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:06:59;3.28;;;2.85;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:08:07;4.72;;;2.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:09:15;4.32;;;3.03;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:10:23;2.97;;;2.75;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:11:30;5.47;;;2.38;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:12:36;2.80;;;2.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:13:41;3.05;;;2.78;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:14:52;6.40;;;2.78;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:15:57;4.25;;;2.63;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:17:05;2.38;;;2.17;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:18:13;2.90;;;2.70;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:19:21;3.70;;;2.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:20:26;3.10;;;2.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:21:31;3.30;;;2.78;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:22:38;3.35;;;3.05;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:23:47;3.72;;;3.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:24:59;6.28;;;3.05;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:26:13;3.28;;;2.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:27:21;3.72;;;2.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:28:27;3.25;;;2.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:29:36;5.28;;;2.58;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:30:44;3.72;;;2.88;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:31:48;3.00;;;2.70;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:32:56;2.85;;;2.65;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:34:10;4.05;;;3.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:35:19;3.08;;;2.72;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:36:26;4.07;;;3.00;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:37:40;4.57;;;2.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:38:51;3.97;;;3.33;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:40:12;2.45;;;2.30;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:41:22;4.15;;;3.28;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:42:34;3.17;;;2.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:43:46;3.38;;;3.08;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:44:59;4.05;;;2.75;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:46:14;3.33;;;2.97;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:47:22;3.10;;;2.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:48:38;3.90;;;2.65;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:49:56;2.85;;;2.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:51:08;4.93;;;3.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:52:17;3.30;;;3.00;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:53:24;3.53;;;2.78;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:54:44;3.20;;;2.88;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:58:42;4.05;;;3.08;;
5533;SDS011;2789;51.902;7.636;2022-09-04T03:59:57;5.10;;;2.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:01:08;4.38;;;2.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:02:17;3.22;;;2.92;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:03:31;4.35;;;3.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:04:46;3.55;;;2.55;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:06:04;3.05;;;2.85;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:07:16;4.45;;;2.88;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:08:32;2.92;;;2.72;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:09:48;3.33;;;2.88;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:11:03;4.15;;;2.78;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:12:23;4.18;;;3.45;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:13:35;6.85;;;3.50;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:14:52;3.38;;;2.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:16:10;4.20;;;3.35;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:17:30;3.00;;;2.63;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:18:53;3.47;;;3.17;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:20:14;2.88;;;2.67;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:21:26;4.30;;;2.88;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:22:42;4.35;;;2.92;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:24:13;5.05;;;2.75;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:25:44;2.25;;;2.15;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:26:57;3.13;;;2.53;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:28:12;3.42;;;3.13;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:29:32;5.03;;;3.63;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:30:57;4.03;;;3.25;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:33:37;4.53;;;3.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:34:46;4.07;;;3.55;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:35:58;3.42;;;3.13;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:37:04;4.10;;;3.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:38:18;4.00;;;3.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:39:30;4.25;;;3.35;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:40:41;3.20;;;3.00;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:41:56;5.35;;;3.70;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:43:08;3.97;;;3.50;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:44:11;5.10;;;3.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:45:18;5.20;;;4.32;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:46:48;3.95;;;3.55;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:49:44;3.35;;;3.00;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:51:01;3.80;;;3.45;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:52:22;3.40;;;3.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:53:29;4.55;;;4.15;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:54:38;4.60;;;3.65;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:55:46;5.28;;;3.58;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:56:52;3.83;;;3.33;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:58:12;3.45;;;3.15;;
5533;SDS011;2789;51.902;7.636;2022-09-04T04:59:20;5.63;;;3.63;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:00:26;4.15;;;3.75;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:01:34;4.50;;;3.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:02:45;4.00;;;3.63;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:03:54;4.03;;;3.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:05:06;3.40;;;3.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:06:15;4.75;;;3.70;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:07:22;4.82;;;3.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:08:37;4.70;;;4.28;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:09:45;4.07;;;3.50;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:10:52;7.13;;;3.13;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:11:58;3.38;;;3.00;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:13:08;4.30;;;3.22;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:14:16;3.45;;;3.15;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:15:27;4.05;;;3.03;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:16:54;3.22;;;3.00;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:18:00;3.20;;;2.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:19:07;4.03;;;3.33;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:20:19;5.20;;;3.58;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:21:28;4.72;;;3.40;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:22:34;5.90;;;3.17;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:23:40;4.80;;;3.85;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:24:48;3.63;;;3.33;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:25:59;3.40;;;3.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:27:15;3.42;;;2.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:28:28;3.50;;;3.17;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:29:36;6.15;;;3.35;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:30:48;4.32;;;3.00;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:31:53;4.78;;;3.33;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:32:59;3.38;;;3.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:34:08;3.25;;;3.00;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:35:14;5.75;;;3.47;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:36:20;3.45;;;3.15;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:37:29;4.53;;;3.03;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:38:35;3.83;;;3.30;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:39:48;6.20;;;3.38;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:41:02;4.57;;;3.75;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:42:13;4.70;;;2.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:43:24;4.18;;;3.47;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:44:34;4.85;;;3.13;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:45:46;3.17;;;2.88;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:46:56;4.88;;;3.30;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:48:09;3.45;;;3.03;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:49:19;2.63;;;2.42;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:50:29;3.78;;;3.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:51:46;4.93;;;2.88;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:53:36;3.97;;;2.65;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:55:09;2.33;;;2.22;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:56:38;3.00;;;2.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T05:57:55;3.88;;;2.63;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:00:45;2.60;;;2.40;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:01:56;3.63;;;2.83;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:04:51;2.83;;;2.45;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:05:59;2.70;;;2.50;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:07:08;2.97;;;2.55;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:08:17;2.80;;;2.55;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:09:35;4.00;;;3.00;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:10:45;2.88;;;2.67;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:11:58;2.67;;;2.47;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:13:18;4.30;;;2.78;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:16:03;2.70;;;2.47;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:17:19;3.63;;;3.15;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:18:33;2.95;;;2.53;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:19:56;2.63;;;2.42;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:21:28;6.07;;;2.50;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:22:56;3.65;;;2.40;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:25:38;2.88;;;2.65;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:26:44;3.63;;;3.08;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:28:02;3.22;;;2.75;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:29:18;3.40;;;2.83;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:30:33;3.28;;;3.05;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:31:43;7.32;;;2.95;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:33:03;3.00;;;2.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:34:29;3.35;;;2.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:37:08;3.20;;;2.47;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:38:18;3.53;;;2.95;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:39:48;4.57;;;2.60;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:40:59;2.70;;;2.50;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:42:15;2.40;;;2.20;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:43:26;3.90;;;2.92;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:44:37;2.67;;;2.45;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:45:48;2.90;;;2.67;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:47:01;3.03;;;2.65;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:48:12;3.65;;;2.28;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:49:20;3.92;;;2.85;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:50:29;2.88;;;2.65;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:51:41;2.85;;;2.65;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:52:57;2.95;;;2.50;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:54:11;4.38;;;2.47;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:55:19;2.97;;;2.67;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:56:29;3.40;;;2.40;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:57:46;4.63;;;2.50;;
5533;SDS011;2789;51.902;7.636;2022-09-04T06:59:03;5.03;;;2.40;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:00:13;3.90;;;2.97;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:01:18;2.90;;;2.65;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:02:24;3.33;;;2.70;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:03:42;6.13;;;2.83;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:04:52;3.35;;;2.88;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:06:02;4.43;;;2.75;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:07:09;4.20;;;2.53;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:08:19;3.08;;;2.88;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:09:31;4.28;;;3.45;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:10:35;5.18;;;3.05;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:11:47;3.20;;;2.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:13:12;3.88;;;2.67;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:14:27;5.13;;;2.97;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:15:45;6.55;;;2.70;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:16:56;3.08;;;2.53;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:18:06;3.95;;;2.78;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:20:42;3.78;;;2.70;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:21:53;3.05;;;2.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:23:14;5.80;;;2.88;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:24:36;5.00;;;2.90;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:25:43;3.33;;;2.65;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:26:50;2.30;;;2.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:28:00;3.40;;;3.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:29:23;3.72;;;2.70;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:30:33;2.90;;;2.63;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:31:40;4.35;;;3.05;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:32:47;4.45;;;3.08;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:33:56;3.97;;;2.30;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:35:02;3.30;;;2.47;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:36:11;3.75;;;2.50;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:37:17;2.53;;;2.10;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:38:28;3.70;;;2.80;;
5533;SDS011;2789;51.902;7.636;2022-09-04T07:39:36;2.80;;;2.60;;