sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21744;DHT22;11034;48.556;9.342;2022-07-10T00:00:39;16.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:03:07;16.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:05:35;16.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:08:04;16.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:10:32;16.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:13:02;16.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:15:30;16.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:17:59;16.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:20:27;16.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:22:55;16.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:25:27;16.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:27:57;16.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:30:26;16.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:32:54;16.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:35:23;16.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:37:51;16.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:40:19;16.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:42:48;16.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:45:16;16.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:47:47;16.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:50:15;16.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:52:43;16.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:55:13;16.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T00:57:42;16.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:00:10;16.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:02:41;16.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:05:11;16.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:07:39;16.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:10:08;16.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:12:37;16.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:15:07;16.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:17:35;16.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:20:05;16.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:22:36;16.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:25:05;16.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:27:33;16.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:30:02;16.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:32:37;16.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:35:06;16.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:37:36;15.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:40:05;15.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:42:33;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:45:01;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:47:32;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:50:01;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:52:29;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:54:59;15.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:57:27;15.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T01:59:55;15.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:02:23;15.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:04:52;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:07:19;15.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:09:49;15.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:12:18;15.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:14:47;15.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:17:15;15.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:19:43;15.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:22:12;15.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:24:40;15.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:27:08;15.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:29:37;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:32:06;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:34:34;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:37:03;15.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:39:31;15.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:41:59;15.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:44:27;14.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:46:57;14.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:49:25;14.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:51:53;14.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:54:21;14.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:56:50;14.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T02:59:18;15.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:01:46;15.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:04:15;15.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:06:44;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:09:12;15.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:11:40;15.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:14:08;15.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:16:36;15.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:19:04;15.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:21:34;15.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:24:03;15.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:26:31;15.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:29:00;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:31:28;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:33:56;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:36:24;15.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:38:54;15.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:41:22;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:43:50;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:46:18;15.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:48:46;15.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:51:14;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:53:42;15.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:56:11;15.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T03:59:00;15.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:01:27;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:03:55;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:06:23;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:08:52;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:11:21;15.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:13:49;15.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:16:17;15.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:18:45;15.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:21:14;15.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:23:42;15.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:26:10;15.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:28:39;15.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:31:08;15.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:33:36;15.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:36:05;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:38:33;16.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:41:01;16.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:43:30;16.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:45:59;16.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:48:27;16.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:50:55;16.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:53:24;16.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:55:52;16.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T04:58:20;16.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:00:48;15.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:03:18;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:05:46;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:08:14;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:10:42;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:13:11;15.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:15:39;15.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:18:07;15.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:20:37;15.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:23:08;15.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:25:36;15.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:28:04;15.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:30:33;15.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:33:02;15.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:35:31;15.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:38:00;15.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:40:29;15.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:42:57;15.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:45:25;15.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:47:53;15.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:50:22;15.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:52:50;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:55:19;15.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T05:57:47;15.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:00:17;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:02:45;15.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:05:13;15.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:07:41;16.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:10:10;16.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:12:39;16.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:15:08;16.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:17:44;16.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:20:12;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:22:40;15.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:25:09;15.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:27:40;15.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:30:09;15.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:32:38;15.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:35:06;16.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:37:35;17.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:40:04;18.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:42:33;19.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:45:06;18.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:47:34;17.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:50:24;16.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:52:53;16.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:55:21;16.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T06:57:49;16.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:00:19;16.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:02:47;16.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:05:16;17.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:07:44;17.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:10:12;17.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:12:40;17.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:15:08;18.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:17:41;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:20:25;21.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:23:11;21.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:25:39;21.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:28:13;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:30:44;19.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:33:14;19.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:35:42;19.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:38:10;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:40:39;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:43:07;19.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:45:39;18.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:48:07;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:50:37;20.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:53:05;20.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:55:34;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T07:58:03;18.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:00:32;18.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:03:00;17.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:05:29;18.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:07:59;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:10:32;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:13:00;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:15:30;20.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:17:58;20.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:20:28;20.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:22:56;20.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:25:28;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:28:00;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:30:28;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:32:57;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:35:25;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:37:53;19.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:40:22;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:42:52;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:45:24;19.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:47:52;19.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:50:23;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:52:59;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:55:28;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T08:57:58;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:00:27;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:02:55;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:05:27;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:07:55;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:10:25;19.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:12:55;18.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:15:27;18.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:17:58;18.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:20:30;19.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:23:11;19.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:25:43;19.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:28:13;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:30:43;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:33:21;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:35:59;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:38:53;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:41:28;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:43:57;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:46:32;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:49:05;19.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:51:39;19.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:54:15;19.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:56:46;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T09:59:18;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:01:50;20.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:04:20;21.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:06:51;20.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:09:23;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:11:56;19.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:14:26;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:16:56;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:19:26;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:22:13;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:24:42;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:27:15;19.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:29:45;19.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:32:15;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:34:45;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:37:36;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:40:06;20.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:42:37;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:45:24;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:48:00;19.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:50:49;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:53:19;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:56:22;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T10:58:53;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:01:26;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:04:15;20.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:06:46;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:09:28;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:12:00;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:14:30;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:16:59;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:19:30;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:22:19;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:25:00;19.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:27:50;19.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:30:20;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:32:48;20.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:35:19;20.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:37:50;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:40:20;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:42:52;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:45:26;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:47:55;19.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:50:26;19.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:52:55;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:55:23;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T11:57:56;20.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:00:25;20.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:02:56;20.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:05:34;20.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:08:02;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:10:32;20.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:13:05;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:15:35;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:18:05;20.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:20:36;20.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:23:05;20.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:25:33;20.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:28:02;20.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:30:41;20.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:33:10;20.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:35:53;20.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:38:23;20.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:41:06;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:43:35;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:46:13;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:48:43;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:51:31;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:54:33;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:57:03;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T12:59:33;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:02:15;19.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:04:54;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:07:34;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:10:04;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:12:33;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:15:02;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:17:32;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:20:00;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:22:28;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:24:58;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:27:27;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:29:55;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:32:24;20.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:34:56;20.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:37:24;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:39:52;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:42:22;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:44:50;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:47:18;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:49:47;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:52:15;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:54:43;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:57:11;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T13:59:41;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:02:09;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:04:43;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:07:11;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:09:40;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:12:08;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:14:36;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:17:06;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:19:35;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:22:03;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:24:31;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:27:05;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:29:34;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:32:02;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:34:32;20.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:37:00;20.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:39:28;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:41:57;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:44:25;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:46:56;20.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:49:24;20.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:51:54;20.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:54:22;20.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:56:51;20.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T14:59:19;20.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:01:47;20.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:04:15;20.20;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:06:43;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:09:15;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:11:43;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:14:12;19.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:16:40;19.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:19:08;19.40;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:21:38;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:24:06;19.70;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:26:36;19.60;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:29:04;19.90;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:31:32;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:34:07;20.10;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:36:35;20.00;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:39:04;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:41:32;19.80;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:44:02;19.50;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:46:30;19.30;99.90
21744;DHT22;11034;48.556;9.342;2022-07-10T15:48:58;19.40;99.90