sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75157;BME280;63736;50.076;8.198;2023-01-19T00:02:22;98409.69;;;-3.85;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:04:48;98409.78;;;-3.88;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:07:13;98410.72;;;-3.89;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:09:39;98416.84;;;-3.90;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:12:04;98416.91;;;-3.91;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:14:30;98417.91;;;-3.94;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:16:56;98414.56;;;-3.97;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:19:21;98418.22;;;-4.02;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:21:46;98416.53;;;-4.03;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:24:11;98413.91;;;-4.03;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:26:38;98422.72;;;-4.05;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:29:05;98421.00;;;-4.06;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:31:32;98428.00;;;-4.07;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:33:58;98433.16;;;-4.05;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:36:23;98438.28;;;-4.04;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:38:49;98434.97;;;-4.07;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:41:14;98435.88;;;-4.08;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:43:40;98437.72;;;-4.10;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:46:05;98440.38;;;-4.12;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:48:30;98443.06;;;-4.13;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:50:55;98446.56;;;-4.15;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:53:21;98448.38;;;-4.17;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:55:46;98441.47;;;-4.18;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T00:58:11;98436.31;;;-4.19;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:00:36;98444.22;;;-4.21;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:03:02;98450.25;;;-4.20;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:05:27;98453.81;;;-4.21;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:07:52;98451.13;;;-4.20;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:10:21;98453.66;;;-4.18;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:12:47;98464.84;;;-4.15;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:15:14;98461.31;;;-4.13;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:17:39;98463.94;;;-4.13;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:20:16;98466.53;;;-4.13;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:22:48;98474.22;;;-4.10;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:25:15;98473.19;;;-4.06;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:27:41;98468.63;;;-4.01;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:30:08;98469.41;;;-3.99;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:32:33;98472.94;;;-4.00;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:34:58;98471.28;;;-4.03;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:37:24;98469.66;;;-4.05;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:39:49;98464.50;;;-4.07;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:42:17;98473.97;;;-4.04;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:47:15;98489.78;;;-4.09;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:49:41;98489.88;;;-4.10;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:52:07;98495.09;;;-4.10;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:54:32;98502.69;;;-4.06;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:57:01;98503.91;;;-3.92;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T01:59:34;98500.53;;;-3.74;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:02:10;98496.06;;;-3.51;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:04:59;98491.63;;;-3.28;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:07:39;98488.25;;;-3.11;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:10:24;98484.81;;;-2.93;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:13:09;98489.50;;;-2.80;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:15:52;98483.00;;;-2.72;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:18:20;98477.34;;;-2.62;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:20:53;98476.91;;;-2.53;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:23:50;98469.44;;;-2.43;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:26:18;98469.25;;;-2.39;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:28:49;98464.09;;;-2.40;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:31:17;98462.75;;;-2.49;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:33:42;98458.09;;;-2.61;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:36:10;98456.84;;;-2.72;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:38:37;98468.72;;;-2.84;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:41:05;98464.84;;;-2.94;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:43:32;98465.19;;;-3.02;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:45:57;98469.72;;;-3.05;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:48:23;98472.25;;;-3.04;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:50:53;98470.19;;;-2.97;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:53:47;98467.94;;;-2.86;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T02:56:28;98464.91;;;-2.76;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:02:01;98469.41;;;-2.61;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:04:58;98464.25;;;-2.62;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:10:39;98460.94;;;-2.66;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:13:23;98467.00;;;-2.66;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:16:16;98461.00;;;-2.68;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:18:48;98469.84;;;-2.70;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:21:16;98459.47;;;-2.72;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:23:44;98457.84;;;-2.74;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:26:15;98455.34;;;-2.77;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:28:43;98459.13;;;-2.83;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:31:14;98453.03;;;-2.84;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:33:44;98455.63;;;-2.84;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:36:17;98456.44;;;-2.82;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:38:45;98461.56;;;-2.80;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:41:15;98462.22;;;-2.75;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:43:42;98460.22;;;-2.70;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:46:08;98459.13;;;-2.64;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:48:35;98457.88;;;-2.57;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:51:03;98451.47;;;-2.50;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:53:30;98463.16;;;-2.39;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:55:55;98451.47;;;-2.32;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T03:58:21;98465.88;;;-2.23;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:00:46;98462.97;;;-2.17;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:03:14;98466.97;;;-2.10;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:05:40;98476.22;;;-2.03;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:08:05;98467.22;;;-1.97;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:10:30;98469.66;;;-1.94;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:12:57;98470.16;;;-1.86;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:15:23;98473.38;;;-1.80;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:17:48;98470.50;;;-1.76;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:20:13;98471.13;;;-1.71;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:22:38;98464.81;;;-1.67;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:25:05;98463.66;;;-1.61;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:27:30;98467.72;;;-1.55;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:29:56;98467.50;;;-1.51;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:32:21;98464.63;;;-1.46;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:34:46;98469.56;;;-1.40;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:37:11;98458.06;;;-1.37;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:39:37;98461.38;;;-1.34;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:42:02;98464.75;;;-1.31;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:44:27;98477.94;;;-1.33;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:46:53;98478.25;;;-1.39;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:49:19;98474.88;;;-1.41;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:51:44;98486.28;;;-1.42;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:54:09;98478.50;;;-1.44;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:56:35;98465.56;;;-1.47;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T04:59:01;98477.13;;;-1.51;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:01:26;98478.19;;;-1.55;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:03:52;98484.44;;;-1.58;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:06:17;98481.81;;;-1.58;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:08:42;98487.66;;;-1.53;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:11:08;98485.66;;;-1.47;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:13:33;98485.34;;;-1.41;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:15:59;98487.50;;;-1.32;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:18:24;98486.19;;;-1.23;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:20:50;98486.69;;;-1.17;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:23:15;98477.75;;;-1.12;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:25:41;98484.41;;;-1.07;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:28:07;98479.19;;;-1.07;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:30:32;98488.81;;;-1.07;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:32:57;98490.44;;;-1.05;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:35:22;98489.34;;;-1.01;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:37:48;98488.25;;;-0.96;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:40:13;98488.78;;;-0.90;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:42:38;98493.06;;;-0.89;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:45:04;98486.31;;;-0.93;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:47:29;98496.09;;;-0.96;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:49:55;98495.44;;;-1.00;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:52:20;98501.53;;;-1.00;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:54:46;98506.59;;;-0.96;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:57:12;98512.38;;;-0.90;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T05:59:37;98518.19;;;-0.85;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:02:03;98510.88;;;-0.78;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:04:28;98514.09;;;-0.73;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:06:53;98514.59;;;-0.66;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:09:19;98521.28;;;-0.60;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:11:44;98521.88;;;-0.55;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:14:10;98522.38;;;-0.48;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:16:36;98529.09;;;-0.43;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:19:01;98523.56;;;-0.38;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:21:26;98521.53;;;-0.33;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:23:52;98534.31;;;-0.27;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:26:17;98534.00;;;-0.21;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:28:42;98533.72;;;-0.16;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:31:08;98531.78;;;-0.12;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:33:33;98536.94;;;-0.11;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:35:58;98539.56;;;-0.11;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:38:23;98536.78;;;-0.08;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:40:54;98541.00;;;-0.05;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:43:20;98540.06;;;-0.04;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:45:46;98543.44;;;-0.02;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:48:11;98540.72;;;-0.01;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:50:37;98542.25;;;0.04;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:53:02;98547.50;;;0.04;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:55:27;98550.13;;;0.04;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T06:57:57;98544.97;;;0.02;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:00:23;98551.66;;;-0.08;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:02:48;98542.59;;;-0.19;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:05:14;98539.56;;;-0.27;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:07:39;98548.78;;;-0.36;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:10:07;98546.69;;;-0.45;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:12:33;98554.13;;;-0.53;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:14:59;98548.28;;;-0.58;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:17:24;98545.81;;;-0.61;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:19:50;98546.91;;;-0.65;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:22:15;98549.78;;;-0.70;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:24:41;98552.56;;;-0.73;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:27:07;98547.41;;;-0.75;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:29:32;98551.88;;;-0.77;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:31:57;98542.47;;;-0.81;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:34:22;98545.28;;;-0.84;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:36:48;98541.97;;;-0.88;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:39:13;98545.41;;;-0.87;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:41:39;98540.25;;;-0.89;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:44:04;98533.34;;;-0.90;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:46:29;98527.06;;;-0.87;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:48:54;98534.69;;;-0.82;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:51:20;98541.56;;;-0.80;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:53:48;98542.25;;;-0.76;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:56:14;98548.00;;;-0.70;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T07:58:39;98548.28;;;-0.58;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T08:01:06;98554.13;;;-0.05;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T08:03:32;98541.44;;;1.51;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T08:05:57;98543.72;;;3.30;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T08:08:23;98542.09;;;4.86;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T08:10:50;98543.16;;;6.20;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T08:13:16;98529.94;;;7.25;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T08:15:41;98534.41;;;8.16;91.44
75157;BME280;63736;50.076;8.198;2023-01-19T08:18:06;98541.88;;;8.81;81.26
75157;BME280;63736;50.076;8.198;2023-01-19T08:20:34;98534.59;;;9.31;75.13
75157;BME280;63736;50.076;8.198;2023-01-19T08:22:59;98533.94;;;9.84;71.92
75157;BME280;63736;50.076;8.198;2023-01-19T08:25:32;98539.03;;;10.51;66.94
75157;BME280;63736;50.076;8.198;2023-01-19T08:27:57;98546.72;;;11.17;63.17
75157;BME280;63736;50.076;8.198;2023-01-19T08:30:23;98545.09;;;11.85;58.66
75157;BME280;63736;50.076;8.198;2023-01-19T08:32:53;98536.53;;;12.32;55.90
75157;BME280;63736;50.076;8.198;2023-01-19T08:35:21;98544.63;;;12.73;54.05
75157;BME280;63736;50.076;8.198;2023-01-19T08:37:47;98544.47;;;12.92;52.71
75157;BME280;63736;50.076;8.198;2023-01-19T08:40:12;98547.09;;;13.08;51.64
75157;BME280;63736;50.076;8.198;2023-01-19T08:42:38;98556.66;;;13.19;50.66
75157;BME280;63736;50.076;8.198;2023-01-19T08:45:03;98552.13;;;12.37;51.77
75157;BME280;63736;50.076;8.198;2023-01-19T08:47:29;98552.97;;;12.54;50.67
75157;BME280;63736;50.076;8.198;2023-01-19T08:49:54;98558.84;;;12.66;50.31
75157;BME280;63736;50.076;8.198;2023-01-19T08:52:19;98559.81;;;13.22;48.42
75157;BME280;63736;50.076;8.198;2023-01-19T08:54:45;98556.16;;;12.99;46.59
75157;BME280;63736;50.076;8.198;2023-01-19T08:57:10;98561.69;;;13.38;45.88
75157;BME280;63736;50.076;8.198;2023-01-19T08:59:35;98547.03;;;13.66;45.64
75157;BME280;63736;50.076;8.198;2023-01-19T09:02:02;98543.28;;;12.94;45.64
75157;BME280;63736;50.076;8.198;2023-01-19T09:04:27;98547.19;;;11.12;50.77
75157;BME280;63736;50.076;8.198;2023-01-19T09:06:53;98554.63;;;10.28;55.90
75157;BME280;63736;50.076;8.198;2023-01-19T09:09:18;98563.00;;;9.12;59.12
75157;BME280;63736;50.076;8.198;2023-01-19T09:11:43;98566.28;;;7.87;66.15
75157;BME280;63736;50.076;8.198;2023-01-19T09:14:08;98572.44;;;7.04;71.14
75157;BME280;63736;50.076;8.198;2023-01-19T09:16:34;98577.06;;;6.49;77.21
75157;BME280;63736;50.076;8.198;2023-01-19T09:18:59;98573.56;;;6.04;82.06
75157;BME280;63736;50.076;8.198;2023-01-19T09:21:24;98579.16;;;5.67;86.16
75157;BME280;63736;50.076;8.198;2023-01-19T09:23:50;98573.13;;;5.42;89.76
75157;BME280;63736;50.076;8.198;2023-01-19T09:26:15;98574.53;;;5.24;92.66
75157;BME280;63736;50.076;8.198;2023-01-19T09:28:41;98582.97;;;5.18;94.46
75157;BME280;63736;50.076;8.198;2023-01-19T09:31:07;98584.75;;;5.17;95.10
75157;BME280;63736;50.076;8.198;2023-01-19T09:33:32;98591.38;;;5.11;95.30
75157;BME280;63736;50.076;8.198;2023-01-19T09:35:58;98587.75;;;5.01;98.78
75157;BME280;63736;50.076;8.198;2023-01-19T09:38:23;98593.63;;;4.93;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T09:40:51;98595.44;;;4.93;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T09:43:43;98595.44;;;4.93;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T09:46:15;98589.03;;;4.84;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T09:51:22;98595.09;;;4.73;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T09:54:10;98591.94;;;4.57;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T09:56:37;98601.13;;;4.40;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T09:59:16;98602.03;;;4.14;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:04:39;98603.16;;;3.86;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:07:10;98602.88;;;3.78;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:09:47;98598.78;;;3.74;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:12:32;98608.59;;;3.72;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:18:07;98610.91;;;3.76;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:20:48;98613.97;;;3.70;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:26:08;98611.88;;;3.50;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:28:35;98611.69;;;3.40;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:31:02;98610.41;;;3.33;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:33:31;98613.47;;;3.26;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:35:57;98614.75;;;3.21;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:38:23;98611.38;;;3.19;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:40:54;98614.09;;;3.17;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:45:59;98604.31;;;3.32;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:48:24;98599.22;;;3.42;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:51:00;98597.44;;;3.55;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:53:26;98603.00;;;3.63;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:56:10;98601.66;;;3.71;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T10:58:36;98600.59;;;3.73;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:01:22;98603.63;;;3.80;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:03:47;98594.63;;;3.83;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:08:39;98597.34;;;3.94;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:11:05;98598.19;;;3.94;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:13:33;98599.16;;;3.93;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:16:04;98594.41;;;3.86;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:18:33;98599.69;;;3.86;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:21:13;98593.97;;;3.92;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:23:50;98593.22;;;3.90;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:28:59;98583.66;;;3.76;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:34:04;98587.06;;;3.65;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:36:45;98580.94;;;3.64;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:39:23;98590.56;;;3.66;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:41:52;98594.03;;;3.66;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:44:22;98595.50;;;3.70;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:46:52;98596.75;;;3.77;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:49:26;98584.91;;;3.83;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:55:02;98593.00;;;4.06;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:57:29;98589.44;;;4.18;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T11:59:55;98589.00;;;4.24;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:02:26;98594.44;;;4.34;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:04:58;98592.63;;;4.47;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:07:29;98593.84;;;4.55;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:10:15;98586.91;;;4.65;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:12:45;98592.94;;;4.67;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:17:49;98595.09;;;4.73;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:20:26;98584.75;;;4.70;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:23:01;98586.56;;;4.70;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:25:42;98585.25;;;4.75;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:28:13;98585.81;;;4.68;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:30:39;98585.31;;;4.62;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:36:09;98580.97;;;4.50;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:38:55;98581.81;;;4.51;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:41:32;98585.91;;;4.55;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:46:43;98578.00;;;4.66;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:49:13;98579.59;;;4.69;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:51:42;98579.22;;;4.73;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:54:18;98581.53;;;4.78;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:56:44;98579.72;;;4.78;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T12:59:24;98581.19;;;4.83;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:05:12;98586.50;;;4.94;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:15:52;98585.38;;;4.74;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:18:28;98582.94;;;4.71;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:21:00;98590.16;;;4.69;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:23:28;98588.34;;;4.69;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:26:18;98582.09;;;4.70;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:28:45;98584.38;;;4.63;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:31:13;98588.94;;;4.61;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:33:51;98576.91;;;4.57;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:36:38;98589.50;;;4.54;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:39:12;98586.97;;;4.52;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:41:40;98591.75;;;4.47;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:44:23;98593.19;;;4.40;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:46:50;98588.09;;;4.37;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:49:21;98597.97;;;4.35;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:54:31;98598.16;;;4.32;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:56:56;98599.97;;;4.31;100.00
75157;BME280;63736;50.076;8.198;2023-01-19T13:59:21;98600.81;;;4.32;100.00