sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3208;DHT22;1616;52.394;9.756;2023-05-07T00:00:37;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:03:03;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:05:29;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:07:55;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:10:20;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:12:46;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:15:12;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:17:38;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:20:04;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:22:31;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:24:58;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:27:24;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:29:50;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:32:16;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:34:42;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:37:08;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:39:35;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:42:01;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:44:28;11.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:46:54;11.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:49:20;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:51:46;11.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:54:13;11.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:56:39;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T00:59:05;11.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:01:31;11.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:03:57;11.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:06:24;11.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:08:51;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:11:18;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:13:46;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:16:12;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:18:38;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:21:04;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:23:33;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:25:58;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:28:24;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:30:55;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:33:22;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:35:52;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:38:19;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:40:46;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:43:12;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:45:38;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:48:06;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:50:32;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:52:58;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:55:24;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T01:57:50;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:00:16;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:02:43;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:05:08;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:07:35;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:10:01;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:12:26;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:14:53;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:17:18;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:19:44;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:22:10;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:24:35;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:27:01;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:29:29;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:31:54;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:34:20;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:36:46;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:39:13;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:41:38;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:44:04;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:46:30;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:48:56;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:51:22;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:53:48;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:56:14;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T02:58:40;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:01:06;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:03:31;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:05:57;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:08:23;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:10:48;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:13:14;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:15:40;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:18:05;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:20:31;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:22:57;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:25:22;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:27:48;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:30:15;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:32:41;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:35:07;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:37:33;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:39:58;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:42:25;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:44:51;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:47:16;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:49:42;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:52:07;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:54:33;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:56:58;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T03:59:24;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:01:50;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:04:16;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:06:42;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:09:07;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:11:34;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:13:59;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:16:25;10.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:18:51;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:21:17;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:23:43;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:26:09;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:28:35;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:31:02;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:33:28;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:35:53;10.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:38:19;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:40:45;10.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:43:12;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:45:38;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:48:07;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:50:33;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:52:59;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:55:24;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T04:57:50;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:00:16;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:02:42;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:05:07;10.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:07:33;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:09:59;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:12:25;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:14:50;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:17:16;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:19:42;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:22:07;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:24:33;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:26:58;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:29:26;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:31:52;10.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:34:18;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:36:45;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:39:11;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:41:37;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:44:03;11.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:46:29;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:48:55;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:51:21;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:53:47;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:56:12;11.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T05:58:38;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:01:04;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:03:31;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:05:57;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:08:23;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:10:49;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:13:15;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:15:42;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:18:08;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:20:33;11.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:22:59;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:25:25;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:27:51;11.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:30:16;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:32:42;11.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:35:08;11.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:37:33;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:39:59;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:42:25;11.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:44:50;12.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:47:16;11.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:49:42;12.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:52:07;12.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:54:33;12.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:56:58;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T06:59:24;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:01:50;12.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:04:15;12.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:06:41;12.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:09:07;12.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:11:32;12.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:13:58;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:16:24;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:18:50;12.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:21:16;12.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:23:42;12.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:26:07;12.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:28:33;12.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:30:59;12.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:33:25;12.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:35:50;13.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:38:16;13.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:40:41;13.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:43:09;13.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:45:35;13.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:48:00;13.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:50:26;13.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:52:52;13.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:55:20;13.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T07:57:49;13.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:00:16;13.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:02:42;13.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:05:08;14.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:07:33;14.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:10:00;14.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:12:26;14.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:14:51;14.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:17:17;14.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:19:43;14.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:22:09;15.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:24:36;15.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:27:02;15.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:29:27;15.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:31:53;14.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:34:19;14.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:36:45;14.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:39:15;14.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:41:44;14.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:44:12;14.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:46:39;14.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:49:07;14.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:51:33;14.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:54:01;14.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:56:27;14.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T08:58:52;14.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:01:22;14.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:03:49;14.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:06:15;14.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:08:48;14.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:11:14;14.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:13:41;14.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:16:11;14.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:18:41;15.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:21:10;15.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:23:35;15.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:26:01;15.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:28:27;15.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:30:53;15.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:33:18;15.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:35:44;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:38:10;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:40:36;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:43:13;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:45:38;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:48:05;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:50:48;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:53:14;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:55:41;15.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T09:58:07;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:00:35;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:03:01;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:05:28;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:07:55;15.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:10:22;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:12:49;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:15:16;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:17:42;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:20:08;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:22:46;15.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:25:22;15.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:27:50;15.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:33:17;15.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:35:46;15.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:38:13;15.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:40:39;16.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:43:06;15.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:45:32;15.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:48:14;15.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:50:44;15.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:55:47;16.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T10:58:29;16.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:01:00;16.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:03:26;16.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:06:12;16.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:08:56;16.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:11:44;17.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:14:11;17.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:16:37;17.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:19:03;17.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:21:36;17.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:24:10;17.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:26:48;17.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:29:19;18.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:31:55;18.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:34:25;18.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:36:51;18.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:39:43;18.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:42:28;18.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:44:54;18.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:47:20;18.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:49:48;18.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:52:14;18.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:54:40;18.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:57:05;18.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T11:59:41;18.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:02:09;18.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:04:36;18.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:07:03;18.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:09:28;19.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:11:55;19.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:14:21;19.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:16:47;18.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:19:13;18.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:21:40;18.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:24:06;18.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:26:31;18.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:28:57;18.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:31:27;18.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:33:53;18.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:36:18;17.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:38:44;17.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:41:10;17.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:43:37;17.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:46:06;17.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:48:32;17.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:50:59;17.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:53:26;17.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:55:54;17.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T12:58:26;17.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:00:53;17.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:03:33;17.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:06:04;17.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:08:35;18.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:11:04;18.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:13:34;18.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:16:03;18.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:18:30;18.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:20:56;18.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:23:22;18.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:25:48;18.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:28:14;18.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:30:40;18.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:33:09;18.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:35:35;18.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:38:00;18.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:40:26;18.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:42:53;19.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:45:19;19.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:47:45;19.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:50:12;19.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:52:42;19.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:55:11;19.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T13:57:38;19.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:00:04;19.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:02:32;19.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:04:58;19.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:07:23;19.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:09:49;19.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:12:14;19.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:14:41;19.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:17:06;19.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:19:33;19.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:21:59;19.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:24:24;19.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:26:51;19.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:29:17;19.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:31:44;18.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:34:10;18.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:36:36;18.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:39:03;18.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:41:29;18.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:43:56;18.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:46:24;17.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:48:50;17.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:51:16;17.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:53:42;17.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:56:09;17.20;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T14:58:35;17.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:01:01;17.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:03:27;17.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:05:53;17.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:08:19;17.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:10:45;17.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:13:11;17.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:15:38;17.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:18:04;17.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:20:30;17.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:22:56;17.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:25:22;17.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:27:48;17.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:30:14;17.50;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:32:41;17.40;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:35:07;17.30;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:37:34;17.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:40:00;17.10;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:42:28;17.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:44:53;16.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:47:19;16.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:49:45;16.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:52:10;16.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:54:39;16.60;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:57:06;16.70;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T15:59:32;16.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T16:01:59;16.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T16:04:24;16.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T16:06:50;17.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T16:09:16;17.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T16:11:42;17.00;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T16:14:07;16.90;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T16:16:33;16.80;1.00
3208;DHT22;1616;52.394;9.756;2023-05-07T16:19:00;16.60;1.00