sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27304;BME280;14791;52.392;13.092;2024-01-25T00:01:37;101192.22;;;13.49;47.80
27304;BME280;14791;52.392;13.092;2024-01-25T00:04:06;101202.96;;;13.49;47.85
27304;BME280;14791;52.392;13.092;2024-01-25T00:06:36;101205.64;;;13.49;47.91
27304;BME280;14791;52.392;13.092;2024-01-25T00:09:05;101198.94;;;13.49;47.82
27304;BME280;14791;52.392;13.092;2024-01-25T00:11:34;101201.22;;;13.48;47.78
27304;BME280;14791;52.392;13.092;2024-01-25T00:14:03;101206.71;;;13.46;47.82
27304;BME280;14791;52.392;13.092;2024-01-25T00:16:32;101208.91;;;13.47;47.84
27304;BME280;14791;52.392;13.092;2024-01-25T00:19:01;101212.56;;;13.46;47.86
27304;BME280;14791;52.392;13.092;2024-01-25T00:21:30;101198.17;;;13.47;47.88
27304;BME280;14791;52.392;13.092;2024-01-25T00:23:59;101211.59;;;13.47;47.89
27304;BME280;14791;52.392;13.092;2024-01-25T00:26:28;101203.05;;;13.47;47.88
27304;BME280;14791;52.392;13.092;2024-01-25T00:28:57;101198.17;;;13.47;47.88
27304;BME280;14791;52.392;13.092;2024-01-25T00:31:26;101203.91;;;13.48;47.71
27304;BME280;14791;52.392;13.092;2024-01-25T00:33:55;101195.48;;;13.47;47.80
27304;BME280;14791;52.392;13.092;2024-01-25T00:36:25;101210.83;;;13.45;47.79
27304;BME280;14791;52.392;13.092;2024-01-25T00:38:54;101210.83;;;13.45;47.84
27304;BME280;14791;52.392;13.092;2024-01-25T00:41:24;101214.84;;;13.45;47.85
27304;BME280;14791;52.392;13.092;2024-01-25T00:43:53;101211.80;;;13.44;47.89
27304;BME280;14791;52.392;13.092;2024-01-25T00:46:23;101205.09;;;13.44;47.94
27304;BME280;14791;52.392;13.092;2024-01-25T00:48:54;101230.95;;;13.45;47.88
27304;BME280;14791;52.392;13.092;2024-01-25T00:51:23;101241.69;;;13.45;47.84
27304;BME280;14791;52.392;13.092;2024-01-25T00:53:53;101224.73;;;13.44;47.78
27304;BME280;14791;52.392;13.092;2024-01-25T00:56:22;101227.41;;;13.44;47.81
27304;BME280;14791;52.392;13.092;2024-01-25T00:58:51;101220.80;;;13.43;47.68
27304;BME280;14791;52.392;13.092;2024-01-25T01:01:21;101234.70;;;13.42;47.71
27304;BME280;14791;52.392;13.092;2024-01-25T01:03:53;101239.98;;;13.44;47.75
27304;BME280;14791;52.392;13.092;2024-01-25T01:06:24;101240.06;;;13.42;47.75
27304;BME280;14791;52.392;13.092;2024-01-25T01:08:53;101269.95;;;13.43;47.68
27304;BME280;14791;52.392;13.092;2024-01-25T01:11:22;101255.31;;;13.42;47.79
27304;BME280;14791;52.392;13.092;2024-01-25T01:13:51;101263.36;;;13.42;47.76
27304;BME280;14791;52.392;13.092;2024-01-25T01:16:20;101272.75;;;13.42;47.75
27304;BME280;14791;52.392;13.092;2024-01-25T01:18:49;101261.53;;;13.42;47.75
27304;BME280;14791;52.392;13.092;2024-01-25T01:21:18;101262.39;;;13.43;47.80
27304;BME280;14791;52.392;13.092;2024-01-25T01:23:48;101262.39;;;13.43;47.79
27304;BME280;14791;52.392;13.092;2024-01-25T01:26:17;101278.48;;;13.43;47.73
27304;BME280;14791;52.392;13.092;2024-01-25T01:28:46;101273.12;;;13.43;47.63
27304;BME280;14791;52.392;13.092;2024-01-25T01:31:15;101278.48;;;13.43;47.69
27304;BME280;14791;52.392;13.092;2024-01-25T01:33:44;101272.35;;;13.40;47.73
27304;BME280;14791;52.392;13.092;2024-01-25T01:36:13;101284.91;;;13.40;47.70
27304;BME280;14791;52.392;13.092;2024-01-25T01:38:42;101299.19;;;13.40;47.71
27304;BME280;14791;52.392;13.092;2024-01-25T01:41:11;101304.67;;;13.39;47.72
27304;BME280;14791;52.392;13.092;2024-01-25T01:43:40;101278.78;;;13.38;47.61
27304;BME280;14791;52.392;13.092;2024-01-25T01:46:33;101292.77;;;13.36;47.66
27304;BME280;14791;52.392;13.092;2024-01-25T01:49:07;101301.31;;;13.35;47.72
27304;BME280;14791;52.392;13.092;2024-01-25T01:51:41;101309.77;;;13.29;47.82
27304;BME280;14791;52.392;13.092;2024-01-25T01:54:13;101295.02;;;13.29;47.85
27304;BME280;14791;52.392;13.092;2024-01-25T01:56:43;101297.38;;;13.27;47.80
27304;BME280;14791;52.392;13.092;2024-01-25T01:59:13;101288.88;;;13.27;47.82
27304;BME280;14791;52.392;13.092;2024-01-25T02:01:43;101302.30;;;13.27;47.86
27304;BME280;14791;52.392;13.092;2024-01-25T02:04:12;101280.40;;;13.26;47.84
27304;BME280;14791;52.392;13.092;2024-01-25T02:06:42;101277.18;;;13.28;47.79
27304;BME280;14791;52.392;13.092;2024-01-25T02:09:13;101272.30;;;13.28;47.83
27304;BME280;14791;52.392;13.092;2024-01-25T02:11:42;101289.25;;;13.28;47.82
27304;BME280;14791;52.392;13.092;2024-01-25T02:14:11;101287.11;;;13.26;47.75
27304;BME280;14791;52.392;13.092;2024-01-25T02:16:41;101285.31;;;13.27;47.85
27304;BME280;14791;52.392;13.092;2024-01-25T02:19:11;101293.45;;;13.25;47.87
27304;BME280;14791;52.392;13.092;2024-01-25T02:21:41;101300.52;;;13.26;47.89
27304;BME280;14791;52.392;13.092;2024-01-25T02:24:10;101318.84;;;13.27;47.81
27304;BME280;14791;52.392;13.092;2024-01-25T02:26:39;101300.06;;;13.27;47.78
27304;BME280;14791;52.392;13.092;2024-01-25T02:29:08;101313.94;;;13.26;47.77
27304;BME280;14791;52.392;13.092;2024-01-25T02:31:37;101308.11;;;13.27;47.78
27304;BME280;14791;52.392;13.092;2024-01-25T02:34:06;101307.66;;;13.27;47.84
27304;BME280;14791;52.392;13.092;2024-01-25T02:36:35;101304.86;;;13.29;47.69
27304;BME280;14791;52.392;13.092;2024-01-25T02:39:04;101280.84;;;13.27;47.56
27304;BME280;14791;52.392;13.092;2024-01-25T02:41:33;101297.38;;;13.27;47.67
27304;BME280;14791;52.392;13.092;2024-01-25T02:44:02;101293.08;;;13.24;47.64
27304;BME280;14791;52.392;13.092;2024-01-25T02:46:31;101297.56;;;13.24;47.75
27304;BME280;14791;52.392;13.092;2024-01-25T02:49:00;101290.40;;;13.24;47.71
27304;BME280;14791;52.392;13.092;2024-01-25T02:51:29;101290.00;;;13.23;47.63
27304;BME280;14791;52.392;13.092;2024-01-25T02:53:58;101278.50;;;13.21;47.63
27304;BME280;14791;52.392;13.092;2024-01-25T02:56:27;101285.41;;;13.18;47.65
27304;BME280;14791;52.392;13.092;2024-01-25T02:58:57;101286.38;;;13.17;47.62
27304;BME280;14791;52.392;13.092;2024-01-25T03:01:26;101274.12;;;13.13;47.59
27304;BME280;14791;52.392;13.092;2024-01-25T03:03:55;101283.11;;;13.12;47.61
27304;BME280;14791;52.392;13.092;2024-01-25T03:06:24;101293.09;;;13.10;47.61
27304;BME280;14791;52.392;13.092;2024-01-25T03:08:53;101287.33;;;13.09;47.65
27304;BME280;14791;52.392;13.092;2024-01-25T03:11:22;101292.33;;;13.08;47.65
27304;BME280;14791;52.392;13.092;2024-01-25T03:13:51;101281.69;;;13.06;47.62
27304;BME280;14791;52.392;13.092;2024-01-25T03:16:20;101273.64;;;13.06;47.63
27304;BME280;14791;52.392;13.092;2024-01-25T03:18:49;101293.84;;;13.05;47.64
27304;BME280;14791;52.392;13.092;2024-01-25T03:21:18;101286.28;;;13.04;47.62
27304;BME280;14791;52.392;13.092;2024-01-25T03:23:46;101288.19;;;13.02;47.67
27304;BME280;14791;52.392;13.092;2024-01-25T03:26:15;101317.33;;;13.01;47.61
27304;BME280;14791;52.392;13.092;2024-01-25T03:28:44;101316.06;;;12.99;47.50
27304;BME280;14791;52.392;13.092;2024-01-25T03:31:13;101311.67;;;12.98;47.51
27304;BME280;14791;52.392;13.092;2024-01-25T03:33:42;101320.29;;;12.96;47.54
27304;BME280;14791;52.392;13.092;2024-01-25T03:36:15;101313.22;;;12.95;47.57
27304;BME280;14791;52.392;13.092;2024-01-25T03:38:44;101308.80;;;12.94;47.59
27304;BME280;14791;52.392;13.092;2024-01-25T03:41:13;101314.72;;;12.92;47.63
27304;BME280;14791;52.392;13.092;2024-01-25T03:43:42;101326.34;;;12.93;47.68
27304;BME280;14791;52.392;13.092;2024-01-25T03:46:12;101337.14;;;12.91;47.74
27304;BME280;14791;52.392;13.092;2024-01-25T03:48:41;101331.78;;;12.91;47.77
27304;BME280;14791;52.392;13.092;2024-01-25T03:51:10;101337.14;;;12.91;47.72
27304;BME280;14791;52.392;13.092;2024-01-25T03:53:39;101342.02;;;12.92;47.71
27304;BME280;14791;52.392;13.092;2024-01-25T03:56:13;101352.83;;;12.90;47.71
27304;BME280;14791;52.392;13.092;2024-01-25T03:58:44;101346.13;;;12.90;47.70
27304;BME280;14791;52.392;13.092;2024-01-25T04:01:14;101343.56;;;12.89;47.69
27304;BME280;14791;52.392;13.092;2024-01-25T04:03:43;101335.12;;;12.88;47.67
27304;BME280;14791;52.392;13.092;2024-01-25T04:06:12;101331.09;;;12.88;47.63
27304;BME280;14791;52.392;13.092;2024-01-25T04:08:41;101331.09;;;12.88;47.62
27304;BME280;14791;52.392;13.092;2024-01-25T04:11:10;101326.70;;;12.87;47.54
27304;BME280;14791;52.392;13.092;2024-01-25T04:13:40;101326.70;;;12.87;47.48
27304;BME280;14791;52.392;13.092;2024-01-25T04:16:09;101323.25;;;12.85;47.54
27304;BME280;14791;52.392;13.092;2024-01-25T04:18:37;101336.66;;;12.85;47.61
27304;BME280;14791;52.392;13.092;2024-01-25T04:21:06;101318.95;;;12.82;47.60
27304;BME280;14791;52.392;13.092;2024-01-25T04:23:37;101304.77;;;12.80;47.65
27304;BME280;14791;52.392;13.092;2024-01-25T04:26:06;101311.09;;;12.79;47.59
27304;BME280;14791;52.392;13.092;2024-01-25T04:28:35;101337.05;;;12.79;47.48
27304;BME280;14791;52.392;13.092;2024-01-25T04:31:05;101327.34;;;12.76;47.50
27304;BME280;14791;52.392;13.092;2024-01-25T04:33:34;101335.59;;;12.73;47.48
27304;BME280;14791;52.392;13.092;2024-01-25T04:36:03;101341.23;;;12.68;47.53
27304;BME280;14791;52.392;13.092;2024-01-25T04:38:32;101357.50;;;12.65;47.59
27304;BME280;14791;52.392;13.092;2024-01-25T04:41:01;101372.81;;;12.63;47.62
27304;BME280;14791;52.392;13.092;2024-01-25T04:43:35;101371.95;;;12.63;47.67
27304;BME280;14791;52.392;13.092;2024-01-25T04:46:07;101377.80;;;12.62;47.77
27304;BME280;14791;52.392;13.092;2024-01-25T04:48:36;101382.27;;;12.62;47.83
27304;BME280;14791;52.392;13.092;2024-01-25T04:51:05;101374.23;;;12.62;47.86
27304;BME280;14791;52.392;13.092;2024-01-25T04:53:35;101388.03;;;12.63;47.84
27304;BME280;14791;52.392;13.092;2024-01-25T04:56:04;101385.35;;;12.63;47.90
27304;BME280;14791;52.392;13.092;2024-01-25T04:58:33;101374.63;;;12.63;47.85
27304;BME280;14791;52.392;13.092;2024-01-25T05:01:02;101377.31;;;12.63;47.84
27304;BME280;14791;52.392;13.092;2024-01-25T05:03:31;101369.27;;;12.63;47.93
27304;BME280;14791;52.392;13.092;2024-01-25T05:06:00;101400.47;;;12.64;48.01
27304;BME280;14791;52.392;13.092;2024-01-25T05:08:29;101409.84;;;12.64;47.98
27304;BME280;14791;52.392;13.092;2024-01-25T05:10:58;101413.30;;;12.66;47.93
27304;BME280;14791;52.392;13.092;2024-01-25T05:13:27;101414.64;;;12.66;47.95
27304;BME280;14791;52.392;13.092;2024-01-25T05:15:56;101407.57;;;12.65;47.93
27304;BME280;14791;52.392;13.092;2024-01-25T05:18:25;101406.23;;;12.65;47.95
27304;BME280;14791;52.392;13.092;2024-01-25T05:20:54;101397.70;;;12.65;47.98
27304;BME280;14791;52.392;13.092;2024-01-25T05:23:23;101401.24;;;12.66;47.98
27304;BME280;14791;52.392;13.092;2024-01-25T05:25:52;101406.60;;;12.66;48.03
27304;BME280;14791;52.392;13.092;2024-01-25T05:28:21;101416.39;;;12.67;47.91
27304;BME280;14791;52.392;13.092;2024-01-25T05:30:52;101430.72;;;12.66;47.94
27304;BME280;14791;52.392;13.092;2024-01-25T05:33:21;101421.34;;;12.66;47.97
27304;BME280;14791;52.392;13.092;2024-01-25T05:35:50;101450.45;;;12.65;48.03
27304;BME280;14791;52.392;13.092;2024-01-25T05:38:19;101437.91;;;12.65;48.02
27304;BME280;14791;52.392;13.092;2024-01-25T05:40:48;101441.93;;;12.65;48.04
27304;BME280;14791;52.392;13.092;2024-01-25T05:43:17;101440.10;;;12.66;48.09
27304;BME280;14791;52.392;13.092;2024-01-25T05:45:46;101435.23;;;12.65;48.08
27304;BME280;14791;52.392;13.092;2024-01-25T05:48:15;101450.83;;;12.66;48.10
27304;BME280;14791;52.392;13.092;2024-01-25T05:50:44;101456.19;;;12.66;48.11
27304;BME280;14791;52.392;13.092;2024-01-25T05:53:13;101475.91;;;12.65;48.06
27304;BME280;14791;52.392;13.092;2024-01-25T05:55:44;101491.03;;;12.66;48.04
27304;BME280;14791;52.392;13.092;2024-01-25T05:58:13;101485.67;;;12.66;48.09
27304;BME280;14791;52.392;13.092;2024-01-25T06:00:42;101480.42;;;12.64;48.14
27304;BME280;14791;52.392;13.092;2024-01-25T06:03:11;101508.86;;;12.67;48.16
27304;BME280;14791;52.392;13.092;2024-01-25T06:05:40;101517.27;;;12.68;48.18
27304;BME280;14791;52.392;13.092;2024-01-25T06:08:09;101510.50;;;12.69;48.24
27304;BME280;14791;52.392;13.092;2024-01-25T06:10:38;101490.28;;;12.71;48.20
27304;BME280;14791;52.392;13.092;2024-01-25T06:13:07;101477.58;;;12.74;48.10
27304;BME280;14791;52.392;13.092;2024-01-25T06:15:36;101484.58;;;12.77;47.97
27304;BME280;14791;52.392;13.092;2024-01-25T06:18:06;101494.89;;;12.76;48.01
27304;BME280;14791;52.392;13.092;2024-01-25T06:20:35;101492.20;;;12.76;48.07
27304;BME280;14791;52.392;13.092;2024-01-25T06:23:06;101494.52;;;12.75;48.00
27304;BME280;14791;52.392;13.092;2024-01-25T06:25:34;101516.82;;;12.75;48.00
27304;BME280;14791;52.392;13.092;2024-01-25T06:28:04;101522.30;;;12.74;48.07
27304;BME280;14791;52.392;13.092;2024-01-25T06:30:32;101499.50;;;12.74;48.11
27304;BME280;14791;52.392;13.092;2024-01-25T06:33:01;101510.12;;;12.75;48.09
27304;BME280;14791;52.392;13.092;2024-01-25T06:35:30;101505.61;;;12.76;48.15
27304;BME280;14791;52.392;13.092;2024-01-25T06:37:59;101510.04;;;12.77;48.21
27304;BME280;14791;52.392;13.092;2024-01-25T06:40:28;101526.13;;;12.77;48.25
27304;BME280;14791;52.392;13.092;2024-01-25T06:42:57;101519.80;;;12.78;48.24
27304;BME280;14791;52.392;13.092;2024-01-25T06:45:26;101528.24;;;12.79;48.23
27304;BME280;14791;52.392;13.092;2024-01-25T06:47:55;101516.66;;;12.79;48.18
27304;BME280;14791;52.392;13.092;2024-01-25T06:50:24;101541.64;;;12.79;48.18
27304;BME280;14791;52.392;13.092;2024-01-25T06:52:53;101535.43;;;12.79;48.16
27304;BME280;14791;52.392;13.092;2024-01-25T06:55:23;101543.92;;;12.78;48.16
27304;BME280;14791;52.392;13.092;2024-01-25T06:57:52;101544.33;;;12.79;48.14
27304;BME280;14791;52.392;13.092;2024-01-25T07:00:21;101549.77;;;12.77;48.15
27304;BME280;14791;52.392;13.092;2024-01-25T07:02:50;101553.41;;;12.76;48.15
27304;BME280;14791;52.392;13.092;2024-01-25T07:05:19;101543.14;;;12.76;48.25
27304;BME280;14791;52.392;13.092;2024-01-25T07:07:48;101542.77;;;12.75;48.20
27304;BME280;14791;52.392;13.092;2024-01-25T07:10:17;101546.02;;;12.73;48.18
27304;BME280;14791;52.392;13.092;2024-01-25T07:12:46;101555.09;;;12.70;48.23
27304;BME280;14791;52.392;13.092;2024-01-25T07:15:14;101560.45;;;12.70;48.25
27304;BME280;14791;52.392;13.092;2024-01-25T07:17:44;101565.89;;;12.69;48.27
27304;BME280;14791;52.392;13.092;2024-01-25T07:20:13;101577.20;;;12.67;48.27
27304;BME280;14791;52.392;13.092;2024-01-25T07:22:42;101576.31;;;12.66;48.29
27304;BME280;14791;52.392;13.092;2024-01-25T07:25:11;101589.42;;;12.64;48.39
27304;BME280;14791;52.392;13.092;2024-01-25T07:27:43;101580.04;;;12.64;48.46
27304;BME280;14791;52.392;13.092;2024-01-25T07:30:11;101597.01;;;12.64;48.50
27304;BME280;14791;52.392;13.092;2024-01-25T07:32:40;101595.19;;;12.65;48.50
27304;BME280;14791;52.392;13.092;2024-01-25T07:35:10;101605.91;;;12.65;48.56
27304;BME280;14791;52.392;13.092;2024-01-25T07:37:39;101605.80;;;12.66;48.56
27304;BME280;14791;52.392;13.092;2024-01-25T07:40:09;101621.44;;;12.67;48.58
27304;BME280;14791;52.392;13.092;2024-01-25T07:42:38;101614.14;;;12.69;48.60
27304;BME280;14791;52.392;13.092;2024-01-25T07:45:08;101609.19;;;12.70;48.61
27304;BME280;14791;52.392;13.092;2024-01-25T07:47:37;101624.30;;;12.71;48.58
27304;BME280;14791;52.392;13.092;2024-01-25T07:50:06;101609.19;;;12.70;48.58
27304;BME280;14791;52.392;13.092;2024-01-25T07:52:36;101630.45;;;12.73;48.57
27304;BME280;14791;52.392;13.092;2024-01-25T07:55:05;101634.88;;;12.74;48.55
27304;BME280;14791;52.392;13.092;2024-01-25T07:57:35;101648.17;;;12.75;48.60
27304;BME280;14791;52.392;13.092;2024-01-25T08:00:07;101640.44;;;12.78;48.63
27304;BME280;14791;52.392;13.092;2024-01-25T08:02:36;101645.23;;;12.80;48.65
27304;BME280;14791;52.392;13.092;2024-01-25T08:05:07;101654.06;;;12.82;48.67
27304;BME280;14791;52.392;13.092;2024-01-25T08:07:37;101660.21;;;12.84;48.61
27304;BME280;14791;52.392;13.092;2024-01-25T08:10:07;101658.69;;;12.87;48.59
27304;BME280;14791;52.392;13.092;2024-01-25T08:12:36;101658.20;;;12.88;48.58
27304;BME280;14791;52.392;13.092;2024-01-25T08:15:07;101670.57;;;12.90;48.62
27304;BME280;14791;52.392;13.092;2024-01-25T08:17:37;101669.63;;;12.91;48.65
27304;BME280;14791;52.392;13.092;2024-01-25T08:20:07;101680.96;;;12.96;48.66
27304;BME280;14791;52.392;13.092;2024-01-25T08:22:37;101690.58;;;13.01;48.63
27304;BME280;14791;52.392;13.092;2024-01-25T08:25:06;101686.73;;;13.05;48.54
27304;BME280;14791;52.392;13.092;2024-01-25T08:27:35;101686.11;;;13.08;48.53
27304;BME280;14791;52.392;13.092;2024-01-25T08:30:05;101687.37;;;13.10;48.41
27304;BME280;14791;52.392;13.092;2024-01-25T08:32:34;101688.13;;;13.12;48.35
27304;BME280;14791;52.392;13.092;2024-01-25T08:35:04;101689.87;;;13.13;48.38
27304;BME280;14791;52.392;13.092;2024-01-25T08:37:33;101700.41;;;13.16;48.35
27304;BME280;14791;52.392;13.092;2024-01-25T08:40:05;101700.82;;;13.17;48.34
27304;BME280;14791;52.392;13.092;2024-01-25T08:42:37;101686.81;;;13.19;48.33
27304;BME280;14791;52.392;13.092;2024-01-25T08:45:07;101709.47;;;13.22;48.29
27304;BME280;14791;52.392;13.092;2024-01-25T08:47:37;101708.13;;;13.22;48.27
27304;BME280;14791;52.392;13.092;2024-01-25T08:50:06;101711.59;;;13.24;48.23
27304;BME280;14791;52.392;13.092;2024-01-25T08:52:38;101705.26;;;13.25;48.17
27304;BME280;14791;52.392;13.092;2024-01-25T08:55:09;101717.70;;;13.26;48.19
27304;BME280;14791;52.392;13.092;2024-01-25T08:57:38;101718.14;;;13.27;48.21
27304;BME280;14791;52.392;13.092;2024-01-25T09:00:09;101690.75;;;13.29;48.15
27304;BME280;14791;52.392;13.092;2024-01-25T09:02:38;101718.44;;;13.30;48.09
27304;BME280;14791;52.392;13.092;2024-01-25T09:05:08;101728.70;;;13.30;48.10
27304;BME280;14791;52.392;13.092;2024-01-25T09:07:38;101726.42;;;13.31;47.95
27304;BME280;14791;52.392;13.092;2024-01-25T09:10:07;101732.16;;;13.32;47.95
27304;BME280;14791;52.392;13.092;2024-01-25T09:12:37;101740.58;;;13.33;47.89
27304;BME280;14791;52.392;13.092;2024-01-25T09:15:07;101742.89;;;13.32;47.82
27304;BME280;14791;52.392;13.092;2024-01-25T09:17:37;101750.45;;;13.33;47.83
27304;BME280;14791;52.392;13.092;2024-01-25T09:20:07;101759.37;;;13.33;47.84
27304;BME280;14791;52.392;13.092;2024-01-25T09:22:36;101753.06;;;13.34;47.86
27304;BME280;14791;52.392;13.092;2024-01-25T09:25:10;101751.72;;;13.34;47.84
27304;BME280;14791;52.392;13.092;2024-01-25T09:27:38;101759.37;;;13.33;47.73
27304;BME280;14791;52.392;13.092;2024-01-25T09:30:08;101771.85;;;13.34;47.78
27304;BME280;14791;52.392;13.092;2024-01-25T09:32:37;101775.47;;;13.33;47.92
27304;BME280;14791;52.392;13.092;2024-01-25T09:35:07;101778.16;;;13.33;48.02
27304;BME280;14791;52.392;13.092;2024-01-25T09:37:36;101784.30;;;13.35;48.00
27304;BME280;14791;52.392;13.092;2024-01-25T09:40:06;101781.47;;;13.38;47.92
27304;BME280;14791;52.392;13.092;2024-01-25T09:42:36;101786.73;;;13.40;47.91
27304;BME280;14791;52.392;13.092;2024-01-25T09:45:07;101785.31;;;13.42;47.91
27304;BME280;14791;52.392;13.092;2024-01-25T09:47:36;101795.48;;;13.44;47.92
27304;BME280;14791;52.392;13.092;2024-01-25T09:50:07;101790.90;;;13.46;47.91
27304;BME280;14791;52.392;13.092;2024-01-25T09:52:43;101792.99;;;13.48;47.85
27304;BME280;14791;52.392;13.092;2024-01-25T09:55:08;101796.08;;;13.49;47.83
27304;BME280;14791;52.392;13.092;2024-01-25T09:57:41;101799.92;;;13.52;47.81
27304;BME280;14791;52.392;13.092;2024-01-25T10:00:13;101801.75;;;13.51;47.87
27304;BME280;14791;52.392;13.092;2024-01-25T10:02:43;101809.73;;;13.53;47.85
27304;BME280;14791;52.392;13.092;2024-01-25T10:05:12;101809.24;;;13.53;47.87
27304;BME280;14791;52.392;13.092;2024-01-25T10:07:44;101814.34;;;13.58;47.91
27304;BME280;14791;52.392;13.092;2024-01-25T10:10:14;101814.17;;;13.61;47.84
27304;BME280;14791;52.392;13.092;2024-01-25T10:12:43;101817.64;;;13.63;47.77
27304;BME280;14791;52.392;13.092;2024-01-25T10:15:12;101810.73;;;13.66;47.67
27304;BME280;14791;52.392;13.092;2024-01-25T10:17:43;101826.28;;;13.68;47.73
27304;BME280;14791;52.392;13.092;2024-01-25T10:20:14;101836.84;;;13.71;47.67
27304;BME280;14791;52.392;13.092;2024-01-25T10:22:44;101826.87;;;13.73;47.56
27304;BME280;14791;52.392;13.092;2024-01-25T10:25:14;101830.34;;;13.75;47.57
27304;BME280;14791;52.392;13.092;2024-01-25T10:27:43;101833.81;;;13.77;47.53
27304;BME280;14791;52.392;13.092;2024-01-25T10:30:13;101830.94;;;13.80;47.49
27304;BME280;14791;52.392;13.092;2024-01-25T10:32:43;101832.58;;;13.83;47.43
27304;BME280;14791;52.392;13.092;2024-01-25T10:35:14;101839.22;;;13.85;47.40
27304;BME280;14791;52.392;13.092;2024-01-25T10:37:44;101823.89;;;13.87;47.35
27304;BME280;14791;52.392;13.092;2024-01-25T10:40:15;101828.37;;;13.86;47.32
27304;BME280;14791;52.392;13.092;2024-01-25T10:42:46;101831.83;;;13.88;47.28
27304;BME280;14791;52.392;13.092;2024-01-25T10:45:15;101831.38;;;13.89;47.34
27304;BME280;14791;52.392;13.092;2024-01-25T10:47:48;101829.55;;;13.89;47.26
27304;BME280;14791;52.392;13.092;2024-01-25T10:50:16;101826.76;;;13.91;47.21
27304;BME280;14791;52.392;13.092;2024-01-25T10:52:45;101835.30;;;13.90;47.27
27304;BME280;14791;52.392;13.092;2024-01-25T10:55:15;101834.25;;;13.93;47.20
27304;BME280;14791;52.392;13.092;2024-01-25T10:57:45;101841.38;;;13.94;47.17
27304;BME280;14791;52.392;13.092;2024-01-25T11:00:18;101842.16;;;13.96;47.15
27304;BME280;14791;52.392;13.092;2024-01-25T11:02:47;101845.52;;;13.99;47.18
27304;BME280;14791;52.392;13.092;2024-01-25T11:05:18;101860.21;;;14.01;47.19
27304;BME280;14791;52.392;13.092;2024-01-25T11:07:51;101846.59;;;14.04;47.03
27304;BME280;14791;52.392;13.092;2024-01-25T11:10:22;101851.96;;;14.04;46.91
27304;BME280;14791;52.392;13.092;2024-01-25T11:13:01;101852.34;;;14.05;46.86
27304;BME280;14791;52.392;13.092;2024-01-25T11:15:36;101850.99;;;14.05;46.81
27304;BME280;14791;52.392;13.092;2024-01-25T11:18:07;101842.16;;;14.03;46.91
27304;BME280;14791;52.392;13.092;2024-01-25T11:20:36;101843.91;;;14.04;46.89
27304;BME280;14791;52.392;13.092;2024-01-25T11:23:06;101854.16;;;14.04;46.91
27304;BME280;14791;52.392;13.092;2024-01-25T11:25:37;101856.21;;;14.08;46.94
27304;BME280;14791;52.392;13.092;2024-01-25T11:28:07;101859.08;;;14.12;46.72
27304;BME280;14791;52.392;13.092;2024-01-25T11:30:36;101860.83;;;14.13;46.63
27304;BME280;14791;52.392;13.092;2024-01-25T11:33:07;101854.89;;;14.15;46.58
27304;BME280;14791;52.392;13.092;2024-01-25T11:35:37;101850.37;;;14.16;46.58
27304;BME280;14791;52.392;13.092;2024-01-25T11:38:06;101844.14;;;14.15;46.51
27304;BME280;14791;52.392;13.092;2024-01-25T11:40:35;101852.95;;;14.17;46.53
27304;BME280;14791;52.392;13.092;2024-01-25T11:43:05;101855.64;;;14.17;46.58
27304;BME280;14791;52.392;13.092;2024-01-25T11:45:36;101851.23;;;14.16;46.57
27304;BME280;14791;52.392;13.092;2024-01-25T11:48:07;101852.95;;;14.17;46.45
27304;BME280;14791;52.392;13.092;2024-01-25T11:50:36;101854.89;;;14.15;46.50
27304;BME280;14791;52.392;13.092;2024-01-25T11:53:05;101840.48;;;14.16;46.54
27304;BME280;14791;52.392;13.092;2024-01-25T11:55:34;101840.78;;;14.19;46.63
27304;BME280;14791;52.392;13.092;2024-01-25T11:58:03;101852.23;;;14.22;46.67
27304;BME280;14791;52.392;13.092;2024-01-25T12:00:32;101848.01;;;14.25;46.67
27304;BME280;14791;52.392;13.092;2024-01-25T12:03:02;101856.73;;;14.29;46.67
27304;BME280;14791;52.392;13.092;2024-01-25T12:05:32;101857.36;;;14.34;46.70
27304;BME280;14791;52.392;13.092;2024-01-25T12:08:00;101857.94;;;14.39;46.51
27304;BME280;14791;52.392;13.092;2024-01-25T12:10:29;101857.67;;;14.44;46.53
27304;BME280;14791;52.392;13.092;2024-01-25T12:12:58;101855.56;;;14.49;46.45
27304;BME280;14791;52.392;13.092;2024-01-25T12:15:28;101854.34;;;14.55;46.23
27304;BME280;14791;52.392;13.092;2024-01-25T12:17:59;101865.02;;;14.56;45.95
27304;BME280;14791;52.392;13.092;2024-01-25T12:20:29;101863.27;;;14.55;45.91
27304;BME280;14791;52.392;13.092;2024-01-25T12:22:59;101870.53;;;14.53;45.75
27304;BME280;14791;52.392;13.092;2024-01-25T12:25:27;101882.20;;;14.54;45.70
27304;BME280;14791;52.392;13.092;2024-01-25T12:27:56;101878.59;;;14.53;45.56
27304;BME280;14791;52.392;13.092;2024-01-25T12:30:25;101870.97;;;14.54;45.75
27304;BME280;14791;52.392;13.092;2024-01-25T12:32:54;101866.93;;;14.54;45.63
27304;BME280;14791;52.392;13.092;2024-01-25T12:35:23;101865.15;;;14.53;45.52
27304;BME280;14791;52.392;13.092;2024-01-25T12:37:52;101867.84;;;14.53;45.59
27304;BME280;14791;52.392;13.092;2024-01-25T12:40:21;101872.69;;;14.55;45.67
27304;BME280;14791;52.392;13.092;2024-01-25T12:42:50;101858.67;;;14.57;45.40
27304;BME280;14791;52.392;13.092;2024-01-25T12:45:19;101859.08;;;14.58;45.29
27304;BME280;14791;52.392;13.092;2024-01-25T12:47:48;101856.39;;;14.58;45.53
27304;BME280;14791;52.392;13.092;2024-01-25T12:50:17;101851.30;;;14.61;45.61
27304;BME280;14791;52.392;13.092;2024-01-25T12:52:46;101869.84;;;14.65;45.65