sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9537;DHT22;4807;48.024;11.726;2024-01-15T00:01:42;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:04:51;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:08:00;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:11:08;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:14:16;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:17:28;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:20:36;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:23:45;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:26:53;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:30:02;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:33:13;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:36:21;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:39:30;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:42:39;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:45:47;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:48:57;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:52:06;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:55:14;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T00:58:22;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:01:31;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:04:40;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:07:49;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:10:57;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:14:05;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:17:14;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:20:24;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:23:32;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:26:41;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:29:49;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:32:57;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:36:09;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:39:17;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:42:25;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:45:35;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:48:45;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:51:57;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:55:09;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T01:58:19;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:01:28;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:04:36;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:07:47;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:10:55;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:14:03;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:17:11;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:20:20;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:23:29;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:26:37;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:29:46;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:32:56;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:36:04;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:39:15;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:42:23;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:45:31;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:48:40;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:51:48;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:54:58;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T02:58:06;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:01:18;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:04:27;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:07:35;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:10:45;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:13:53;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:17:03;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:20:12;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:23:21;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:26:30;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:29:40;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:32:49;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:35:58;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:39:07;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:42:17;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:45:25;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:48:33;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:51:41;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:54:50;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T03:58:00;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:01:09;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:04:18;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:07:27;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:10:36;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:13:45;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:16:53;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:20:02;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:23:11;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:26:19;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:29:29;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:32:37;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:35:46;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:38:54;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:42:03;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:45:13;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:48:21;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:51:30;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:54:39;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T04:57:47;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:00:57;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:04:05;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:07:14;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:10:22;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:13:30;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:16:44;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:19:54;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:23:03;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:26:11;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:29:20;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:32:29;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:35:38;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:38:46;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:41:55;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:45:04;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:48:14;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:51:23;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:54:32;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T05:57:40;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:00:48;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:03:58;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:07:07;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:10:15;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:13:24;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:16:32;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:19:41;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:22:50;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:25:58;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:29:06;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:32:15;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:35:25;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:38:34;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:41:42;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:44:51;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:47:59;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:51:09;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:54:17;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T06:57:26;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:00:34;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:03:42;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:06:52;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:10:01;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:13:10;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:16:19;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:19:43;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:22:55;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:26:04;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:29:13;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:32:21;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:35:29;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:38:39;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:41:47;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:44:55;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:48:04;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:51:13;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:54:23;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T07:57:33;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:00:42;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:03:51;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:07:01;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:10:12;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:13:21;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:16:30;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:19:38;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:22:48;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:25:57;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:29:06;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:32:15;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:35:24;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:38:32;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:41:42;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:44:50;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:47:59;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:51:08;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:54:16;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T08:57:26;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:00:34;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:03:42;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:06:51;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:09:59;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:13:09;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:16:17;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:19:35;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:22:44;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:25:52;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:29:02;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:32:10;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:35:19;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:38:31;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:41:39;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:44:50;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:47:58;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:51:07;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:54:16;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T09:57:25;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:00:34;0.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:03:46;0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:06:56;0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:10:09;0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:13:19;0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:16:30;0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:19:39;0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:22:51;0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:26:00;0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:29:09;0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:32:19;0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:35:31;0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:38:42;0.20;99.80
9537;DHT22;4807;48.024;11.726;2024-01-15T10:41:51;0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:44:59;0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:48:09;0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:51:18;0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:54:27;0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T10:57:37;0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T11:00:46;0.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T11:03:56;0.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T11:07:07;0.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T11:14:01;1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T11:17:10;1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T11:20:20;1.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T11:23:42;1.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T11:26:57;1.20;99.60
9537;DHT22;4807;48.024;11.726;2024-01-15T11:30:08;1.20;99.40
9537;DHT22;4807;48.024;11.726;2024-01-15T11:33:32;1.20;99.30
9537;DHT22;4807;48.024;11.726;2024-01-15T11:37:04;1.40;98.50
9537;DHT22;4807;48.024;11.726;2024-01-15T11:40:13;1.40;98.80
9537;DHT22;4807;48.024;11.726;2024-01-15T11:43:23;1.20;98.90
9537;DHT22;4807;48.024;11.726;2024-01-15T11:46:37;-1.20;98.20
9537;DHT22;4807;48.024;11.726;2024-01-15T11:50:01;0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T11:53:26;0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T11:56:41;0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T11:59:50;1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:02:58;1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:06:09;1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:09:20;1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:12:37;1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:15:54;1.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:19:03;1.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:22:11;1.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:25:21;1.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:28:30;1.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:31:39;1.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:34:49;1.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:37:59;1.20;99.70
9537;DHT22;4807;48.024;11.726;2024-01-15T12:41:10;1.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:44:18;1.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:47:27;1.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:50:35;0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:53:43;0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T12:56:53;0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:00:01;1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:03:13;1.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:06:21;1.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:09:30;1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:12:40;0.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:15:49;0.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:18:57;0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:22:06;0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:25:16;0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:28:25;0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:31:34;0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:34:43;0.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:37:52;0.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:41:00;0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:44:11;1.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:47:19;1.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:50:27;1.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:53:36;1.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:56:45;1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T13:59:55;1.40;99.80
9537;DHT22;4807;48.024;11.726;2024-01-15T14:03:04;1.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:06:12;1.30;99.70
9537;DHT22;4807;48.024;11.726;2024-01-15T14:09:21;1.30;99.40
9537;DHT22;4807;48.024;11.726;2024-01-15T14:12:29;1.20;99.30
9537;DHT22;4807;48.024;11.726;2024-01-15T14:15:39;1.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:18:48;1.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:21:57;1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:25:05;1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:28:14;1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:31:25;0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:34:35;0.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:37:44;0.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:40:52;1.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:44:00;0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:47:10;0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:50:18;0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:53:26;0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:56:35;0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T14:59:43;0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:02:52;0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:06:01;0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:09:09;0.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:12:19;0.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:15:27;0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:18:38;0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:21:47;0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:24:56;0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:28:05;0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:31:14;0.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:34:23;0.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:37:32;0.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:40:41;0.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:43:50;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:46:58;0.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:50:09;0.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:53:19;0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:56:28;0.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T15:59:40;0.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:02:48;0.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:05:58;0.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:09:07;0.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:12:18;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:15:28;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:18:56;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:22:26;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:25:57;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:29:11;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:32:24;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:35:35;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:38:45;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:41:55;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:45:04;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:48:13;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:51:21;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:54:32;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T16:57:41;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:00:49;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:03:59;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:07:07;1.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:10:17;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:13:25;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:16:34;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:19:42;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:22:51;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:26:01;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:29:09;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:32:18;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:35:27;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:38:36;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:41:46;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:44:54;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:48:04;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:51:16;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:54:25;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T17:57:36;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:00:44;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:03:53;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:07:03;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:10:11;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:13:21;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:16:30;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:19:38;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:22:47;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:25:57;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:29:07;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:32:16;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:35:25;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:38:34;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:41:43;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:44:55;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:48:04;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:51:23;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:54:32;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T18:57:41;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:00:51;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:04:00;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:07:09;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:10:20;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:14:10;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:18:22;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:22:06;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:25:39;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:29:27;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:33:16;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:36:52;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:40:16;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:47:38;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:51:10;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:54:22;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T19:57:31;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T20:00:40;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T20:03:48;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T20:07:01;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T20:10:12;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T20:13:21;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T20:16:29;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T20:19:40;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T20:22:59;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T20:26:08;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T20:29:22;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T20:32:37;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-15T20:35:56;-2.10;99.90