sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23616;BME280;11985;49.404;7.734;2023-02-04T00:02:49;98608.47;;;6.32;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T00:07:51;98620.59;;;6.33;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T00:12:53;98622.53;;;6.31;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T00:17:55;98625.28;;;6.29;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T00:22:56;98635.75;;;6.29;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T00:27:59;98644.59;;;6.28;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T00:33:01;98636.03;;;6.26;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T00:38:03;98634.53;;;6.24;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T00:43:06;98633.56;;;6.25;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T00:48:08;98634.38;;;6.25;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T00:53:09;98625.56;;;6.26;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T00:58:12;98633.84;;;6.22;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T01:03:14;98628.34;;;6.25;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T01:08:16;98651.47;;;6.29;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T01:13:19;98657.78;;;6.27;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T01:18:20;98662.19;;;6.26;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T01:23:22;98660.97;;;6.21;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T01:28:24;98655.66;;;6.13;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T01:33:26;98672.44;;;6.10;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T01:38:28;98678.66;;;6.09;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T01:43:31;98679.63;;;5.98;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T01:48:33;98686.66;;;5.98;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T01:53:35;98686.28;;;5.83;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T01:58:38;98695.34;;;5.79;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T02:03:40;98683.25;;;5.68;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T02:08:41;98685.16;;;5.66;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T02:13:44;98695.09;;;5.53;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T02:18:46;98703.63;;;5.36;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T02:23:50;98708.84;;;5.16;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T02:28:53;98705.25;;;4.98;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T02:33:55;98703.59;;;4.97;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T02:38:58;98693.69;;;4.91;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T02:44:00;98703.84;;;4.94;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T02:49:02;98702.22;;;4.93;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T02:54:05;98706.84;;;4.80;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T02:59:16;98719.91;;;4.80;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T03:04:19;98721.41;;;4.72;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T03:09:25;98731.03;;;4.72;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T03:14:28;98737.06;;;4.72;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T03:19:29;98742.28;;;4.72;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T03:24:33;98752.16;;;4.69;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T03:29:41;98748.59;;;4.70;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T03:34:43;98765.34;;;4.67;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T03:39:46;98773.84;;;4.69;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T03:44:48;98769.22;;;4.73;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T03:49:49;98783.53;;;4.79;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T03:54:52;98779.09;;;4.69;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T03:59:54;98788.13;;;4.65;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T04:04:55;98781.63;;;4.60;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T04:09:58;98783.25;;;4.51;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T04:15:00;98778.06;;;4.51;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T04:20:02;98787.75;;;4.39;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T04:25:06;98790.22;;;4.41;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T04:30:09;98792.13;;;4.39;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T04:35:11;98803.69;;;4.46;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T04:40:14;98800.94;;;4.47;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T04:45:16;98804.09;;;4.41;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T04:50:17;98808.47;;;4.41;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T04:55:20;98815.78;;;4.47;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T05:00:22;98819.97;;;4.59;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T05:05:24;98823.75;;;4.76;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T05:10:26;98815.91;;;4.76;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T05:15:28;98815.16;;;4.85;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T05:20:30;98820.41;;;4.95;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T05:25:33;98828.28;;;5.14;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T05:30:34;98821.53;;;5.02;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T05:35:36;98802.56;;;5.00;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T05:40:39;98809.09;;;4.85;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T05:45:40;98832.22;;;4.99;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T05:50:42;98831.28;;;5.00;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T05:55:44;98831.09;;;4.92;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T06:00:46;98828.06;;;4.87;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T06:05:49;98838.59;;;4.75;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T06:10:51;98855.47;;;4.71;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T06:15:53;98861.13;;;4.76;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T06:20:54;98870.63;;;4.78;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T06:25:57;98890.19;;;4.93;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T06:30:59;98887.72;;;4.91;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T06:36:01;98886.63;;;4.94;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T06:41:04;98880.91;;;5.00;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T06:46:05;98891.06;;;5.03;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T06:51:07;98880.91;;;5.00;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T06:56:10;98894.53;;;4.83;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T07:01:11;98906.31;;;4.77;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T07:06:13;98920.91;;;4.80;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T07:11:16;98920.78;;;4.81;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T07:16:17;98927.97;;;4.89;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T07:21:19;98941.28;;;4.86;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T07:26:22;98941.53;;;4.83;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T07:31:23;98943.50;;;4.90;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T07:36:25;98948.78;;;5.00;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T07:41:28;98952.34;;;4.99;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T07:46:30;98968.00;;;4.99;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T07:51:31;98972.41;;;4.98;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T07:56:34;98987.50;;;4.95;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T08:01:35;98989.34;;;5.04;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T08:06:37;98988.50;;;5.24;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T08:11:40;98986.50;;;5.38;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T08:16:44;99006.09;;;5.22;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T08:21:46;99009.91;;;5.18;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T08:26:49;99016.03;;;5.28;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T08:31:51;99010.88;;;5.17;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T08:36:52;99017.63;;;5.20;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T08:41:55;99021.50;;;5.25;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T08:46:57;99027.31;;;5.29;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T08:51:58;99036.66;;;5.32;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T08:57:03;99035.91;;;5.41;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T09:02:05;99033.63;;;5.57;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T09:07:06;99036.72;;;5.72;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T09:12:09;99044.53;;;5.62;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T09:17:11;99039.69;;;5.57;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T09:22:12;99041.72;;;5.54;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T09:27:16;99047.91;;;5.53;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T09:32:18;99056.59;;;5.53;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T09:37:21;99064.19;;;5.36;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T09:42:25;99062.25;;;5.38;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T09:47:28;99071.19;;;5.56;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T09:52:30;99072.69;;;5.79;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T09:57:32;99069.03;;;5.71;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T10:02:34;99080.47;;;5.70;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T10:07:36;99077.28;;;5.66;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T10:12:38;99083.44;;;5.55;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T10:17:41;99090.34;;;5.66;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T10:22:43;99097.41;;;5.75;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T10:27:52;99097.59;;;5.83;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T10:32:54;99092.78;;;6.09;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T10:38:03;99096.81;;;6.23;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T10:43:10;99097.69;;;6.33;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T10:48:16;99095.88;;;6.44;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T10:53:19;99100.19;;;6.45;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T10:58:40;99103.53;;;6.56;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T11:03:42;99106.00;;;6.58;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T11:08:44;99091.94;;;6.69;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T11:13:58;99088.78;;;6.75;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T11:19:03;99083.69;;;6.93;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T11:24:21;99087.81;;;7.05;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T11:29:27;99087.28;;;6.92;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T11:34:46;99090.41;;;6.66;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T11:39:48;99091.94;;;6.69;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T11:44:54;99097.06;;;6.90;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T11:49:58;99094.03;;;7.23;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T11:55:01;99089.72;;;7.32;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T12:00:11;99091.13;;;7.26;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T12:05:15;99088.94;;;7.12;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T12:10:25;99089.75;;;7.22;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T12:15:33;99078.16;;;7.34;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T12:20:35;99083.91;;;7.48;97.32
23616;BME280;11985;49.404;7.734;2023-02-04T12:25:37;99086.44;;;7.77;97.15
23616;BME280;11985;49.404;7.734;2023-02-04T12:30:40;99085.53;;;7.68;90.86
23616;BME280;11985;49.404;7.734;2023-02-04T12:35:42;99085.25;;;7.99;92.86
23616;BME280;11985;49.404;7.734;2023-02-04T12:40:43;99095.69;;;7.81;88.82
23616;BME280;11985;49.404;7.734;2023-02-04T12:45:46;99091.34;;;7.99;87.88
23616;BME280;11985;49.404;7.734;2023-02-04T12:50:49;99084.31;;;8.00;83.60
23616;BME280;11985;49.404;7.734;2023-02-04T12:55:50;99092.06;;;7.91;83.46
23616;BME280;11985;49.404;7.734;2023-02-04T13:00:53;99102.28;;;7.94;86.02
23616;BME280;11985;49.404;7.734;2023-02-04T13:05:55;99097.91;;;7.76;86.33
23616;BME280;11985;49.404;7.734;2023-02-04T13:10:56;99101.41;;;7.66;83.97
23616;BME280;11985;49.404;7.734;2023-02-04T13:15:59;99089.41;;;7.54;85.19
23616;BME280;11985;49.404;7.734;2023-02-04T13:21:01;99090.69;;;7.50;85.97
23616;BME280;11985;49.404;7.734;2023-02-04T13:26:03;99089.16;;;7.48;83.93
23616;BME280;11985;49.404;7.734;2023-02-04T13:31:06;99094.69;;;7.45;80.42
23616;BME280;11985;49.404;7.734;2023-02-04T13:36:07;99099.38;;;7.51;81.06
23616;BME280;11985;49.404;7.734;2023-02-04T13:41:09;99098.00;;;7.47;81.15
23616;BME280;11985;49.404;7.734;2023-02-04T13:46:12;99104.72;;;7.49;82.83
23616;BME280;11985;49.404;7.734;2023-02-04T13:51:13;99099.63;;;7.48;81.42
23616;BME280;11985;49.404;7.734;2023-02-04T13:56:15;99104.63;;;7.51;82.23
23616;BME280;11985;49.404;7.734;2023-02-04T14:01:21;99110.34;;;7.74;83.80
23616;BME280;11985;49.404;7.734;2023-02-04T14:06:22;99105.09;;;7.74;82.81
23616;BME280;11985;49.404;7.734;2023-02-04T14:11:32;99098.50;;;7.60;81.11
23616;BME280;11985;49.404;7.734;2023-02-04T14:16:35;99103.13;;;7.85;82.82
23616;BME280;11985;49.404;7.734;2023-02-04T14:21:36;99097.53;;;8.08;82.23
23616;BME280;11985;49.404;7.734;2023-02-04T14:26:38;99110.66;;;8.08;77.55
23616;BME280;11985;49.404;7.734;2023-02-04T14:31:41;99102.19;;;8.14;77.28
23616;BME280;11985;49.404;7.734;2023-02-04T14:36:42;99101.13;;;8.07;76.42
23616;BME280;11985;49.404;7.734;2023-02-04T14:41:44;99097.03;;;7.94;76.46
23616;BME280;11985;49.404;7.734;2023-02-04T14:46:48;99103.13;;;7.85;77.03
23616;BME280;11985;49.404;7.734;2023-02-04T14:51:50;99096.59;;;7.62;77.52
23616;BME280;11985;49.404;7.734;2023-02-04T14:56:51;99101.84;;;7.43;80.18
23616;BME280;11985;49.404;7.734;2023-02-04T15:01:55;99108.78;;;7.24;81.54
23616;BME280;11985;49.404;7.734;2023-02-04T15:06:56;99124.22;;;7.08;80.77
23616;BME280;11985;49.404;7.734;2023-02-04T15:11:59;99116.78;;;6.94;82.17
23616;BME280;11985;49.404;7.734;2023-02-04T15:17:01;99106.97;;;6.76;85.51
23616;BME280;11985;49.404;7.734;2023-02-04T15:22:03;99109.72;;;6.65;87.62
23616;BME280;11985;49.404;7.734;2023-02-04T15:27:05;99111.78;;;6.52;90.14
23616;BME280;11985;49.404;7.734;2023-02-04T15:32:08;99104.16;;;6.49;92.75
23616;BME280;11985;49.404;7.734;2023-02-04T15:37:10;99119.16;;;6.37;93.08
23616;BME280;11985;49.404;7.734;2023-02-04T15:42:12;99117.47;;;6.26;93.77
23616;BME280;11985;49.404;7.734;2023-02-04T15:47:15;99118.28;;;6.17;95.92
23616;BME280;11985;49.404;7.734;2023-02-04T15:52:16;99123.69;;;6.25;98.45
23616;BME280;11985;49.404;7.734;2023-02-04T15:57:18;99129.28;;;6.11;99.34
23616;BME280;11985;49.404;7.734;2023-02-04T16:02:21;99132.16;;;6.08;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T16:07:22;99135.53;;;5.99;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T16:12:23;99145.59;;;5.82;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T16:17:26;99151.75;;;5.72;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T16:22:28;99158.72;;;5.62;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T16:27:30;99160.56;;;5.50;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T16:32:34;99167.44;;;5.51;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T16:37:36;99167.44;;;5.51;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T16:42:37;99156.84;;;5.32;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T16:47:40;99164.56;;;5.01;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T16:52:42;99173.31;;;4.79;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T16:57:43;99181.06;;;4.47;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T17:02:46;99181.66;;;4.28;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T17:07:48;99187.72;;;4.06;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T17:12:49;99187.44;;;3.98;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T17:17:53;99186.75;;;3.96;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T17:22:55;99190.53;;;3.92;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T17:27:56;99187.41;;;3.76;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T17:32:59;99187.63;;;3.61;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T17:38:01;99186.09;;;3.70;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T17:43:02;99181.97;;;3.67;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T17:48:06;99193.06;;;3.58;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T17:53:09;99197.75;;;3.42;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T17:58:12;99198.66;;;3.30;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T18:03:18;99202.53;;;3.24;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T18:08:22;99209.50;;;3.24;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T18:13:29;99211.63;;;3.18;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T18:18:34;99210.63;;;3.08;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T18:23:36;99210.22;;;3.02;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T18:28:39;99201.69;;;3.00;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T18:33:45;99208.34;;;3.04;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T18:38:46;99205.84;;;3.02;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T18:43:50;99206.88;;;3.00;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T18:49:04;99211.31;;;2.86;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T18:54:24;99212.25;;;2.61;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T18:59:26;99212.31;;;2.23;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T19:04:32;99210.63;;;2.09;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T19:09:35;99217.38;;;1.99;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T19:14:38;99219.16;;;1.86;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T19:19:47;99223.28;;;1.76;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T19:24:56;99222.75;;;1.71;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T19:30:01;99225.59;;;1.80;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T19:35:16;99229.75;;;1.83;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T19:40:22;99223.81;;;1.81;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T19:45:25;99224.84;;;1.66;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T19:50:29;99225.13;;;1.48;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T19:55:34;99220.31;;;1.42;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T20:00:52;99228.41;;;1.38;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T20:05:58;99234.09;;;1.30;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T20:16:37;99233.00;;;1.07;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T20:21:40;99229.31;;;0.97;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T20:26:42;99233.56;;;0.98;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T20:31:44;99239.28;;;1.03;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T20:36:47;99244.75;;;1.13;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T20:41:49;99243.97;;;1.11;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T20:46:54;99254.03;;;1.02;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T20:52:00;99260.63;;;0.94;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T20:57:09;99263.38;;;0.78;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T21:02:16;99261.72;;;0.63;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T21:07:20;99264.75;;;0.55;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T21:12:22;99250.78;;;0.43;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T21:17:25;99257.44;;;0.33;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T21:22:28;99260.59;;;0.24;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T21:27:30;99260.78;;;0.21;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T21:32:31;99262.19;;;0.41;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T21:37:34;99256.34;;;0.51;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T21:42:36;99251.34;;;0.48;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T21:47:37;99249.03;;;0.30;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T21:52:41;99249.69;;;0.19;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T21:57:42;99251.88;;;0.11;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T22:02:44;99249.47;;;0.08;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T22:07:47;99255.66;;;0.05;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T22:12:49;99260.31;;;0.00;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T22:17:51;99256.75;;;-0.13;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T22:22:54;99259.03;;;-0.23;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T22:27:58;99255.34;;;-0.33;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T22:33:00;99252.91;;;-0.36;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T22:38:03;99254.09;;;-0.42;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T22:43:05;99242.50;;;-0.50;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T22:48:06;99245.75;;;-0.47;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T22:53:09;99251.38;;;-0.55;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T22:58:11;99250.44;;;-0.54;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T23:03:12;99258.44;;;-0.42;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T23:08:15;99256.78;;;-0.43;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T23:13:17;99264.31;;;-0.24;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T23:18:19;99258.78;;;-0.18;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T23:23:22;99263.13;;;-0.19;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T23:28:23;99255.09;;;-0.14;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T23:33:25;99253.53;;;-0.03;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T23:38:28;99249.66;;;0.05;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T23:43:30;99249.28;;;0.11;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T23:48:32;99250.66;;;0.16;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T23:53:35;99254.75;;;0.20;100.00
23616;BME280;11985;49.404;7.734;2023-02-04T23:58:36;99249.13;;;0.28;100.00
