sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80103;BME280;69865;47.648;19.030;2023-08-17T00:00:03;100750.53;;;19.96;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:00:35;100745.38;;;19.94;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:01:08;100746.75;;;19.90;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:01:41;100750.06;;;19.92;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:02:13;100746.56;;;19.92;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:02:46;100751.53;;;19.95;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:03:18;100745.38;;;19.94;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:03:50;100749.91;;;19.94;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:04:22;100747.38;;;19.92;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:04:55;100742.88;;;19.93;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:05:29;100745.72;;;19.91;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:06:01;100744.09;;;19.90;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:06:33;100739.53;;;19.91;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:07:06;100738.06;;;19.88;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:07:38;100745.47;;;19.86;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:08:10;100741.50;;;19.82;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:08:44;100733.81;;;19.79;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:09:16;100736.03;;;19.76;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:09:49;100737.69;;;19.77;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:10:21;100734.66;;;19.80;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:10:53;100743.50;;;19.80;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:11:25;100737.31;;;19.80;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:11:58;100746.34;;;19.79;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:12:30;100742.88;;;19.78;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:13:03;100734.34;;;19.75;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:13:35;100739.06;;;19.73;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:14:07;100735.41;;;19.74;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:14:40;100738.06;;;19.74;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:15:12;100734.19;;;19.76;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:15:44;100741.91;;;19.71;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:16:17;100739.06;;;19.73;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:16:50;100739.44;;;19.69;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:17:22;100737.78;;;19.68;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:17:58;100737.59;;;19.70;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:18:30;100740.28;;;19.70;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:19:03;100739.63;;;19.68;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:19:36;100738.59;;;19.69;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:20:10;100741.44;;;19.67;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:20:44;100733.44;;;19.67;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:21:16;100729.94;;;19.67;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:21:48;100733.97;;;19.63;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:22:21;100732.34;;;19.62;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:22:53;100728.84;;;19.61;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:23:25;100730.66;;;19.61;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:23:57;100722.66;;;19.61;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:24:30;100730.22;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:25:02;100732.59;;;19.52;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:25:35;100723.72;;;19.52;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:26:08;100723.38;;;19.55;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:26:43;100730.00;;;19.59;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:27:15;100723.66;;;19.60;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:27:47;100723.50;;;19.61;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:28:20;100722.81;;;19.59;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:28:52;100720.34;;;19.58;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:29:25;100733.50;;;19.59;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:29:58;100725.69;;;19.58;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:30:30;100724.88;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:31:02;100728.16;;;19.59;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:31:35;100728.16;;;19.59;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:32:07;100727.34;;;19.59;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:32:39;100726.31;;;19.60;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:33:12;100727.16;;;19.60;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:33:44;100730.84;;;19.59;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:34:17;100728.38;;;19.58;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:34:49;100724.88;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:35:22;100727.53;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:35:55;100727.34;;;19.59;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:36:28;100725.69;;;19.58;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:37:02;100723.03;;;19.58;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:37:35;100726.53;;;19.58;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:38:07;100725.03;;;19.56;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:38:41;100725.88;;;19.56;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:39:13;100716.00;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:39:46;100728.53;;;19.56;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:40:19;100729.19;;;19.58;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:40:51;100721.81;;;19.60;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:41:24;100720.81;;;19.61;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:41:56;100719.31;;;19.59;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:42:29;100720.34;;;19.58;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:43:02;100719.53;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:43:34;100719.06;;;19.54;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:44:06;100715.25;;;19.48;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:44:38;100719.22;;;19.52;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:45:11;100720.88;;;19.53;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:45:45;100719.88;;;19.54;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:46:19;100717.22;;;19.54;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:46:52;100725.50;;;19.59;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:47:25;100720.16;;;19.59;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:47:58;100719.16;;;19.60;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:48:31;100717.31;;;19.61;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:49:05;100722.66;;;19.61;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:49:38;100717.47;;;19.59;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:50:11;100717.00;;;19.56;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:50:48;100710.19;;;19.53;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:51:23;100718.22;;;19.53;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:51:56;100720.69;;;19.55;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:52:30;100724.19;;;19.55;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:53:05;100725.69;;;19.58;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:53:37;100722.00;;;19.59;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:54:10;100727.91;;;19.54;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:54:43;100730.38;;;19.56;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:55:15;100724.19;;;19.55;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:55:48;100730.91;;;19.51;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:56:21;100733.03;;;19.56;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:56:54;100737.09;;;19.52;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:57:27;100737.75;;;19.54;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:57:59;100730.75;;;19.53;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:58:32;100729.53;;;19.55;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:59:05;100737.75;;;19.54;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T00:59:37;100735.56;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:00:12;100732.03;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:00:48;100733.88;;;19.56;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:01:21;100732.22;;;19.55;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:01:54;100737.38;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:02:27;100736.56;;;19.56;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:02:59;100734.72;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:03:32;100726.31;;;19.60;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:04:05;100739.53;;;19.61;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:04:37;100738.03;;;19.59;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:05:10;100742.72;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:05:42;100739.22;;;19.56;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:06:15;100738.22;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:06:49;100732.22;;;19.55;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:07:21;100742.25;;;19.53;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:07:54;100742.72;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:08:26;100736.38;;;19.58;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:08:58;100739.69;;;19.60;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:09:31;100737.22;;;19.58;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:10:06;100732.41;;;19.54;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:10:49;100740.59;;;19.52;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:11:31;100731.94;;;19.50;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:12:17;100735.09;;;19.54;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:12:59;100733.78;;;19.50;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:13:44;100731.28;;;19.48;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:14:24;100738.09;;;19.51;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:15:07;100734.41;;;19.52;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:15:45;100732.75;;;19.51;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:16:26;100736.72;;;19.55;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:17:05;100739.59;;;19.53;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:17:43;100735.09;;;19.54;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:18:21;100736.72;;;19.55;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:18:57;100737.38;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:19:38;100735.56;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:20:14;100739.06;;;19.58;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:20:46;100741.06;;;19.56;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:21:21;100738.22;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:22:00;100744.88;;;19.61;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:22:37;100745.50;;;19.63;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:23:13;100743.66;;;19.64;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:23:46;100744.88;;;19.61;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:24:20;100747.16;;;19.64;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:24:55;100749.00;;;19.64;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:25:27;100747.00;;;19.66;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:26:00;100749.66;;;19.66;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:26:32;100749.66;;;19.66;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:27:04;100747.84;;;19.66;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:27:39;100754.47;;;19.71;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:28:12;100752.34;;;19.66;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:28:46;100753.19;;;19.66;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:29:19;100744.50;;;19.64;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:29:52;100749.84;;;19.64;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:30:24;100754.19;;;19.65;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:31:00;100750.84;;;19.63;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:31:40;100746.53;;;19.62;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:32:22;100752.34;;;19.66;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:33:00;100743.66;;;19.64;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:33:37;100739.16;;;19.64;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:34:16;100744.97;;;19.68;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:34:56;100744.13;;;19.67;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:35:32;100738.97;;;19.66;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:36:13;100733.63;;;19.66;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:36:53;100736.66;;;19.63;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:37:28;100744.03;;;19.61;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:38:07;100731.69;;;19.60;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:38:42;100735.56;;;19.57;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:39:16;100735.72;;;19.56;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:39:55;100734.41;;;19.52;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:40:31;100729.63;;;19.47;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:41:05;100734.63;;;19.50;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:41:41;100732.94;;;19.49;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:42:16;100741.81;;;19.50;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:42:50;100740.75;;;19.51;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:43:23;100738.94;;;19.51;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:43:57;100738.09;;;19.51;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:44:30;100741.59;;;19.51;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:45:03;100741.44;;;19.53;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:45:36;100740.75;;;19.51;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:46:13;100734.69;;;19.42;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:46:45;100735.50;;;19.43;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:47:20;100731.81;;;19.44;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:47:53;100729.81;;;19.46;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:48:26;100738.66;;;19.46;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:48:59;100732.13;;;19.49;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:49:31;100733.25;;;19.54;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:50:05;100735.25;;;19.52;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:50:37;100733.41;;;19.53;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:51:11;100740.44;;;19.54;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:51:44;100733.78;;;19.50;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:52:16;100728.44;;;19.50;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:52:48;100736.09;;;19.53;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:53:21;100733.03;;;19.56;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:53:55;100727.06;;;19.54;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:54:27;100730.56;;;19.54;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:54:59;100733.41;;;19.53;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:55:31;100730.91;;;19.51;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:56:04;100730.91;;;19.51;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:56:36;100727.25;;;19.52;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:57:09;100733.78;;;19.50;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:57:42;100726.59;;;19.50;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:58:14;100727.25;;;19.52;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:58:46;100728.44;;;19.50;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:59:19;100730.91;;;19.51;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T01:59:51;100734.63;;;19.50;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:00:23;100733.13;;;19.48;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:00:56;100734.13;;;19.47;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:01:28;100731.81;;;19.44;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:02:01;100734.19;;;19.39;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:02:33;100737.66;;;19.39;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:03:06;100729.66;;;19.39;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:03:39;100728.84;;;19.39;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:04:11;100724.50;;;19.38;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:04:43;100732.31;;;19.39;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:05:16;100723.69;;;19.37;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:05:48;100725.69;;;19.35;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:06:20;100728.56;;;19.34;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:06:53;100722.75;;;19.30;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:07:25;100724.13;;;19.26;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:07:58;100716.44;;;19.23;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:08:32;100728.41;;;19.27;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:09:06;100718.41;;;19.29;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:09:39;100724.59;;;19.30;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:10:11;100721.06;;;19.29;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:10:43;100721.25;;;19.28;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:11:16;100739.59;;;19.31;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:11:48;100736.09;;;19.30;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:12:20;100730.75;;;19.30;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:12:52;100723.56;;;19.31;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:13:33;100727.41;;;19.28;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:14:05;100733.59;;;19.29;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:14:38;100732.75;;;19.28;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:15:10;100729.72;;;19.31;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:15:42;100734.59;;;19.28;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:16:15;100737.94;;;19.30;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:16:47;100733.59;;;19.29;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:17:20;100741.59;;;19.29;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:17:52;100740.41;;;19.31;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:18:24;100738.56;;;19.32;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:18:57;100730.56;;;19.32;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:19:29;100743.75;;;19.33;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:20:01;100738.56;;;19.32;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:20:34;100740.59;;;19.30;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:21:06;100742.06;;;19.32;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:21:39;100740.41;;;19.31;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:22:11;100744.09;;;19.30;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:22:43;100730.63;;;19.23;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:23:16;100739.09;;;19.27;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:23:48;100737.72;;;19.31;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:24:22;100740.59;;;19.30;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:24:54;100741.44;;;19.30;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:25:26;100740.31;;;19.24;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:26:01;100744.63;;;19.26;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:26:34;100731.75;;;19.29;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:27:06;100744.09;;;19.30;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:27:39;100747.78;;;19.29;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:28:11;100745.94;;;19.30;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:28:44;100742.06;;;19.32;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:29:17;100743.91;;;19.32;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:29:49;100738.94;;;19.29;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:30:21;100743.44;;;19.28;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:30:55;100737.25;;;19.28;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:31:28;100739.78;;;19.29;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:32:00;100744.94;;;19.31;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:32:35;100742.28;;;19.31;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:33:08;100737.56;;;19.33;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:33:43;100738.94;;;19.29;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:34:15;100741.44;;;19.30;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:34:48;100741.91;;;19.34;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:35:20;100746.25;;;19.35;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:35:52;100738.56;;;19.32;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:36:24;100745.59;;;19.33;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:36:59;100743.56;;;19.35;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:37:33;100738.03;;;19.36;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:38:05;100742.75;;;19.34;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:38:38;100751.22;;;19.38;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:39:11;100732.75;;;19.28;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:39:48;100742.75;;;19.34;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:40:20;100752.22;;;19.37;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:40:52;100745.41;;;19.34;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:41:25;100751.59;;;19.35;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:41:57;100753.06;;;19.37;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:42:30;100742.72;;;19.42;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:43:03;100748.34;;;19.39;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:43:36;100752.91;;;19.39;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:44:08;100752.06;;;19.38;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:44:41;100752.91;;;19.39;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:45:15;100752.91;;;19.39;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:45:48;100752.06;;;19.38;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:46:20;100755.38;;;19.40;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:46:52;100747.00;;;19.43;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:47:25;100741.84;;;19.42;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:47:57;100746.50;;;19.40;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:48:30;100750.22;;;19.39;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:49:04;100745.38;;;19.42;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:49:36;100747.84;;;19.44;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:50:10;100744.19;;;19.45;100.00
80103;BME280;69865;47.648;19.030;2023-08-17T02:50:42;100743.50;;;19.43;100.00