sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33594;DHT22;19920;52.242;20.940;2024-02-04T00:00:26;7.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:02:52;7.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:05:18;7.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:07:44;7.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:10:10;7.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:12:36;7.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:15:02;7.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:17:30;7.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:19:58;7.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:22:24;7.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:24:50;7.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:27:15;7.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:29:41;7.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:32:07;7.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:34:32;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:36:58;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:39:24;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:41:50;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:44:15;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:46:41;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:49:06;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:51:32;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:53:58;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:56:23;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T00:58:49;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:01:15;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:03:40;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:06:06;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:08:31;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:10:57;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:13:22;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:15:48;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:18:13;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:20:39;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:23:05;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:25:30;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:27:56;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:30:21;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:32:47;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:35:12;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:37:40;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:40:06;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:42:32;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:44:57;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:47:23;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:49:49;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:52:15;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:54:42;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:57:09;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T01:59:39;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:02:05;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:04:31;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:06:57;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:09:25;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:14:27;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:16:57;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:19:53;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:22:50;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:25:22;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:27:49;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:30:15;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:32:45;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:35:13;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:37:40;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:42:54;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:45:22;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:47:51;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:50:16;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:52:42;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:55:08;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:57:33;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T02:59:59;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:02:24;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:04:50;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:07:16;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:09:41;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:12:07;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:14:33;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:16:58;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:19:24;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:21:49;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:24:15;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:26:40;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:29:06;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:31:32;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:33:57;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:36:24;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:38:50;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:41:16;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:43:42;7.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:46:07;7.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:48:33;7.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:51:01;7.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:53:27;7.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:55:52;7.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T03:58:20;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:00:45;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:03:11;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:05:37;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:08:02;7.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:10:28;7.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:12:53;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:15:19;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:17:44;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:20:11;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:22:39;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:25:06;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:27:31;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:29:57;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:32:23;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:34:48;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:37:14;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:39:39;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:42:05;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:44:30;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:46:56;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:49:21;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:51:47;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:54:13;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:56:39;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T04:59:06;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:01:32;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:03:58;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:06:23;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:08:49;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:11:14;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:13:40;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:16:06;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:18:31;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:20:57;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:23:22;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:25:48;5.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:28:13;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:30:39;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:33:04;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:35:30;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:37:56;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:40:21;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:42:47;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:45:12;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:47:38;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:50:04;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:52:30;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:54:55;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:57:21;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T05:59:49;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:02:15;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:04:40;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:07:06;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:09:35;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:12:01;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:14:26;5.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:16:52;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:19:17;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:21:43;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:24:08;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:26:37;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:29:03;5.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:31:28;5.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:33:54;5.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:36:20;5.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:38:45;5.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:41:11;5.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:43:39;5.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:46:05;5.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:48:30;5.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:50:56;5.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:53:21;5.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:55:47;5.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T06:58:13;5.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:00:38;5.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:03:04;5.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:05:29;5.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:07:56;5.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:10:22;5.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:12:47;5.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:15:13;5.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:17:38;5.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:20:04;5.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:22:31;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:24:56;5.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:27:22;5.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:29:48;5.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:32:17;5.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:34:42;5.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:37:08;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:39:33;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:41:59;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:44:26;5.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:46:52;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:49:18;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:51:43;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:54:09;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:56:34;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T07:59:00;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:01:25;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:03:51;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:06:17;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:08:42;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:11:09;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:13:35;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:16:01;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:18:26;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:20:52;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:23:18;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:25:44;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:28:10;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:30:35;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:33:01;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:35:26;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:37:52;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:40:17;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:42:43;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:45:09;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:47:34;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:50:00;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:52:26;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:54:51;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:57:17;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T08:59:42;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:02:08;5.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:04:33;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:07:06;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:09:32;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:11:57;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:14:23;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:16:48;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:19:14;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:21:39;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:24:05;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:26:31;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:28:56;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:31:22;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:33:47;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:36:13;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:38:40;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:41:05;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:43:32;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:45:59;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:48:25;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:50:52;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:53:21;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:55:51;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T09:58:16;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:00:43;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:03:11;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:05:36;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:08:02;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:10:28;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:12:55;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:15:21;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:17:46;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:20:12;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:22:38;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:25:09;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:27:37;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:30:03;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:32:30;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:34:57;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:37:23;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:39:49;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:42:15;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:44:44;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:47:16;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:49:50;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:52:17;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:54:44;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:57:12;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T10:59:39;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:02:05;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:04:33;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:07:00;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:09:27;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:11:54;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:14:22;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:19:59;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:22:35;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:25:21;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:27:51;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:30:17;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:32:44;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:35:11;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:37:38;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:40:07;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:42:33;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:45:09;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:47:34;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:50:02;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:52:28;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:54:54;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:57:19;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T11:59:46;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:02:12;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:04:38;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:07:05;6.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:09:30;6.10;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:11:57;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:14:22;6.20;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:16:48;6.30;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:19:14;6.40;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:21:39;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:24:05;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:26:31;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:28:57;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:31:26;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:33:58;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:36:29;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:38:55;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:41:21;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:43:50;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:46:16;6.50;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:48:42;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:51:08;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:53:36;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:56:01;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T12:58:27;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:01:00;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:03:30;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:05:59;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:08:24;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:10:54;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:13:23;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:15:52;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:18:18;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:20:44;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:23:11;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:25:37;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:28:03;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:30:29;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:32:56;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:35:23;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:37:49;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:40:19;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:42:45;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:45:11;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:47:41;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:50:08;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:52:35;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:55:01;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:57:27;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T13:59:52;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:02:18;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:04:43;6.60;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:07:09;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:09:34;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:12:02;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:14:28;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:16:54;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:19:20;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:21:46;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:24:11;6.70;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:26:38;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:29:03;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:31:29;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:33:54;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:36:21;6.80;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:38:47;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:41:12;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:43:38;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:46:04;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:48:29;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:50:55;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:53:23;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:55:49;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T14:58:14;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T15:00:40;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T15:03:05;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T15:05:31;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T15:07:57;7.00;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T15:10:22;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T15:12:49;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T15:15:17;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T15:17:43;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T15:20:09;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T15:22:37;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T15:25:03;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T15:27:29;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T15:29:56;6.90;99.90
33594;DHT22;19920;52.242;20.940;2024-02-04T15:32:22;6.90;99.90