sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35111;DHT22;21290;50.158;8.658;2022-12-18T00:00:43;-6.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:03:10;-6.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:05:37;-6.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:08:03;-6.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:10:34;-6.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:13:01;-6.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:15:37;-6.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:18:04;-6.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:20:32;-7.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:23:01;-7.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:25:28;-7.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:27:54;-7.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:30:21;-7.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:32:47;-7.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:35:14;-7.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:37:40;-7.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:40:07;-7.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:42:34;-7.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:45:19;-7.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:47:46;-7.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:50:12;-7.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:52:39;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:55:06;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:57:32;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T00:59:59;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:02:25;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:04:53;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:07:19;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:09:46;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:12:12;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:14:39;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:17:05;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:19:32;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:21:58;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:24:25;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:26:52;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:29:18;-7.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:31:45;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:34:12;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:36:38;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:39:10;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:41:37;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:47:07;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:49:33;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:52:00;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:54:26;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:56:53;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T01:59:20;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:01:46;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:04:31;-7.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:09:59;-7.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:12:29;-7.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:15:13;-7.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:23:20;-7.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:25:58;-7.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:28:28;-7.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:30:56;-7.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:33:25;-7.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:35:53;-7.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:38:21;-7.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:40:48;-7.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:43:16;-7.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:45:46;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:48:13;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:50:45;-7.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T02:53:24;-7.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:01:09;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:03:40;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:06:10;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:08:39;-7.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:11:08;-7.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:13:44;-7.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:16:12;-7.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:18:45;-7.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:21:13;-7.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:23:42;-7.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:26:12;-7.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:28:42;-7.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:31:10;-7.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:33:52;-7.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:36:20;-7.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:38:46;-7.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:41:23;-7.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:44:09;-7.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:49:24;-7.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:52:06;-7.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:54:33;-7.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:57:03;-7.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T03:59:31;-7.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:01:57;-7.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:04:25;-7.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:06:53;-7.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:09:21;-7.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:11:47;-7.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:14:14;-7.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:16:43;-7.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:19:10;-8.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:21:37;-8.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:24:04;-8.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:26:31;-8.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:28:57;-8.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:31:24;-8.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:33:51;-8.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:36:17;-8.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:38:44;-8.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:41:11;-8.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:43:37;-8.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:46:05;-8.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:48:32;-8.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:50:59;-8.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:53:26;-8.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:56:14;-8.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T04:58:42;-8.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:01:13;-8.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:03:40;-8.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:06:07;-8.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:08:34;-8.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:11:05;-8.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:13:32;-8.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:15:59;-8.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:18:26;-8.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:20:53;-8.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:23:20;-8.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:26:08;-8.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:28:34;-8.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:31:02;-8.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:33:30;-8.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:35:57;-8.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:38:25;-8.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:40:52;-8.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:43:19;-8.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:45:48;-8.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:48:15;-8.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:50:43;-8.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:53:12;-8.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:55:39;-8.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T05:58:07;-8.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:00:34;-8.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:03:01;-8.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:05:28;-8.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:07:54;-8.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:10:21;-8.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:12:47;-9.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:15:14;-9.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:17:42;-9.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:20:08;-9.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:22:35;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:25:02;-9.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:27:28;-9.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:29:55;-9.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:32:21;-9.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:34:48;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:37:14;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:39:41;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:42:07;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:44:34;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:47:01;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:49:28;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:51:56;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:54:22;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:56:49;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T06:59:16;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:01:42;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:04:09;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:06:36;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:09:02;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:11:29;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:13:58;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:16:25;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:18:52;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:21:19;-9.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:23:46;-9.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:26:15;-9.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:28:42;-8.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:31:10;-8.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:33:37;-8.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:36:05;-8.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:38:33;-8.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:41:00;-8.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:43:27;-8.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:45:54;-8.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:48:20;-8.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:50:47;-8.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:53:13;-8.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:55:41;-8.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T07:58:28;-8.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:01:01;-8.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:03:28;-8.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:05:58;-7.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:08:24;-7.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:10:51;-7.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:13:17;-7.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:15:44;-7.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:18:10;-7.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:20:43;-7.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:23:09;-6.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:25:36;-6.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:28:02;-6.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:30:29;-6.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:32:55;-5.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:35:22;-5.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:37:48;-5.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:40:16;-5.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:42:42;-4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:45:27;-4.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:47:54;-3.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:50:21;-3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:52:48;-2.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:55:14;-0.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T08:57:41;1.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T09:00:07;2.20;98.80
35111;DHT22;21290;50.158;8.658;2022-12-18T09:02:34;3.10;96.70
35111;DHT22;21290;50.158;8.658;2022-12-18T09:05:01;2.70;95.80
35111;DHT22;21290;50.158;8.658;2022-12-18T09:07:27;1.90;96.90
35111;DHT22;21290;50.158;8.658;2022-12-18T09:09:54;2.10;97.40
35111;DHT22;21290;50.158;8.658;2022-12-18T09:12:21;3.30;96.30
35111;DHT22;21290;50.158;8.658;2022-12-18T09:14:48;5.00;93.10
35111;DHT22;21290;50.158;8.658;2022-12-18T09:17:14;6.00;90.20
35111;DHT22;21290;50.158;8.658;2022-12-18T09:19:41;6.50;84.60
35111;DHT22;21290;50.158;8.658;2022-12-18T09:22:08;6.40;82.90
35111;DHT22;21290;50.158;8.658;2022-12-18T09:24:35;6.50;81.80
35111;DHT22;21290;50.158;8.658;2022-12-18T09:27:02;6.60;80.70
35111;DHT22;21290;50.158;8.658;2022-12-18T09:29:28;7.10;78.80
35111;DHT22;21290;50.158;8.658;2022-12-18T09:31:55;7.40;76.50
35111;DHT22;21290;50.158;8.658;2022-12-18T09:34:22;7.60;75.50
35111;DHT22;21290;50.158;8.658;2022-12-18T09:36:49;7.70;74.70
35111;DHT22;21290;50.158;8.658;2022-12-18T09:39:16;7.30;74.90
35111;DHT22;21290;50.158;8.658;2022-12-18T09:46:43;7.10;75.10
35111;DHT22;21290;50.158;8.658;2022-12-18T09:49:14;7.70;74.20
35111;DHT22;21290;50.158;8.658;2022-12-18T09:54:20;9.40;70.70
35111;DHT22;21290;50.158;8.658;2022-12-18T09:56:48;10.30;68.20
35111;DHT22;21290;50.158;8.658;2022-12-18T10:01:44;10.40;66.30
35111;DHT22;21290;50.158;8.658;2022-12-18T10:04:12;10.40;65.70
35111;DHT22;21290;50.158;8.658;2022-12-18T10:06:42;10.30;65.70
35111;DHT22;21290;50.158;8.658;2022-12-18T10:09:20;10.00;66.30
35111;DHT22;21290;50.158;8.658;2022-12-18T10:14:21;9.40;66.70
35111;DHT22;21290;50.158;8.658;2022-12-18T10:21:48;9.80;64.60
35111;DHT22;21290;50.158;8.658;2022-12-18T10:27:23;10.10;63.90
35111;DHT22;21290;50.158;8.658;2022-12-18T10:29:50;9.90;63.50
35111;DHT22;21290;50.158;8.658;2022-12-18T10:32:18;9.80;63.90
35111;DHT22;21290;50.158;8.658;2022-12-18T10:34:45;9.00;66.10
35111;DHT22;21290;50.158;8.658;2022-12-18T10:37:15;8.90;67.40
35111;DHT22;21290;50.158;8.658;2022-12-18T10:39:43;8.70;67.30
35111;DHT22;21290;50.158;8.658;2022-12-18T10:42:11;8.50;69.50
35111;DHT22;21290;50.158;8.658;2022-12-18T10:44:39;6.60;69.10
35111;DHT22;21290;50.158;8.658;2022-12-18T10:47:06;5.10;72.20
35111;DHT22;21290;50.158;8.658;2022-12-18T10:49:37;3.50;77.60
35111;DHT22;21290;50.158;8.658;2022-12-18T10:52:11;3.20;82.70
35111;DHT22;21290;50.158;8.658;2022-12-18T10:54:45;2.50;84.20
35111;DHT22;21290;50.158;8.658;2022-12-18T10:57:16;1.90;88.70
35111;DHT22;21290;50.158;8.658;2022-12-18T10:59:50;1.80;90.90
35111;DHT22;21290;50.158;8.658;2022-12-18T11:02:34;1.80;90.70
35111;DHT22;21290;50.158;8.658;2022-12-18T11:05:02;2.00;91.90
35111;DHT22;21290;50.158;8.658;2022-12-18T11:07:48;2.20;92.00
35111;DHT22;21290;50.158;8.658;2022-12-18T11:10:17;2.60;92.80
35111;DHT22;21290;50.158;8.658;2022-12-18T11:12:44;3.10;90.90
35111;DHT22;21290;50.158;8.658;2022-12-18T11:15:15;2.90;90.40
35111;DHT22;21290;50.158;8.658;2022-12-18T11:17:42;2.70;91.80
35111;DHT22;21290;50.158;8.658;2022-12-18T11:22:55;3.30;91.10
35111;DHT22;21290;50.158;8.658;2022-12-18T11:25:22;3.00;90.20
35111;DHT22;21290;50.158;8.658;2022-12-18T11:28:01;3.20;91.30
35111;DHT22;21290;50.158;8.658;2022-12-18T11:35:32;2.70;91.50
35111;DHT22;21290;50.158;8.658;2022-12-18T11:38:02;2.80;91.50
35111;DHT22;21290;50.158;8.658;2022-12-18T11:40:36;2.30;91.30
35111;DHT22;21290;50.158;8.658;2022-12-18T11:43:10;2.20;93.00
35111;DHT22;21290;50.158;8.658;2022-12-18T11:45:43;2.30;93.50
35111;DHT22;21290;50.158;8.658;2022-12-18T11:48:19;2.00;92.80
35111;DHT22;21290;50.158;8.658;2022-12-18T11:50:49;2.00;94.00
35111;DHT22;21290;50.158;8.658;2022-12-18T11:53:17;1.80;94.30
35111;DHT22;21290;50.158;8.658;2022-12-18T11:56:04;0.90;95.10
35111;DHT22;21290;50.158;8.658;2022-12-18T12:04:17;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T12:07:50;-1.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T12:09:53;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T12:15:37;-2.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T12:38:43;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T12:41:18;-2.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T12:44:07;-2.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T12:46:36;-2.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T12:49:09;-2.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T12:51:40;-2.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T12:54:21;-2.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T12:56:54;-2.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T12:59:31;-2.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:02:06;-2.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:04:45;-2.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:07:19;-2.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:12:33;-2.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:15:22;-2.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:18:01;-2.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:20:32;-2.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:23:00;-2.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:35:41;-2.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:38:21;-2.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:43:20;-2.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:48:29;-2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:50:58;-3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:53:27;-3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:55:55;-3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T13:58:22;-3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:00:48;-3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:03:23;-3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:05:54;-3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:08:21;-3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:10:48;-3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:13:30;-3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:15:58;-3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:18:36;-3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:21:05;-3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:25:58;-3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:28:31;-3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:30:58;-3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:33:25;-3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:36:03;-3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:38:30;-3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:40:58;-3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:43:26;-3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:45:53;-3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:48:37;-3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:51:26;-3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:53:54;-3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T14:58:56;-3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:02:12;-3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:07:12;-3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:09:40;-3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:12:24;-3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:14:51;-3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:17:21;-3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:19:50;-3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:22:19;-3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:24:47;-3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:29:59;-3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:32:26;-3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:37:49;-3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:40:21;-3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:42:47;-3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:45:33;-3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:47:59;-3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:50:29;-3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:52:56;-3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:55:23;-3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T15:58:09;-3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:00:38;-3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:03:05;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:05:33;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:08:01;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:10:28;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:12:55;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:15:22;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:17:50;-3.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:20:19;-3.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:22:47;-3.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:25:16;-3.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:27:43;-3.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:30:17;-3.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:32:44;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:35:14;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:37:41;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:40:09;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:42:36;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:45:03;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:47:30;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:49:57;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:52:23;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:54:50;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:57:17;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T16:59:44;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T17:02:12;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T17:04:41;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T17:07:08;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T17:09:34;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T17:12:01;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T17:14:30;-3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T17:16:57;-3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T17:19:45;-3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T17:22:11;-3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T17:24:38;-3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T17:27:05;-3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T17:29:32;-3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T17:31:59;-3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-18T17:34:26;-3.60;99.90