sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55470;BME280;41334;47.872;16.384;2023-11-18T00:02:40;99386.06;;;2.05;65.95
55470;BME280;41334;47.872;16.384;2023-11-18T00:07:45;99388.97;;;1.99;66.29
55470;BME280;41334;47.872;16.384;2023-11-18T00:12:47;99381.59;;;1.99;66.53
55470;BME280;41334;47.872;16.384;2023-11-18T00:17:50;99393.06;;;1.96;66.85
55470;BME280;41334;47.872;16.384;2023-11-18T00:22:52;99397.31;;;1.87;67.08
55470;BME280;41334;47.872;16.384;2023-11-18T00:27:55;99410.25;;;1.70;67.73
55470;BME280;41334;47.872;16.384;2023-11-18T00:32:57;99399.81;;;1.66;68.03
55470;BME280;41334;47.872;16.384;2023-11-18T00:37:59;99409.03;;;1.60;68.12
55470;BME280;41334;47.872;16.384;2023-11-18T00:43:01;99415.16;;;1.73;67.29
55470;BME280;41334;47.872;16.384;2023-11-18T00:48:05;99422.06;;;1.53;68.11
55470;BME280;41334;47.872;16.384;2023-11-18T00:53:07;99422.31;;;1.52;67.59
55470;BME280;41334;47.872;16.384;2023-11-18T00:58:09;99434.34;;;1.56;67.50
55470;BME280;41334;47.872;16.384;2023-11-18T01:03:11;99437.69;;;1.58;67.33
55470;BME280;41334;47.872;16.384;2023-11-18T01:08:12;99426.50;;;1.59;66.98
55470;BME280;41334;47.872;16.384;2023-11-18T01:13:15;99437.41;;;1.59;67.25
55470;BME280;41334;47.872;16.384;2023-11-18T01:18:16;99432.16;;;1.53;66.98
55470;BME280;41334;47.872;16.384;2023-11-18T01:23:19;99441.78;;;1.38;67.82
55470;BME280;41334;47.872;16.384;2023-11-18T01:28:21;99442.94;;;1.42;67.51
55470;BME280;41334;47.872;16.384;2023-11-18T01:33:24;99437.53;;;1.48;67.23
55470;BME280;41334;47.872;16.384;2023-11-18T01:38:26;99443.53;;;1.28;67.97
55470;BME280;41334;47.872;16.384;2023-11-18T01:43:28;99432.06;;;1.26;68.13
55470;BME280;41334;47.872;16.384;2023-11-18T01:48:33;99449.19;;;1.21;68.64
55470;BME280;41334;47.872;16.384;2023-11-18T01:53:39;99439.16;;;1.27;68.38
55470;BME280;41334;47.872;16.384;2023-11-18T01:58:44;99454.91;;;1.20;68.83
55470;BME280;41334;47.872;16.384;2023-11-18T02:03:46;99466.88;;;1.19;68.75
55470;BME280;41334;47.872;16.384;2023-11-18T02:08:49;99468.13;;;1.11;68.55
55470;BME280;41334;47.872;16.384;2023-11-18T02:13:53;99480.34;;;1.08;68.87
55470;BME280;41334;47.872;16.384;2023-11-18T02:18:56;99493.44;;;1.06;68.81
55470;BME280;41334;47.872;16.384;2023-11-18T02:23:58;99497.63;;;1.14;69.00
55470;BME280;41334;47.872;16.384;2023-11-18T02:29:00;99510.66;;;1.46;68.08
55470;BME280;41334;47.872;16.384;2023-11-18T02:34:13;99507.47;;;1.71;67.55
55470;BME280;41334;47.872;16.384;2023-11-18T02:39:27;99493.53;;;1.89;67.27
55470;BME280;41334;47.872;16.384;2023-11-18T02:44:31;99498.53;;;1.97;67.30
55470;BME280;41334;47.872;16.384;2023-11-18T02:49:35;99497.84;;;2.07;66.89
55470;BME280;41334;47.872;16.384;2023-11-18T02:54:37;99500.63;;;2.12;66.29
55470;BME280;41334;47.872;16.384;2023-11-18T02:59:39;99509.97;;;2.16;65.87
55470;BME280;41334;47.872;16.384;2023-11-18T03:04:41;99505.81;;;2.13;65.67
55470;BME280;41334;47.872;16.384;2023-11-18T03:09:46;99503.16;;;2.18;65.46
55470;BME280;41334;47.872;16.384;2023-11-18T03:14:48;99501.25;;;2.19;65.57
55470;BME280;41334;47.872;16.384;2023-11-18T03:19:50;99510.28;;;2.19;65.59
55470;BME280;41334;47.872;16.384;2023-11-18T03:24:53;99511.75;;;2.05;66.22
55470;BME280;41334;47.872;16.384;2023-11-18T03:29:55;99507.88;;;2.01;66.40
55470;BME280;41334;47.872;16.384;2023-11-18T03:34:57;99504.13;;;2.07;66.08
55470;BME280;41334;47.872;16.384;2023-11-18T03:40:00;99495.78;;;2.19;65.34
55470;BME280;41334;47.872;16.384;2023-11-18T03:45:03;99498.91;;;2.06;65.98
55470;BME280;41334;47.872;16.384;2023-11-18T03:50:06;99498.84;;;2.01;66.43
55470;BME280;41334;47.872;16.384;2023-11-18T03:55:11;99508.84;;;1.90;66.79
55470;BME280;41334;47.872;16.384;2023-11-18T04:00:16;99511.78;;;1.88;66.79
55470;BME280;41334;47.872;16.384;2023-11-18T04:05:18;99521.34;;;1.86;66.93
55470;BME280;41334;47.872;16.384;2023-11-18T04:10:20;99518.03;;;1.84;67.30
55470;BME280;41334;47.872;16.384;2023-11-18T04:15:22;99530.03;;;1.83;67.36
55470;BME280;41334;47.872;16.384;2023-11-18T04:20:24;99517.31;;;1.72;67.87
55470;BME280;41334;47.872;16.384;2023-11-18T04:25:26;99528.84;;;1.57;68.26
55470;BME280;41334;47.872;16.384;2023-11-18T04:30:28;99523.25;;;1.47;68.74
55470;BME280;41334;47.872;16.384;2023-11-18T04:35:30;99522.94;;;1.43;69.28
55470;BME280;41334;47.872;16.384;2023-11-18T04:40:35;99526.41;;;1.38;69.46
55470;BME280;41334;47.872;16.384;2023-11-18T04:45:37;99526.75;;;1.25;69.74
55470;BME280;41334;47.872;16.384;2023-11-18T04:50:42;99539.50;;;1.20;69.90
55470;BME280;41334;47.872;16.384;2023-11-18T04:55:44;99549.81;;;1.18;69.22
55470;BME280;41334;47.872;16.384;2023-11-18T05:00:46;99546.00;;;1.19;69.01
55470;BME280;41334;47.872;16.384;2023-11-18T05:05:49;99542.63;;;1.11;69.05
55470;BME280;41334;47.872;16.384;2023-11-18T05:10:51;99556.69;;;1.20;68.86
55470;BME280;41334;47.872;16.384;2023-11-18T05:15:53;99556.69;;;1.20;68.75
55470;BME280;41334;47.872;16.384;2023-11-18T05:20:56;99555.53;;;1.16;68.63
55470;BME280;41334;47.872;16.384;2023-11-18T05:25:58;99566.03;;;1.24;68.17
55470;BME280;41334;47.872;16.384;2023-11-18T05:31:00;99565.53;;;1.27;67.99
55470;BME280;41334;47.872;16.384;2023-11-18T05:36:07;99572.81;;;1.38;67.44
55470;BME280;41334;47.872;16.384;2023-11-18T05:41:09;99572.31;;;1.41;67.22
55470;BME280;41334;47.872;16.384;2023-11-18T05:46:18;99580.00;;;1.45;66.46
55470;BME280;41334;47.872;16.384;2023-11-18T05:51:26;99592.34;;;1.47;66.40
55470;BME280;41334;47.872;16.384;2023-11-18T05:56:28;99598.53;;;1.59;65.97
55470;BME280;41334;47.872;16.384;2023-11-18T06:01:30;99597.09;;;1.57;66.49
55470;BME280;41334;47.872;16.384;2023-11-18T06:06:33;99594.78;;;1.65;66.51
55470;BME280;41334;47.872;16.384;2023-11-18T06:11:35;99608.28;;;1.72;66.18
55470;BME280;41334;47.872;16.384;2023-11-18T06:16:38;99605.94;;;1.81;65.67
55470;BME280;41334;47.872;16.384;2023-11-18T06:21:44;99612.22;;;1.98;64.74
55470;BME280;41334;47.872;16.384;2023-11-18T06:26:45;99625.13;;;2.03;64.43
55470;BME280;41334;47.872;16.384;2023-11-18T06:31:48;99630.03;;;2.01;64.31
55470;BME280;41334;47.872;16.384;2023-11-18T06:36:50;99628.41;;;2.05;63.71
55470;BME280;41334;47.872;16.384;2023-11-18T06:41:52;99632.97;;;2.16;63.82
55470;BME280;41334;47.872;16.384;2023-11-18T06:46:55;99642.13;;;2.27;62.82
55470;BME280;41334;47.872;16.384;2023-11-18T06:51:57;99652.28;;;2.31;63.08
55470;BME280;41334;47.872;16.384;2023-11-18T06:56:58;99660.22;;;2.50;63.17
55470;BME280;41334;47.872;16.384;2023-11-18T07:02:00;99656.69;;;2.76;62.19
55470;BME280;41334;47.872;16.384;2023-11-18T07:07:04;99666.81;;;2.97;61.34
55470;BME280;41334;47.872;16.384;2023-11-18T07:12:06;99665.09;;;3.18;61.33
55470;BME280;41334;47.872;16.384;2023-11-18T07:22:53;99667.06;;;3.50;61.01
55470;BME280;41334;47.872;16.384;2023-11-18T07:27:56;99665.91;;;3.46;60.97
55470;BME280;41334;47.872;16.384;2023-11-18T07:32:57;99675.94;;;3.62;60.26
55470;BME280;41334;47.872;16.384;2023-11-18T07:38:02;99685.56;;;3.65;60.02
55470;BME280;41334;47.872;16.384;2023-11-18T07:43:04;99685.75;;;3.90;59.68
55470;BME280;41334;47.872;16.384;2023-11-18T07:48:11;99703.72;;;4.03;59.16
55470;BME280;41334;47.872;16.384;2023-11-18T07:53:14;99709.19;;;4.03;57.99
55470;BME280;41334;47.872;16.384;2023-11-18T07:58:16;99706.41;;;3.98;57.99
55470;BME280;41334;47.872;16.384;2023-11-18T08:03:19;99707.59;;;4.12;57.96
55470;BME280;41334;47.872;16.384;2023-11-18T08:08:22;99703.59;;;4.25;57.98
55470;BME280;41334;47.872;16.384;2023-11-18T08:13:24;99697.41;;;4.45;57.96
55470;BME280;41334;47.872;16.384;2023-11-18T08:18:25;99702.00;;;4.34;57.16
55470;BME280;41334;47.872;16.384;2023-11-18T08:23:29;99707.56;;;4.49;57.17
55470;BME280;41334;47.872;16.384;2023-11-18T08:28:32;99704.47;;;4.36;57.68
55470;BME280;41334;47.872;16.384;2023-11-18T08:33:34;99709.00;;;4.57;57.40
55470;BME280;41334;47.872;16.384;2023-11-18T08:38:38;99712.69;;;4.36;57.75
55470;BME280;41334;47.872;16.384;2023-11-18T08:43:41;99714.31;;;4.79;57.16
55470;BME280;41334;47.872;16.384;2023-11-18T08:48:43;99708.97;;;5.20;56.02
55470;BME280;41334;47.872;16.384;2023-11-18T08:53:46;99738.38;;;5.24;55.54
55470;BME280;41334;47.872;16.384;2023-11-18T08:58:49;99704.38;;;4.68;56.35
55470;BME280;41334;47.872;16.384;2023-11-18T09:03:53;99716.69;;;4.65;57.08
55470;BME280;41334;47.872;16.384;2023-11-18T09:08:55;99720.91;;;4.78;56.70
55470;BME280;41334;47.872;16.384;2023-11-18T09:14:00;99732.72;;;4.83;56.96
55470;BME280;41334;47.872;16.384;2023-11-18T09:19:05;99734.84;;;4.66;57.06
55470;BME280;41334;47.872;16.384;2023-11-18T09:24:07;99739.25;;;4.72;56.71
55470;BME280;41334;47.872;16.384;2023-11-18T09:29:14;99740.16;;;4.88;56.71
55470;BME280;41334;47.872;16.384;2023-11-18T09:34:20;99742.16;;;5.08;55.81
55470;BME280;41334;47.872;16.384;2023-11-18T09:39:28;99751.25;;;5.14;56.76
55470;BME280;41334;47.872;16.384;2023-11-18T09:44:31;99753.19;;;5.23;56.32
55470;BME280;41334;47.872;16.384;2023-11-18T09:49:40;99763.38;;;5.28;55.92
55470;BME280;41334;47.872;16.384;2023-11-18T10:00:12;99763.66;;;5.26;55.82
55470;BME280;41334;47.872;16.384;2023-11-18T10:05:29;99756.34;;;5.57;54.97
55470;BME280;41334;47.872;16.384;2023-11-18T10:10:32;99748.28;;;5.25;54.52
55470;BME280;41334;47.872;16.384;2023-11-18T10:15:39;99747.81;;;5.54;54.59
55470;BME280;41334;47.872;16.384;2023-11-18T10:30:51;99753.03;;;5.60;53.03
55470;BME280;41334;47.872;16.384;2023-11-18T10:35:53;99761.56;;;5.59;53.69
55470;BME280;41334;47.872;16.384;2023-11-18T10:40:58;99763.25;;;5.85;53.66
55470;BME280;41334;47.872;16.384;2023-11-18T10:46:10;99773.44;;;6.00;52.64
55470;BME280;41334;47.872;16.384;2023-11-18T10:51:20;99762.41;;;5.75;53.01
55470;BME280;41334;47.872;16.384;2023-11-18T10:56:22;99760.75;;;5.64;52.89
55470;BME280;41334;47.872;16.384;2023-11-18T11:01:36;99776.38;;;5.48;53.21
55470;BME280;41334;47.872;16.384;2023-11-18T11:06:45;99747.28;;;5.67;53.93
55470;BME280;41334;47.872;16.384;2023-11-18T11:11:59;99742.81;;;5.35;53.70
55470;BME280;41334;47.872;16.384;2023-11-18T11:17:08;99755.47;;;5.42;53.50
55470;BME280;41334;47.872;16.384;2023-11-18T11:22:20;99741.97;;;5.25;54.99
55470;BME280;41334;47.872;16.384;2023-11-18T11:27:28;99742.47;;;5.17;54.83
55470;BME280;41334;47.872;16.384;2023-11-18T11:32:51;99770.41;;;4.93;56.19
55470;BME280;41334;47.872;16.384;2023-11-18T11:37:54;99758.22;;;4.79;55.37
55470;BME280;41334;47.872;16.384;2023-11-18T11:43:08;99755.84;;;4.93;56.15
55470;BME280;41334;47.872;16.384;2023-11-18T11:48:12;99745.00;;;4.71;55.93
55470;BME280;41334;47.872;16.384;2023-11-18T11:53:20;99759.56;;;4.76;55.80
55470;BME280;41334;47.872;16.384;2023-11-18T11:58:34;99756.47;;;4.57;56.63
55470;BME280;41334;47.872;16.384;2023-11-18T12:03:40;99757.28;;;4.58;57.35
55470;BME280;41334;47.872;16.384;2023-11-18T12:08:47;99764.19;;;4.66;57.40
55470;BME280;41334;47.872;16.384;2023-11-18T12:14:08;99754.09;;;4.76;57.07
55470;BME280;41334;47.872;16.384;2023-11-18T12:19:33;99758.53;;;4.82;56.64
55470;BME280;41334;47.872;16.384;2023-11-18T12:30:00;99762.59;;;5.32;55.29
55470;BME280;41334;47.872;16.384;2023-11-18T12:35:02;99771.13;;;5.36;54.98
55470;BME280;41334;47.872;16.384;2023-11-18T12:50:46;99784.53;;;5.27;54.52
55470;BME280;41334;47.872;16.384;2023-11-18T12:55:48;99785.28;;;5.07;53.77
55470;BME280;41334;47.872;16.384;2023-11-18T13:00:51;99796.34;;;5.23;55.18
55470;BME280;41334;47.872;16.384;2023-11-18T13:05:53;99782.56;;;5.18;54.06
55470;BME280;41334;47.872;16.384;2023-11-18T13:10:55;99784.53;;;5.22;54.66
55470;BME280;41334;47.872;16.384;2023-11-18T13:15:58;99802.41;;;5.25;53.82
55470;BME280;41334;47.872;16.384;2023-11-18T13:21:00;99798.31;;;5.32;53.67
55470;BME280;41334;47.872;16.384;2023-11-18T13:26:03;99793.63;;;5.33;54.40
55470;BME280;41334;47.872;16.384;2023-11-18T13:31:07;99801.81;;;5.18;54.05
55470;BME280;41334;47.872;16.384;2023-11-18T13:36:12;99799.59;;;5.09;54.28
55470;BME280;41334;47.872;16.384;2023-11-18T13:41:28;99808.28;;;4.96;54.10
55470;BME280;41334;47.872;16.384;2023-11-18T13:46:30;99799.81;;;5.08;54.50
55470;BME280;41334;47.872;16.384;2023-11-18T13:51:32;99790.22;;;5.05;53.79
55470;BME280;41334;47.872;16.384;2023-11-18T13:56:37;99800.66;;;5.03;53.52
55470;BME280;41334;47.872;16.384;2023-11-18T14:01:41;99783.16;;;5.20;53.07
55470;BME280;41334;47.872;16.384;2023-11-18T14:06:44;99798.94;;;4.97;51.27
55470;BME280;41334;47.872;16.384;2023-11-18T14:11:48;99796.19;;;4.87;52.42
55470;BME280;41334;47.872;16.384;2023-11-18T14:16:50;99798.34;;;4.85;53.32
55470;BME280;41334;47.872;16.384;2023-11-18T14:21:55;99802.44;;;4.77;52.54
55470;BME280;41334;47.872;16.384;2023-11-18T14:26:57;99799.63;;;4.67;53.03
55470;BME280;41334;47.872;16.384;2023-11-18T14:32:00;99802.84;;;4.59;52.77
55470;BME280;41334;47.872;16.384;2023-11-18T14:37:02;99798.06;;;4.44;53.29
55470;BME280;41334;47.872;16.384;2023-11-18T14:42:04;99799.25;;;4.21;53.04
55470;BME280;41334;47.872;16.384;2023-11-18T14:47:06;99811.72;;;4.02;53.39
55470;BME280;41334;47.872;16.384;2023-11-18T14:52:09;99827.72;;;3.88;54.69
55470;BME280;41334;47.872;16.384;2023-11-18T14:57:10;99827.47;;;3.90;55.18
55470;BME280;41334;47.872;16.384;2023-11-18T15:02:12;99830.72;;;3.87;56.15
55470;BME280;41334;47.872;16.384;2023-11-18T15:07:15;99836.41;;;3.80;54.48
55470;BME280;41334;47.872;16.384;2023-11-18T15:12:17;99830.97;;;3.85;55.21
55470;BME280;41334;47.872;16.384;2023-11-18T15:17:22;99839.41;;;3.78;55.75
55470;BME280;41334;47.872;16.384;2023-11-18T15:22:24;99832.00;;;3.79;54.57
55470;BME280;41334;47.872;16.384;2023-11-18T15:27:25;99848.09;;;3.70;54.61
55470;BME280;41334;47.872;16.384;2023-11-18T15:32:27;99857.09;;;3.66;54.60
55470;BME280;41334;47.872;16.384;2023-11-18T15:43:07;99858.63;;;3.57;56.25
55470;BME280;41334;47.872;16.384;2023-11-18T15:48:09;99862.13;;;3.52;57.36
55470;BME280;41334;47.872;16.384;2023-11-18T15:53:11;99846.22;;;3.49;57.60
55470;BME280;41334;47.872;16.384;2023-11-18T15:58:17;99840.41;;;3.45;57.67
55470;BME280;41334;47.872;16.384;2023-11-18T16:03:21;99849.13;;;3.42;58.58
55470;BME280;41334;47.872;16.384;2023-11-18T16:08:23;99845.75;;;3.35;58.55
55470;BME280;41334;47.872;16.384;2023-11-18T16:13:26;99848.22;;;3.37;57.81
55470;BME280;41334;47.872;16.384;2023-11-18T16:18:28;99854.53;;;3.37;58.04
55470;BME280;41334;47.872;16.384;2023-11-18T16:23:31;99860.22;;;3.31;57.63
55470;BME280;41334;47.872;16.384;2023-11-18T16:28:36;99863.78;;;3.31;57.59
55470;BME280;41334;47.872;16.384;2023-11-18T16:33:38;99877.47;;;3.31;58.29
55470;BME280;41334;47.872;16.384;2023-11-18T16:38:40;99881.84;;;3.32;57.97
55470;BME280;41334;47.872;16.384;2023-11-18T16:43:43;99894.72;;;3.32;57.68
55470;BME280;41334;47.872;16.384;2023-11-18T16:48:45;99891.69;;;3.28;58.76
55470;BME280;41334;47.872;16.384;2023-11-18T16:53:47;99890.19;;;3.20;58.36
55470;BME280;41334;47.872;16.384;2023-11-18T16:58:49;99870.78;;;3.22;58.93
55470;BME280;41334;47.872;16.384;2023-11-18T17:03:51;99868.53;;;3.19;58.59
55470;BME280;41334;47.872;16.384;2023-11-18T17:08:53;99882.50;;;3.17;58.17
55470;BME280;41334;47.872;16.384;2023-11-18T17:13:55;99882.72;;;3.16;58.64
55470;BME280;41334;47.872;16.384;2023-11-18T17:18:57;99899.09;;;3.11;59.06
55470;BME280;41334;47.872;16.384;2023-11-18T17:24:00;99898.25;;;3.10;58.62
55470;BME280;41334;47.872;16.384;2023-11-18T17:29:02;99900.19;;;2.93;59.13
55470;BME280;41334;47.872;16.384;2023-11-18T17:34:05;99897.91;;;2.85;59.58
55470;BME280;41334;47.872;16.384;2023-11-18T17:39:10;99887.44;;;2.82;59.32
55470;BME280;41334;47.872;16.384;2023-11-18T17:44:13;99887.44;;;2.82;59.97
55470;BME280;41334;47.872;16.384;2023-11-18T17:49:17;99884.38;;;2.78;60.21
55470;BME280;41334;47.872;16.384;2023-11-18T17:54:23;99887.38;;;2.77;59.56
55470;BME280;41334;47.872;16.384;2023-11-18T17:59:27;99885.72;;;2.76;60.23
55470;BME280;41334;47.872;16.384;2023-11-18T18:04:30;99889.19;;;2.71;60.38
55470;BME280;41334;47.872;16.384;2023-11-18T18:09:32;99890.13;;;2.60;60.90
55470;BME280;41334;47.872;16.384;2023-11-18T18:14:34;99898.13;;;2.33;61.01
55470;BME280;41334;47.872;16.384;2023-11-18T18:19:37;99890.56;;;2.06;61.96
55470;BME280;41334;47.872;16.384;2023-11-18T18:24:39;99880.22;;;1.80;62.38
55470;BME280;41334;47.872;16.384;2023-11-18T18:29:41;99880.88;;;1.58;63.90
55470;BME280;41334;47.872;16.384;2023-11-18T18:34:43;99878.09;;;1.41;64.00
55470;BME280;41334;47.872;16.384;2023-11-18T18:39:45;99882.72;;;1.29;64.81
55470;BME280;41334;47.872;16.384;2023-11-18T18:44:49;99888.56;;;1.21;64.95
55470;BME280;41334;47.872;16.384;2023-11-18T18:49:51;99880.41;;;1.09;65.35
55470;BME280;41334;47.872;16.384;2023-11-18T18:54:53;99877.69;;;0.98;65.55
55470;BME280;41334;47.872;16.384;2023-11-18T18:59:56;99873.19;;;0.80;66.66
55470;BME280;41334;47.872;16.384;2023-11-18T19:05:00;99894.53;;;0.71;66.83
55470;BME280;41334;47.872;16.384;2023-11-18T19:10:03;99880.31;;;0.57;67.72
55470;BME280;41334;47.872;16.384;2023-11-18T19:15:05;99878.47;;;0.40;67.97
55470;BME280;41334;47.872;16.384;2023-11-18T19:20:08;99878.59;;;0.33;68.77
55470;BME280;41334;47.872;16.384;2023-11-18T19:25:15;99866.41;;;0.35;69.36
55470;BME280;41334;47.872;16.384;2023-11-18T19:30:19;99856.66;;;0.28;69.89
55470;BME280;41334;47.872;16.384;2023-11-18T19:35:21;99853.34;;;0.26;70.19
55470;BME280;41334;47.872;16.384;2023-11-18T19:40:24;99865.31;;;0.13;70.33
55470;BME280;41334;47.872;16.384;2023-11-18T19:45:26;99862.78;;;-0.00;70.64
55470;BME280;41334;47.872;16.384;2023-11-18T19:50:28;99872.72;;;-0.06;71.36
55470;BME280;41334;47.872;16.384;2023-11-18T19:55:30;99863.81;;;-0.13;71.20
55470;BME280;41334;47.872;16.384;2023-11-18T20:00:32;99855.50;;;-0.18;71.79
55470;BME280;41334;47.872;16.384;2023-11-18T20:05:35;99848.03;;;-0.23;71.76
55470;BME280;41334;47.872;16.384;2023-11-18T20:10:38;99850.75;;;-0.23;72.30
55470;BME280;41334;47.872;16.384;2023-11-18T20:15:41;99847.88;;;-0.28;72.13
55470;BME280;41334;47.872;16.384;2023-11-18T20:20:43;99843.69;;;-0.42;72.15
55470;BME280;41334;47.872;16.384;2023-11-18T20:25:45;99844.69;;;-0.55;72.38
55470;BME280;41334;47.872;16.384;2023-11-18T20:30:47;99849.53;;;-0.57;72.51
55470;BME280;41334;47.872;16.384;2023-11-18T20:35:49;99831.41;;;-0.63;72.70
55470;BME280;41334;47.872;16.384;2023-11-18T20:40:51;99831.50;;;-0.70;72.81
55470;BME280;41334;47.872;16.384;2023-11-18T20:45:53;99806.47;;;-0.78;73.22
55470;BME280;41334;47.872;16.384;2023-11-18T20:50:54;99800.44;;;-0.80;73.21
55470;BME280;41334;47.872;16.384;2023-11-18T20:55:56;99793.22;;;-0.86;73.63
55470;BME280;41334;47.872;16.384;2023-11-18T21:00:58;99773.69;;;-0.83;74.06
55470;BME280;41334;47.872;16.384;2023-11-18T21:06:00;99778.50;;;-0.67;74.32
55470;BME280;41334;47.872;16.384;2023-11-18T21:11:04;99756.50;;;-0.65;74.20
55470;BME280;41334;47.872;16.384;2023-11-18T21:16:09;99745.00;;;-0.67;74.61
55470;BME280;41334;47.872;16.384;2023-11-18T21:21:12;99747.59;;;-0.73;75.20
55470;BME280;41334;47.872;16.384;2023-11-18T21:26:14;99730.94;;;-0.76;75.61
55470;BME280;41334;47.872;16.384;2023-11-18T21:31:16;99713.28;;;-0.74;76.39
55470;BME280;41334;47.872;16.384;2023-11-18T21:36:18;99728.41;;;-0.78;76.23
55470;BME280;41334;47.872;16.384;2023-11-18T21:41:23;99716.34;;;-0.82;76.74
55470;BME280;41334;47.872;16.384;2023-11-18T21:46:25;99717.28;;;-0.88;76.52
55470;BME280;41334;47.872;16.384;2023-11-18T21:51:27;99705.56;;;-0.88;76.38
55470;BME280;41334;47.872;16.384;2023-11-18T21:56:32;99702.81;;;-0.88;76.19
55470;BME280;41334;47.872;16.384;2023-11-18T22:01:34;99700.50;;;-0.85;77.35
55470;BME280;41334;47.872;16.384;2023-11-18T22:06:36;99698.84;;;-0.86;77.32
55470;BME280;41334;47.872;16.384;2023-11-18T22:11:44;99690.81;;;-0.81;78.62
55470;BME280;41334;47.872;16.384;2023-11-18T22:16:46;99682.69;;;-0.69;79.23
55470;BME280;41334;47.872;16.384;2023-11-18T22:21:48;99682.81;;;-0.52;80.10
55470;BME280;41334;47.872;16.384;2023-11-18T22:26:50;99687.00;;;-0.38;79.58
55470;BME280;41334;47.872;16.384;2023-11-18T22:31:56;99679.47;;;-0.24;78.37
55470;BME280;41334;47.872;16.384;2023-11-18T22:36:58;99667.38;;;-0.17;78.75
55470;BME280;41334;47.872;16.384;2023-11-18T22:42:01;99657.53;;;-0.06;77.45
55470;BME280;41334;47.872;16.384;2023-11-18T22:47:05;99647.97;;;0.03;77.01
55470;BME280;41334;47.872;16.384;2023-11-18T22:52:08;99653.53;;;0.08;76.67
55470;BME280;41334;47.872;16.384;2023-11-18T22:57:10;99644.38;;;0.15;75.50
55470;BME280;41334;47.872;16.384;2023-11-18T23:02:12;99645.22;;;0.15;76.50
55470;BME280;41334;47.872;16.384;2023-11-18T23:07:18;99644.13;;;0.16;76.31
55470;BME280;41334;47.872;16.384;2023-11-18T23:12:20;99647.22;;;0.20;76.30
55470;BME280;41334;47.872;16.384;2023-11-18T23:17:23;99648.63;;;0.22;77.34
55470;BME280;41334;47.872;16.384;2023-11-18T23:22:24;99650.06;;;0.25;76.93
55470;BME280;41334;47.872;16.384;2023-11-18T23:27:26;99632.88;;;0.24;76.82
55470;BME280;41334;47.872;16.384;2023-11-18T23:32:31;99628.84;;;0.27;76.89
55470;BME280;41334;47.872;16.384;2023-11-18T23:37:35;99630.06;;;0.19;77.88
55470;BME280;41334;47.872;16.384;2023-11-18T23:42:38;99619.25;;;0.13;78.41
55470;BME280;41334;47.872;16.384;2023-11-18T23:47:41;99615.25;;;0.15;77.89
55470;BME280;41334;47.872;16.384;2023-11-18T23:52:44;99617.72;;;0.17;78.01
55470;BME280;41334;47.872;16.384;2023-11-18T23:57:56;99596.16;;;0.15;77.83
