sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70009;BME280;59542;37.950;-122.338;2022-11-30T00:01:28;101417.84;;;13.37;37.03
70009;BME280;59542;37.950;-122.338;2022-11-30T00:03:56;101417.66;;;13.25;37.46
70009;BME280;59542;37.950;-122.338;2022-11-30T00:06:23;101417.25;;;13.28;37.57
70009;BME280;59542;37.950;-122.338;2022-11-30T00:08:56;101419.75;;;13.23;37.87
70009;BME280;59542;37.950;-122.338;2022-11-30T00:11:26;101414.56;;;13.08;38.40
70009;BME280;59542;37.950;-122.338;2022-11-30T00:13:53;101414.97;;;12.92;38.60
70009;BME280;59542;37.950;-122.338;2022-11-30T00:16:19;101412.09;;;13.00;38.37
70009;BME280;59542;37.950;-122.338;2022-11-30T00:18:45;101413.53;;;13.09;38.13
70009;BME280;59542;37.950;-122.338;2022-11-30T00:21:13;101415.41;;;13.22;37.99
70009;BME280;59542;37.950;-122.338;2022-11-30T00:23:41;101422.63;;;13.08;38.49
70009;BME280;59542;37.950;-122.338;2022-11-30T00:26:10;101421.59;;;13.16;38.18
70009;BME280;59542;37.950;-122.338;2022-11-30T00:28:38;101418.50;;;13.06;37.84
70009;BME280;59542;37.950;-122.338;2022-11-30T00:31:06;101415.59;;;13.07;37.27
70009;BME280;59542;37.950;-122.338;2022-11-30T00:33:34;101417.88;;;12.90;37.51
70009;BME280;59542;37.950;-122.338;2022-11-30T00:36:12;101408.38;;;12.94;37.44
70009;BME280;59542;37.950;-122.338;2022-11-30T00:38:39;101417.47;;;12.80;38.32
70009;BME280;59542;37.950;-122.338;2022-11-30T00:41:05;101417.91;;;12.77;38.36
70009;BME280;59542;37.950;-122.338;2022-11-30T00:43:32;101420.75;;;12.69;38.77
70009;BME280;59542;37.950;-122.338;2022-11-30T00:45:58;101418.69;;;12.71;38.88
70009;BME280;59542;37.950;-122.338;2022-11-30T00:48:24;101431.09;;;12.59;39.23
70009;BME280;59542;37.950;-122.338;2022-11-30T00:50:51;101429.22;;;12.59;39.28
70009;BME280;59542;37.950;-122.338;2022-11-30T00:53:18;101424.66;;;12.53;39.20
70009;BME280;59542;37.950;-122.338;2022-11-30T00:55:45;101419.50;;;12.52;39.41
70009;BME280;59542;37.950;-122.338;2022-11-30T00:58:12;101430.66;;;12.49;40.27
70009;BME280;59542;37.950;-122.338;2022-11-30T01:00:38;101423.41;;;12.42;40.52
70009;BME280;59542;37.950;-122.338;2022-11-30T01:03:05;101425.25;;;12.35;40.79
70009;BME280;59542;37.950;-122.338;2022-11-30T01:05:32;101422.78;;;12.27;40.96
70009;BME280;59542;37.950;-122.338;2022-11-30T01:08:00;101431.44;;;12.16;41.19
70009;BME280;59542;37.950;-122.338;2022-11-30T01:10:26;101432.63;;;12.13;41.43
70009;BME280;59542;37.950;-122.338;2022-11-30T01:12:53;101431.72;;;11.93;42.23
70009;BME280;59542;37.950;-122.338;2022-11-30T01:15:19;101427.59;;;11.91;41.96
70009;BME280;59542;37.950;-122.338;2022-11-30T01:17:45;101432.34;;;11.88;42.44
70009;BME280;59542;37.950;-122.338;2022-11-30T01:20:12;101434.72;;;11.77;42.79
70009;BME280;59542;37.950;-122.338;2022-11-30T01:22:38;101436.56;;;11.70;43.00
70009;BME280;59542;37.950;-122.338;2022-11-30T01:25:05;101435.09;;;11.60;43.21
70009;BME280;59542;37.950;-122.338;2022-11-30T01:27:31;101435.66;;;11.56;43.62
70009;BME280;59542;37.950;-122.338;2022-11-30T01:29:57;101432.72;;;11.44;43.94
70009;BME280;59542;37.950;-122.338;2022-11-30T01:32:23;101441.72;;;11.36;44.18
70009;BME280;59542;37.950;-122.338;2022-11-30T01:34:50;101442.13;;;11.33;44.39
70009;BME280;59542;37.950;-122.338;2022-11-30T01:37:16;101447.41;;;11.27;44.64
70009;BME280;59542;37.950;-122.338;2022-11-30T01:39:42;101445.00;;;11.04;45.61
70009;BME280;59542;37.950;-122.338;2022-11-30T01:42:17;101450.47;;;10.89;46.34
70009;BME280;59542;37.950;-122.338;2022-11-30T01:44:55;101453.56;;;10.71;46.65
70009;BME280;59542;37.950;-122.338;2022-11-30T01:47:35;101445.69;;;10.63;46.92
70009;BME280;59542;37.950;-122.338;2022-11-30T01:50:10;101447.59;;;10.12;48.41
70009;BME280;59542;37.950;-122.338;2022-11-30T01:52:41;101450.75;;;9.86;49.13
70009;BME280;59542;37.950;-122.338;2022-11-30T01:55:30;101460.06;;;9.60;49.86
70009;BME280;59542;37.950;-122.338;2022-11-30T01:58:11;101459.44;;;9.58;49.83
70009;BME280;59542;37.950;-122.338;2022-11-30T02:00:39;101455.53;;;9.90;49.28
70009;BME280;59542;37.950;-122.338;2022-11-30T02:05:41;101454.63;;;9.68;49.55
70009;BME280;59542;37.950;-122.338;2022-11-30T02:08:08;101456.22;;;9.63;49.94
70009;BME280;59542;37.950;-122.338;2022-11-30T02:10:38;101459.34;;;9.66;49.75
70009;BME280;59542;37.950;-122.338;2022-11-30T02:18:21;101454.09;;;9.58;50.91
70009;BME280;59542;37.950;-122.338;2022-11-30T02:21:08;101463.84;;;9.36;51.97
70009;BME280;59542;37.950;-122.338;2022-11-30T02:29:01;101472.69;;;8.99;53.92
70009;BME280;59542;37.950;-122.338;2022-11-30T02:34:24;101480.19;;;8.81;54.20
70009;BME280;59542;37.950;-122.338;2022-11-30T02:36:53;101480.00;;;8.59;55.14
70009;BME280;59542;37.950;-122.338;2022-11-30T02:39:21;101492.44;;;8.05;57.23
70009;BME280;59542;37.950;-122.338;2022-11-30T02:41:48;101487.69;;;7.92;57.66
70009;BME280;59542;37.950;-122.338;2022-11-30T02:44:15;101492.28;;;8.06;57.58
70009;BME280;59542;37.950;-122.338;2022-11-30T02:49:27;101507.84;;;8.26;56.97
70009;BME280;59542;37.950;-122.338;2022-11-30T02:51:57;101507.66;;;8.35;56.46
70009;BME280;59542;37.950;-122.338;2022-11-30T02:54:23;101507.81;;;8.34;56.49
70009;BME280;59542;37.950;-122.338;2022-11-30T02:56:50;101510.72;;;8.16;57.51
70009;BME280;59542;37.950;-122.338;2022-11-30T02:59:16;101520.69;;;8.38;56.86
70009;BME280;59542;37.950;-122.338;2022-11-30T03:01:43;101514.78;;;8.43;56.48
70009;BME280;59542;37.950;-122.338;2022-11-30T03:04:10;101524.38;;;8.21;57.40
70009;BME280;59542;37.950;-122.338;2022-11-30T03:06:36;101528.25;;;8.10;57.67
70009;BME280;59542;37.950;-122.338;2022-11-30T03:09:03;101531.72;;;8.19;57.16
70009;BME280;59542;37.950;-122.338;2022-11-30T03:11:29;101534.16;;;8.37;56.34
70009;BME280;59542;37.950;-122.338;2022-11-30T03:13:55;101530.91;;;8.18;57.08
70009;BME280;59542;37.950;-122.338;2022-11-30T03:16:21;101530.50;;;8.30;56.66
70009;BME280;59542;37.950;-122.338;2022-11-30T03:18:48;101531.91;;;8.17;56.95
70009;BME280;59542;37.950;-122.338;2022-11-30T03:21:14;101528.72;;;7.75;58.37
70009;BME280;59542;37.950;-122.338;2022-11-30T03:23:40;101529.78;;;7.41;59.66
70009;BME280;59542;37.950;-122.338;2022-11-30T03:26:07;101526.28;;;7.24;59.95
70009;BME280;59542;37.950;-122.338;2022-11-30T03:28:35;101534.09;;;6.85;61.60
70009;BME280;59542;37.950;-122.338;2022-11-30T03:31:01;101528.63;;;6.95;61.23
70009;BME280;59542;37.950;-122.338;2022-11-30T03:33:27;101538.28;;;7.28;60.21
70009;BME280;59542;37.950;-122.338;2022-11-30T03:36:02;101530.25;;;7.61;59.07
70009;BME280;59542;37.950;-122.338;2022-11-30T03:38:29;101533.91;;;7.60;59.01
70009;BME280;59542;37.950;-122.338;2022-11-30T03:41:06;101538.41;;;7.59;59.08
70009;BME280;59542;37.950;-122.338;2022-11-30T03:43:33;101536.75;;;7.50;59.42
70009;BME280;59542;37.950;-122.338;2022-11-30T03:46:00;101533.13;;;7.35;59.73
70009;BME280;59542;37.950;-122.338;2022-11-30T03:48:26;101535.78;;;7.19;60.21
70009;BME280;59542;37.950;-122.338;2022-11-30T03:50:52;101528.59;;;7.27;60.17
70009;BME280;59542;37.950;-122.338;2022-11-30T03:53:20;101538.28;;;7.12;60.36
70009;BME280;59542;37.950;-122.338;2022-11-30T03:55:52;101528.13;;;7.40;59.52
70009;BME280;59542;37.950;-122.338;2022-11-30T03:58:18;101526.78;;;7.36;59.67
70009;BME280;59542;37.950;-122.338;2022-11-30T04:00:45;101532.94;;;7.36;59.89
70009;BME280;59542;37.950;-122.338;2022-11-30T04:03:11;101528.78;;;7.34;59.82
70009;BME280;59542;37.950;-122.338;2022-11-30T04:05:37;101524.78;;;7.46;59.35
70009;BME280;59542;37.950;-122.338;2022-11-30T04:08:03;101533.09;;;7.43;59.31
70009;BME280;59542;37.950;-122.338;2022-11-30T04:10:29;101531.94;;;7.46;59.41
70009;BME280;59542;37.950;-122.338;2022-11-30T04:12:56;101528.78;;;7.42;59.67
70009;BME280;59542;37.950;-122.338;2022-11-30T04:15:22;101533.75;;;7.37;59.76
70009;BME280;59542;37.950;-122.338;2022-11-30T04:17:48;101526.28;;;7.32;60.21
70009;BME280;59542;37.950;-122.338;2022-11-30T04:20:14;101529.94;;;7.31;60.39
70009;BME280;59542;37.950;-122.338;2022-11-30T04:22:40;101537.13;;;7.23;60.26
70009;BME280;59542;37.950;-122.338;2022-11-30T04:25:07;101536.44;;;7.21;60.25
70009;BME280;59542;37.950;-122.338;2022-11-30T04:27:33;101543.41;;;7.22;60.10
70009;BME280;59542;37.950;-122.338;2022-11-30T04:30:00;101534.44;;;7.31;59.92
70009;BME280;59542;37.950;-122.338;2022-11-30T04:32:26;101537.94;;;7.23;59.58
70009;BME280;59542;37.950;-122.338;2022-11-30T04:34:52;101546.44;;;7.19;59.83
70009;BME280;59542;37.950;-122.338;2022-11-30T04:37:18;101546.25;;;7.04;60.18
70009;BME280;59542;37.950;-122.338;2022-11-30T04:39:44;101542.44;;;7.06;59.92
70009;BME280;59542;37.950;-122.338;2022-11-30T04:42:11;101544.06;;;6.99;59.95
70009;BME280;59542;37.950;-122.338;2022-11-30T04:44:37;101542.44;;;6.90;60.09
70009;BME280;59542;37.950;-122.338;2022-11-30T04:47:03;101534.09;;;6.85;60.39
70009;BME280;59542;37.950;-122.338;2022-11-30T04:49:29;101540.91;;;6.87;60.34
70009;BME280;59542;37.950;-122.338;2022-11-30T04:51:56;101540.09;;;6.95;60.08
70009;BME280;59542;37.950;-122.338;2022-11-30T04:54:22;101543.56;;;6.79;60.57
70009;BME280;59542;37.950;-122.338;2022-11-30T04:56:48;101540.75;;;6.73;60.63
70009;BME280;59542;37.950;-122.338;2022-11-30T04:59:14;101544.72;;;6.77;62.02
70009;BME280;59542;37.950;-122.338;2022-11-30T05:01:40;101541.25;;;6.84;61.96
70009;BME280;59542;37.950;-122.338;2022-11-30T05:04:07;101547.03;;;6.72;62.49
70009;BME280;59542;37.950;-122.338;2022-11-30T05:06:33;101555.72;;;6.82;62.65
70009;BME280;59542;37.950;-122.338;2022-11-30T05:08:59;101557.00;;;6.70;62.50
70009;BME280;59542;37.950;-122.338;2022-11-30T05:11:25;101555.00;;;6.64;62.65
70009;BME280;59542;37.950;-122.338;2022-11-30T05:13:51;101545.69;;;6.59;62.40
70009;BME280;59542;37.950;-122.338;2022-11-30T05:16:18;101539.88;;;6.56;62.37
70009;BME280;59542;37.950;-122.338;2022-11-30T05:18:44;101545.34;;;6.54;62.20
70009;BME280;59542;37.950;-122.338;2022-11-30T05:21:10;101552.13;;;6.49;62.08
70009;BME280;59542;37.950;-122.338;2022-11-30T05:23:36;101544.66;;;6.44;62.05
70009;BME280;59542;37.950;-122.338;2022-11-30T05:26:03;101545.97;;;6.40;62.48
70009;BME280;59542;37.950;-122.338;2022-11-30T05:28:29;101552.97;;;6.49;62.27
70009;BME280;59542;37.950;-122.338;2022-11-30T05:31:02;101558.28;;;6.49;61.99
70009;BME280;59542;37.950;-122.338;2022-11-30T05:33:28;101552.94;;;6.33;62.32
70009;BME280;59542;37.950;-122.338;2022-11-30T05:35:55;101556.44;;;6.33;62.09
70009;BME280;59542;37.950;-122.338;2022-11-30T05:38:21;101558.84;;;6.19;62.38
70009;BME280;59542;37.950;-122.338;2022-11-30T05:40:47;101560.56;;;6.36;62.54
70009;BME280;59542;37.950;-122.338;2022-11-30T05:43:13;101555.09;;;6.38;62.33
70009;BME280;59542;37.950;-122.338;2022-11-30T05:45:40;101563.41;;;6.34;62.50
70009;BME280;59542;37.950;-122.338;2022-11-30T05:48:06;101564.53;;;6.32;62.26
70009;BME280;59542;37.950;-122.338;2022-11-30T05:50:32;101565.72;;;6.38;62.20
70009;BME280;59542;37.950;-122.338;2022-11-30T05:52:58;101563.53;;;6.25;62.39
70009;BME280;59542;37.950;-122.338;2022-11-30T05:55:27;101563.91;;;6.04;62.72
70009;BME280;59542;37.950;-122.338;2022-11-30T05:57:54;101559.56;;;5.95;62.79
70009;BME280;59542;37.950;-122.338;2022-11-30T06:00:20;101557.00;;;5.85;62.92
70009;BME280;59542;37.950;-122.338;2022-11-30T06:02:47;101553.13;;;5.79;63.11
70009;BME280;59542;37.950;-122.338;2022-11-30T06:05:13;101551.97;;;5.82;62.85
70009;BME280;59542;37.950;-122.338;2022-11-30T06:07:40;101553.59;;;5.75;62.57
70009;BME280;59542;37.950;-122.338;2022-11-30T06:10:06;101550.47;;;5.79;62.89
70009;BME280;59542;37.950;-122.338;2022-11-30T06:12:33;101561.56;;;5.75;62.58
70009;BME280;59542;37.950;-122.338;2022-11-30T06:14:59;101560.84;;;5.65;62.93
70009;BME280;59542;37.950;-122.338;2022-11-30T06:17:25;101563.72;;;5.45;63.14
70009;BME280;59542;37.950;-122.338;2022-11-30T06:19:51;101563.28;;;5.58;62.83
70009;BME280;59542;37.950;-122.338;2022-11-30T06:22:17;101561.88;;;5.46;63.16
70009;BME280;59542;37.950;-122.338;2022-11-30T06:24:44;101564.09;;;5.33;63.31
70009;BME280;59542;37.950;-122.338;2022-11-30T06:27:10;101574.09;;;5.56;62.92
70009;BME280;59542;37.950;-122.338;2022-11-30T06:29:36;101563.78;;;5.36;63.29
70009;BME280;59542;37.950;-122.338;2022-11-30T06:32:02;101572.53;;;5.28;63.75
70009;BME280;59542;37.950;-122.338;2022-11-30T06:34:31;101574.13;;;5.21;63.72
70009;BME280;59542;37.950;-122.338;2022-11-30T06:36:57;101568.44;;;5.16;63.73
70009;BME280;59542;37.950;-122.338;2022-11-30T06:39:23;101565.88;;;5.06;64.21
70009;BME280;59542;37.950;-122.338;2022-11-30T06:41:49;101566.94;;;4.95;64.38
70009;BME280;59542;37.950;-122.338;2022-11-30T06:44:16;101565.88;;;5.06;63.89
70009;BME280;59542;37.950;-122.338;2022-11-30T06:46:42;101566.72;;;5.07;63.74
70009;BME280;59542;37.950;-122.338;2022-11-30T06:49:08;101571.69;;;5.10;63.45
70009;BME280;59542;37.950;-122.338;2022-11-30T06:51:34;101571.03;;;5.08;63.63
70009;BME280;59542;37.950;-122.338;2022-11-30T06:54:02;101579.34;;;5.30;63.67
70009;BME280;59542;37.950;-122.338;2022-11-30T06:56:28;101562.53;;;5.04;64.10
70009;BME280;59542;37.950;-122.338;2022-11-30T06:58:54;101572.63;;;5.00;64.41
70009;BME280;59542;37.950;-122.338;2022-11-30T07:01:20;101572.25;;;4.95;64.50
70009;BME280;59542;37.950;-122.338;2022-11-30T07:03:47;101582.91;;;5.03;64.16
70009;BME280;59542;37.950;-122.338;2022-11-30T07:06:13;101581.25;;;5.02;64.23
70009;BME280;59542;37.950;-122.338;2022-11-30T07:08:40;101593.91;;;4.91;64.20
70009;BME280;59542;37.950;-122.338;2022-11-30T07:11:07;101586.03;;;4.81;64.28
70009;BME280;59542;37.950;-122.338;2022-11-30T07:13:35;101594.56;;;4.75;64.04
70009;BME280;59542;37.950;-122.338;2022-11-30T07:16:06;101593.78;;;4.65;63.91
70009;BME280;59542;37.950;-122.338;2022-11-30T07:18:33;101596.13;;;4.50;64.25
70009;BME280;59542;37.950;-122.338;2022-11-30T07:21:00;101593.97;;;4.36;64.56
70009;BME280;59542;37.950;-122.338;2022-11-30T07:23:27;101588.06;;;4.42;64.30
70009;BME280;59542;37.950;-122.338;2022-11-30T07:26:12;101588.66;;;4.36;64.33
70009;BME280;59542;37.950;-122.338;2022-11-30T07:28:42;101588.50;;;4.37;64.33
70009;BME280;59542;37.950;-122.338;2022-11-30T07:31:27;101589.19;;;4.12;64.85
70009;BME280;59542;37.950;-122.338;2022-11-30T07:33:54;101588.88;;;4.15;64.32
70009;BME280;59542;37.950;-122.338;2022-11-30T07:36:22;101584.31;;;4.44;63.64
70009;BME280;59542;37.950;-122.338;2022-11-30T07:38:50;101586.16;;;4.34;64.02
70009;BME280;59542;37.950;-122.338;2022-11-30T07:41:18;101592.44;;;4.33;64.00
70009;BME280;59542;37.950;-122.338;2022-11-30T07:43:44;101581.97;;;4.32;63.89
70009;BME280;59542;37.950;-122.338;2022-11-30T07:46:12;101587.34;;;4.22;63.94
70009;BME280;59542;37.950;-122.338;2022-11-30T07:48:39;101590.94;;;4.21;63.85
70009;BME280;59542;37.950;-122.338;2022-11-30T07:51:08;101585.38;;;4.24;63.63
70009;BME280;59542;37.950;-122.338;2022-11-30T07:53:35;101585.56;;;4.40;63.13
70009;BME280;59542;37.950;-122.338;2022-11-30T07:56:04;101584.34;;;4.35;63.33
70009;BME280;59542;37.950;-122.338;2022-11-30T07:58:30;101589.59;;;4.44;62.99
70009;BME280;59542;37.950;-122.338;2022-11-30T08:01:04;101590.09;;;4.30;63.22
70009;BME280;59542;37.950;-122.338;2022-11-30T08:03:32;101594.41;;;4.31;63.17
70009;BME280;59542;37.950;-122.338;2022-11-30T08:06:11;101583.50;;;4.34;62.89
70009;BME280;59542;37.950;-122.338;2022-11-30T08:08:39;101585.91;;;3.90;64.21
70009;BME280;59542;37.950;-122.338;2022-11-30T08:11:07;101575.31;;;3.90;64.04
70009;BME280;59542;37.950;-122.338;2022-11-30T08:13:34;101573.03;;;3.68;65.31
70009;BME280;59542;37.950;-122.338;2022-11-30T08:16:02;101577.25;;;3.88;64.66
70009;BME280;59542;37.950;-122.338;2022-11-30T08:18:29;101568.81;;;3.75;64.82
70009;BME280;59542;37.950;-122.338;2022-11-30T08:20:59;101567.16;;;3.64;65.12
70009;BME280;59542;37.950;-122.338;2022-11-30T08:23:35;101558.97;;;3.48;65.83
70009;BME280;59542;37.950;-122.338;2022-11-30T08:26:06;101556.22;;;3.40;66.63
70009;BME280;59542;37.950;-122.338;2022-11-30T08:28:33;101557.47;;;3.26;66.98
70009;BME280;59542;37.950;-122.338;2022-11-30T08:31:09;101558.03;;;3.20;66.96
70009;BME280;59542;37.950;-122.338;2022-11-30T08:33:36;101571.41;;;2.99;68.04
70009;BME280;59542;37.950;-122.338;2022-11-30T08:36:14;101566.38;;;3.25;67.29
70009;BME280;59542;37.950;-122.338;2022-11-30T08:38:42;101577.81;;;3.16;67.72
70009;BME280;59542;37.950;-122.338;2022-11-30T08:41:11;101563.84;;;3.43;66.47
70009;BME280;59542;37.950;-122.338;2022-11-30T08:43:37;101558.28;;;3.56;66.19
70009;BME280;59542;37.950;-122.338;2022-11-30T08:46:06;101554.09;;;3.63;65.89
70009;BME280;59542;37.950;-122.338;2022-11-30T08:48:33;101557.97;;;3.59;65.93
70009;BME280;59542;37.950;-122.338;2022-11-30T08:51:09;101557.13;;;3.68;65.75
70009;BME280;59542;37.950;-122.338;2022-11-30T08:53:36;101548.22;;;3.69;65.43
70009;BME280;59542;37.950;-122.338;2022-11-30T08:56:04;101548.88;;;3.81;64.83
70009;BME280;59542;37.950;-122.338;2022-11-30T08:58:34;101544.81;;;3.86;64.53
70009;BME280;59542;37.950;-122.338;2022-11-30T09:03:36;101547.56;;;3.94;64.14
70009;BME280;59542;37.950;-122.338;2022-11-30T09:06:25;101549.25;;;3.95;63.94
70009;BME280;59542;37.950;-122.338;2022-11-30T09:08:53;101547.09;;;4.09;64.34
70009;BME280;59542;37.950;-122.338;2022-11-30T09:11:26;101555.63;;;4.03;64.28
70009;BME280;59542;37.950;-122.338;2022-11-30T09:13:54;101556.44;;;4.03;64.90
70009;BME280;59542;37.950;-122.338;2022-11-30T09:16:21;101550.72;;;4.08;64.89
70009;BME280;59542;37.950;-122.338;2022-11-30T09:18:48;101548.03;;;4.17;64.48
70009;BME280;59542;37.950;-122.338;2022-11-30T09:21:17;101555.72;;;4.38;63.81
70009;BME280;59542;37.950;-122.338;2022-11-30T09:23:44;101556.25;;;4.42;63.55
70009;BME280;59542;37.950;-122.338;2022-11-30T09:26:15;101550.69;;;4.45;63.41
70009;BME280;59542;37.950;-122.338;2022-11-30T09:28:43;101543.06;;;4.32;63.58
70009;BME280;59542;37.950;-122.338;2022-11-30T09:31:12;101547.47;;;4.41;63.38
70009;BME280;59542;37.950;-122.338;2022-11-30T09:33:39;101548.13;;;4.26;63.72
70009;BME280;59542;37.950;-122.338;2022-11-30T09:36:08;101548.72;;;4.19;63.87
70009;BME280;59542;37.950;-122.338;2022-11-30T09:38:35;101541.78;;;4.09;64.50
70009;BME280;59542;37.950;-122.338;2022-11-30T09:41:12;101536.47;;;4.09;64.72
70009;BME280;59542;37.950;-122.338;2022-11-30T09:43:50;101533.00;;;4.08;64.50
70009;BME280;59542;37.950;-122.338;2022-11-30T09:46:27;101529.09;;;4.12;64.58
70009;BME280;59542;37.950;-122.338;2022-11-30T09:49:13;101527.72;;;4.08;64.84
70009;BME280;59542;37.950;-122.338;2022-11-30T09:51:50;101522.97;;;4.12;65.41
70009;BME280;59542;37.950;-122.338;2022-11-30T09:54:25;101524.84;;;4.19;65.66
70009;BME280;59542;37.950;-122.338;2022-11-30T09:57:25;101520.59;;;4.09;65.79
70009;BME280;59542;37.950;-122.338;2022-11-30T09:59:57;101519.09;;;4.06;65.65
70009;BME280;59542;37.950;-122.338;2022-11-30T10:02:29;101527.28;;;4.13;65.96
70009;BME280;59542;37.950;-122.338;2022-11-30T10:04:56;101520.34;;;4.02;66.82
70009;BME280;59542;37.950;-122.338;2022-11-30T10:10:39;101513.38;;;3.64;68.96
70009;BME280;59542;37.950;-122.338;2022-11-30T10:26:51;101498.00;;;4.05;67.60
70009;BME280;59542;37.950;-122.338;2022-11-30T10:29:19;101495.09;;;4.08;67.49
70009;BME280;59542;37.950;-122.338;2022-11-30T10:31:47;101493.41;;;4.07;67.48
70009;BME280;59542;37.950;-122.338;2022-11-30T10:34:34;101493.03;;;4.02;68.22
70009;BME280;59542;37.950;-122.338;2022-11-30T10:39:31;101483.50;;;3.81;69.38
70009;BME280;59542;37.950;-122.338;2022-11-30T10:44:37;101479.78;;;4.02;69.24
70009;BME280;59542;37.950;-122.338;2022-11-30T10:47:25;101474.88;;;4.07;68.73
70009;BME280;59542;37.950;-122.338;2022-11-30T10:49:53;101477.63;;;3.87;69.14
70009;BME280;59542;37.950;-122.338;2022-11-30T10:52:28;101474.97;;;3.87;69.13
70009;BME280;59542;37.950;-122.338;2022-11-30T10:54:56;101477.34;;;3.90;68.66
70009;BME280;59542;37.950;-122.338;2022-11-30T10:57:27;101472.19;;;3.89;68.84
70009;BME280;59542;37.950;-122.338;2022-11-30T10:59:57;101479.00;;;3.91;69.25
70009;BME280;59542;37.950;-122.338;2022-11-30T11:02:46;101470.38;;;3.89;69.34
70009;BME280;59542;37.950;-122.338;2022-11-30T11:05:25;101471.47;;;3.87;69.70
70009;BME280;59542;37.950;-122.338;2022-11-30T11:08:15;101469.91;;;3.94;69.39
70009;BME280;59542;37.950;-122.338;2022-11-30T11:16:03;101471.13;;;4.00;68.84
70009;BME280;59542;37.950;-122.338;2022-11-30T11:18:32;101476.63;;;4.16;68.45
70009;BME280;59542;37.950;-122.338;2022-11-30T11:23:37;101490.66;;;3.98;68.14
70009;BME280;59542;37.950;-122.338;2022-11-30T11:26:04;101491.41;;;4.18;67.65
70009;BME280;59542;37.950;-122.338;2022-11-30T11:28:32;101500.78;;;3.85;68.94
70009;BME280;59542;37.950;-122.338;2022-11-30T11:31:15;101495.41;;;3.67;69.25
70009;BME280;59542;37.950;-122.338;2022-11-30T11:33:50;101499.66;;;3.51;70.50
70009;BME280;59542;37.950;-122.338;2022-11-30T11:36:30;101505.56;;;3.72;69.78
70009;BME280;59542;37.950;-122.338;2022-11-30T11:38:58;101502.94;;;3.06;73.02
70009;BME280;59542;37.950;-122.338;2022-11-30T11:41:32;101499.44;;;3.15;72.42
70009;BME280;59542;37.950;-122.338;2022-11-30T11:47:22;101510.00;;;3.34;71.37
70009;BME280;59542;37.950;-122.338;2022-11-30T11:49:50;101505.38;;;3.27;71.30
70009;BME280;59542;37.950;-122.338;2022-11-30T11:52:20;101508.75;;;3.19;70.93
70009;BME280;59542;37.950;-122.338;2022-11-30T11:54:54;101504.16;;;3.21;70.78
70009;BME280;59542;37.950;-122.338;2022-11-30T11:57:32;101505.13;;;3.20;70.89
70009;BME280;59542;37.950;-122.338;2022-11-30T12:00:18;101498.31;;;3.17;70.54
70009;BME280;59542;37.950;-122.338;2022-11-30T12:03:13;101498.03;;;3.11;70.94
70009;BME280;59542;37.950;-122.338;2022-11-30T12:05:49;101490.66;;;3.14;71.14
70009;BME280;59542;37.950;-122.338;2022-11-30T12:08:29;101489.81;;;3.14;71.27
70009;BME280;59542;37.950;-122.338;2022-11-30T12:11:06;101497.75;;;3.04;73.09
70009;BME280;59542;37.950;-122.338;2022-11-30T12:13:38;101484.69;;;3.03;74.40
70009;BME280;59542;37.950;-122.338;2022-11-30T12:16:18;101483.84;;;3.02;74.26
70009;BME280;59542;37.950;-122.338;2022-11-30T12:30:32;101471.78;;;2.61;76.91
70009;BME280;59542;37.950;-122.338;2022-11-30T12:34:09;101465.53;;;2.62;77.40
70009;BME280;59542;37.950;-122.338;2022-11-30T12:36:24;101462.72;;;2.54;77.66
70009;BME280;59542;37.950;-122.338;2022-11-30T12:39:07;101463.16;;;2.78;77.17
70009;BME280;59542;37.950;-122.338;2022-11-30T12:41:53;101468.41;;;2.88;76.23
70009;BME280;59542;37.950;-122.338;2022-11-30T12:47:37;101460.47;;;3.07;75.54
70009;BME280;59542;37.950;-122.338;2022-11-30T12:56:00;101448.66;;;3.02;76.40
70009;BME280;59542;37.950;-122.338;2022-11-30T13:04:26;101449.88;;;3.54;74.75
70009;BME280;59542;37.950;-122.338;2022-11-30T13:06:57;101457.97;;;3.53;74.21
70009;BME280;59542;37.950;-122.338;2022-11-30T13:10:02;101460.91;;;3.50;73.29
70009;BME280;59542;37.950;-122.338;2022-11-30T13:12:34;101457.88;;;3.44;73.04
70009;BME280;59542;37.950;-122.338;2022-11-30T13:15:12;101460.94;;;3.40;72.97
70009;BME280;59542;37.950;-122.338;2022-11-30T13:17:41;101474.03;;;3.41;73.14
70009;BME280;59542;37.950;-122.338;2022-11-30T13:20:28;101475.25;;;3.00;74.37
70009;BME280;59542;37.950;-122.338;2022-11-30T13:44:33;101473.44;;;3.01;75.26
70009;BME280;59542;37.950;-122.338;2022-11-30T13:49:57;101473.69;;;2.98;77.11
70009;BME280;59542;37.950;-122.338;2022-11-30T13:55:54;101462.28;;;3.07;76.07
70009;BME280;59542;37.950;-122.338;2022-11-30T13:58:21;101467.97;;;3.12;75.79
70009;BME280;59542;37.950;-122.338;2022-11-30T14:03:32;101462.28;;;2.97;75.45
70009;BME280;59542;37.950;-122.338;2022-11-30T14:05:59;101453.47;;;3.16;75.09
70009;BME280;59542;37.950;-122.338;2022-11-30T14:08:29;101452.53;;;3.07;74.88
70009;BME280;59542;37.950;-122.338;2022-11-30T14:17:14;101465.19;;;2.94;74.54
70009;BME280;59542;37.950;-122.338;2022-11-30T14:19:47;101466.06;;;2.95;74.35
70009;BME280;59542;37.950;-122.338;2022-11-30T14:22:14;101466.91;;;2.95;74.26
70009;BME280;59542;37.950;-122.338;2022-11-30T14:24:44;101466.22;;;2.83;75.14
70009;BME280;59542;37.950;-122.338;2022-11-30T14:27:22;101471.34;;;2.95;74.69
70009;BME280;59542;37.950;-122.338;2022-11-30T14:29:51;101470.47;;;3.13;73.89
70009;BME280;59542;37.950;-122.338;2022-11-30T14:32:33;101466.19;;;3.03;74.52
70009;BME280;59542;37.950;-122.338;2022-11-30T14:35:10;101468.25;;;2.99;73.96
70009;BME280;59542;37.950;-122.338;2022-11-30T14:37:55;101469.38;;;2.87;74.11
70009;BME280;59542;37.950;-122.338;2022-11-30T14:40:24;101468.41;;;2.88;73.34