sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9256;SDS011;4665;51.368;6.782;2023-12-22T00:01:13;3.97;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:03:42;2.67;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:06:07;2.40;;;1.17;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:08:33;2.80;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:10:58;2.57;;;0.87;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:13:24;2.40;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:15:49;1.90;;;0.97;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:18:14;3.07;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:20:40;2.03;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:23:05;4.03;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:25:31;3.07;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:27:56;6.40;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:30:21;8.43;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:32:49;2.27;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:35:14;2.07;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:37:39;2.60;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:40:05;2.47;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:42:33;4.27;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:44:58;4.00;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:47:23;2.83;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:49:49;5.57;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:52:14;5.90;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:54:39;3.27;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:57:05;2.40;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T00:59:30;2.20;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:01:56;2.60;;;0.80;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:04:21;4.07;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:06:47;8.23;;;1.57;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:09:12;4.73;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:11:39;4.40;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:14:05;5.87;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:16:32;3.53;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:18:57;4.63;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:21:23;2.50;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:23:48;3.93;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:26:13;4.77;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:28:39;4.20;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:31:04;5.87;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:33:29;1.67;;;1.17;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:35:55;6.10;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:38:20;2.50;;;0.87;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:40:46;2.43;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:43:11;1.87;;;0.80;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:45:38;1.47;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:48:03;1.70;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:50:29;2.70;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:52:55;5.67;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:55:21;1.63;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-12-22T01:57:46;2.77;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:00:14;2.93;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:02:40;2.40;;;0.73;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:05:08;0.90;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:07:36;1.43;;;0.83;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:10:05;3.47;;;0.87;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:12:31;2.23;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:14:57;0.57;;;0.57;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:19:58;2.93;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:22:24;2.77;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:24:49;3.23;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:30:06;3.67;;;0.57;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:32:35;1.27;;;0.80;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:35:04;2.57;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:37:35;2.33;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:40:02;0.70;;;0.57;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:42:28;4.30;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:44:56;7.43;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:47:23;4.07;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:49:48;2.13;;;0.97;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:52:13;4.97;;;0.77;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:54:39;1.13;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:57:06;1.10;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T02:59:32;2.43;;;0.67;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:01:57;3.47;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:04:22;2.93;;;0.77;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:06:48;7.27;;;1.87;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:09:13;3.30;;;1.17;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:11:38;2.97;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:14:04;3.57;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:16:29;5.20;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:18:54;1.73;;;0.77;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:21:20;2.00;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:23:45;5.70;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:26:11;1.97;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:28:36;3.70;;;0.80;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:31:03;5.10;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:33:28;3.80;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:35:53;5.17;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:38:19;2.23;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:40:44;8.33;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:43:10;4.23;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:45:35;5.40;;;1.57;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:48:00;3.40;;;1.33;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:50:26;5.97;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:52:51;3.97;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:55:16;6.83;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T03:57:42;4.17;;;2.27;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:00:08;4.70;;;2.23;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:02:33;4.50;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:04:59;3.00;;;1.83;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:07:24;5.00;;;1.53;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:09:50;5.77;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:12:15;4.90;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:14:40;6.23;;;1.63;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:17:06;6.93;;;2.67;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:19:31;5.43;;;2.33;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:21:56;4.93;;;2.27;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:24:22;6.57;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:26:47;7.10;;;1.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:29:13;5.67;;;2.23;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:31:39;6.77;;;2.33;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:34:05;5.17;;;2.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:36:30;6.63;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:38:55;8.03;;;3.17;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:41:21;6.43;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:43:46;11.43;;;4.03;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:46:11;7.00;;;2.83;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:48:37;6.47;;;2.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:51:02;5.50;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:53:28;6.07;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:55:53;6.17;;;2.83;;
9256;SDS011;4665;51.368;6.782;2023-12-22T04:58:19;5.90;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:00:44;6.37;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:03:09;7.40;;;2.63;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:05:35;7.77;;;2.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:08:00;8.73;;;2.73;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:10:25;4.53;;;1.73;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:12:51;3.33;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:15:16;4.90;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:17:41;4.87;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:20:07;8.60;;;2.43;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:22:34;1.90;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:25:01;7.17;;;2.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:27:27;4.20;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:29:52;2.03;;;1.53;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:32:17;5.67;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:34:43;1.33;;;0.97;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:37:08;6.77;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:39:33;3.80;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:41:59;2.43;;;0.77;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:44:24;2.30;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:46:54;1.37;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:49:19;2.70;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:51:45;4.73;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:54:10;3.40;;;1.03;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:56:36;2.70;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-12-22T05:59:01;1.93;;;0.93;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:01:28;1.93;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:03:53;2.43;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:06:19;3.37;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:08:45;5.60;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:11:10;2.53;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:13:36;1.77;;;1.03;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:16:01;3.80;;;1.63;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:18:26;2.73;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:20:52;4.80;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:23:18;4.83;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:25:43;5.97;;;1.57;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:28:09;3.17;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:30:42;2.93;;;1.53;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:33:09;4.57;;;1.33;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:35:34;5.50;;;2.63;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:38:00;3.90;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:40:28;10.57;;;4.10;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:42:54;8.17;;;4.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:45:19;10.90;;;3.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:47:45;6.93;;;3.33;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:50:10;9.60;;;3.27;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:52:36;8.10;;;3.03;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:55:01;7.60;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:57:27;8.73;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T06:59:52;8.80;;;3.03;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:02:18;7.07;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:07:33;8.47;;;2.33;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:09:59;6.43;;;2.33;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:12:24;6.87;;;2.17;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:14:50;8.73;;;3.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:17:15;11.17;;;3.87;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:19:40;8.00;;;3.43;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:22:06;12.50;;;3.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:24:31;7.53;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:26:57;4.43;;;2.27;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:29:22;5.10;;;1.77;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:31:47;5.20;;;2.33;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:34:13;6.13;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:36:39;4.17;;;2.23;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:39:04;8.87;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:41:31;8.67;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:43:56;9.10;;;2.43;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:46:21;8.43;;;3.10;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:48:47;9.47;;;2.63;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:51:13;6.27;;;1.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:53:38;8.80;;;2.67;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:56:04;6.90;;;2.57;;
9256;SDS011;4665;51.368;6.782;2023-12-22T07:58:33;6.37;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:00:58;11.77;;;2.93;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:03:24;9.27;;;2.97;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:05:49;8.43;;;2.63;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:08:14;9.50;;;3.23;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:10:40;11.07;;;2.63;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:13:06;7.60;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:15:31;7.70;;;3.27;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:17:59;9.30;;;3.13;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:20:24;9.90;;;3.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:22:50;9.30;;;3.63;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:25:16;11.43;;;3.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:27:44;14.50;;;4.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:30:10;15.70;;;4.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:32:36;14.43;;;3.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:35:01;10.20;;;4.03;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:37:28;13.27;;;3.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:39:53;16.43;;;4.67;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:42:18;13.67;;;4.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:44:44;18.53;;;4.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:47:09;15.97;;;4.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:49:35;11.57;;;3.97;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:52:00;16.10;;;4.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:54:28;18.80;;;4.63;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:56:56;14.50;;;4.13;;
9256;SDS011;4665;51.368;6.782;2023-12-22T08:59:21;16.77;;;5.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:01:47;12.07;;;3.67;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:04:12;17.33;;;4.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:06:38;19.03;;;4.67;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:09:04;11.40;;;3.63;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:11:30;19.70;;;4.10;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:13:55;12.97;;;3.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:16:24;14.83;;;3.43;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:18:52;14.03;;;3.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:21:20;10.93;;;3.03;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:23:46;13.70;;;3.77;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:26:12;15.63;;;3.57;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:28:38;9.17;;;3.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:31:04;9.53;;;3.13;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:33:30;12.90;;;4.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:35:56;11.47;;;3.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:38:21;9.50;;;3.13;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:40:48;14.27;;;3.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:43:15;8.93;;;3.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:45:44;8.43;;;3.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:48:10;8.80;;;3.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:50:45;11.73;;;3.03;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:53:11;6.27;;;3.10;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:55:38;11.03;;;2.87;;
9256;SDS011;4665;51.368;6.782;2023-12-22T09:58:05;7.33;;;2.93;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:00:32;11.37;;;2.67;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:02:59;9.23;;;2.87;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:05:24;7.80;;;2.37;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:07:49;9.17;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:10:15;6.87;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:12:42;7.50;;;2.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:15:09;5.37;;;2.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:17:37;8.90;;;2.87;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:20:03;5.30;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:22:29;9.27;;;3.03;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:24:54;9.90;;;3.80;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:27:19;7.80;;;3.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:29:55;8.53;;;4.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:32:21;7.03;;;3.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:34:47;7.30;;;3.37;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:37:13;9.73;;;4.53;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:39:39;8.73;;;4.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:42:04;5.87;;;2.97;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:44:30;6.23;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:46:56;4.83;;;2.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:49:22;3.93;;;1.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:51:48;4.33;;;3.03;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:54:14;4.37;;;3.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:56:41;6.80;;;4.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T10:59:06;7.47;;;4.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:01:32;13.63;;;5.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:04:02;5.87;;;3.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:06:32;11.53;;;4.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:09:00;6.00;;;2.93;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:11:35;4.10;;;3.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:14:04;5.70;;;3.03;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:16:31;4.13;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:19:01;1.70;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:21:29;2.83;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:23:55;1.47;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:26:23;6.07;;;1.73;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:28:49;1.07;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:31:16;2.83;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:33:48;3.10;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:36:15;1.60;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:38:42;3.37;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:41:19;1.43;;;1.33;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:43:49;2.77;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:46:16;4.13;;;1.53;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:48:46;1.37;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:51:13;1.90;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:53:40;2.53;;;1.67;;
9256;SDS011;4665;51.368;6.782;2023-12-22T11:56:06;1.50;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:01:24;2.40;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:03:55;1.20;;;1.03;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:08:50;2.07;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:11:17;3.13;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:13:45;1.27;;;1.17;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:16:16;1.80;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:18:46;3.43;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:21:12;2.03;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:23:37;1.60;;;1.17;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:26:06;4.40;;;1.37;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:28:33;3.67;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:31:02;3.37;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:33:30;2.23;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:36:00;1.17;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:41:12;2.97;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:43:41;5.90;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:46:08;1.43;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:48:34;2.00;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:51:03;2.57;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:53:30;4.00;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:55:56;3.87;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-12-22T12:58:26;3.20;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:00:52;4.47;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:03:28;2.63;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:06:04;0.90;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:08:33;1.40;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:11:02;3.03;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:13:27;2.30;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:15:53;1.40;;;0.80;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:18:42;1.87;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:21:08;2.33;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:23:33;2.77;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:25:59;1.93;;;1.17;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:28:25;1.83;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:30:53;1.53;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:33:19;2.17;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:35:45;1.50;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:38:11;3.27;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:40:37;2.97;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:43:03;5.07;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:45:30;6.23;;;1.67;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:47:56;1.60;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:50:22;2.07;;;1.57;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:52:48;3.07;;;1.57;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:55:15;2.67;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T13:57:42;2.90;;;1.63;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:02:49;2.67;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:05:15;3.53;;;1.93;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:07:41;2.07;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:10:08;1.37;;;1.37;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:12:35;1.63;;;1.53;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:15:02;1.50;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:17:31;1.40;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:19:56;1.67;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:22:22;2.73;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:24:47;3.50;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:27:12;1.67;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:29:38;2.80;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:32:05;4.27;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:34:33;4.13;;;1.87;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:36:59;6.33;;;1.57;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:39:24;4.27;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:41:50;1.60;;;0.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:44:15;2.00;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:46:41;2.63;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:49:06;6.07;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:51:38;4.57;;;1.77;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:54:05;1.60;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:56:31;1.30;;;1.17;;
9256;SDS011;4665;51.368;6.782;2023-12-22T14:58:56;2.93;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-12-22T15:01:22;2.57;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-12-22T15:03:47;5.80;;;1.93;;
9256;SDS011;4665;51.368;6.782;2023-12-22T15:06:12;2.13;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T15:08:38;2.37;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-12-22T15:11:03;3.03;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-12-22T15:13:28;3.87;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T15:15:54;2.27;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-12-22T15:18:19;2.50;;;1.37;;
9256;SDS011;4665;51.368;6.782;2023-12-22T15:20:45;2.77;;;1.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T15:23:11;3.17;;;1.90;;
9256;SDS011;4665;51.368;6.782;2023-12-22T15:25:36;5.60;;;3.17;;
9256;SDS011;4665;51.368;6.782;2023-12-22T15:28:01;5.13;;;2.07;;