sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21401;BME280;18038;50.166;18.908;2023-05-16T00:02:09;97421.84;;;8.13;83.50
21401;BME280;18038;50.166;18.908;2023-05-16T00:05:16;97427.94;;;8.07;84.08
21401;BME280;18038;50.166;18.908;2023-05-16T00:08:32;97424.72;;;8.12;83.73
21401;BME280;18038;50.166;18.908;2023-05-16T00:16:21;97429.63;;;8.15;83.79
21401;BME280;18038;50.166;18.908;2023-05-16T00:19:31;97427.63;;;8.17;83.04
21401;BME280;18038;50.166;18.908;2023-05-16T00:22:37;97434.63;;;8.24;83.17
21401;BME280;18038;50.166;18.908;2023-05-16T00:25:49;97427.22;;;8.20;83.26
21401;BME280;18038;50.166;18.908;2023-05-16T00:28:55;97435.44;;;8.25;82.83
21401;BME280;18038;50.166;18.908;2023-05-16T00:32:06;97433.38;;;8.20;83.28
21401;BME280;18038;50.166;18.908;2023-05-16T00:35:17;97431.38;;;8.29;82.88
21401;BME280;18038;50.166;18.908;2023-05-16T00:38:26;97435.69;;;8.30;82.90
21401;BME280;18038;50.166;18.908;2023-05-16T00:41:35;97438.78;;;8.33;82.45
21401;BME280;18038;50.166;18.908;2023-05-16T00:44:42;97443.47;;;8.31;82.57
21401;BME280;18038;50.166;18.908;2023-05-16T00:47:50;97443.22;;;8.26;82.01
21401;BME280;18038;50.166;18.908;2023-05-16T00:50:57;97440.19;;;8.29;82.19
21401;BME280;18038;50.166;18.908;2023-05-16T00:54:04;97433.59;;;8.25;81.99
21401;BME280;18038;50.166;18.908;2023-05-16T00:57:14;97435.44;;;8.25;81.53
21401;BME280;18038;50.166;18.908;2023-05-16T01:00:20;97431.38;;;8.29;81.44
21401;BME280;18038;50.166;18.908;2023-05-16T01:03:28;97441.19;;;8.28;81.38
21401;BME280;18038;50.166;18.908;2023-05-16T01:06:35;97435.38;;;8.18;81.30
21401;BME280;18038;50.166;18.908;2023-05-16T01:09:41;97437.22;;;8.18;81.31
21401;BME280;18038;50.166;18.908;2023-05-16T01:13:02;97431.25;;;8.09;81.40
21401;BME280;18038;50.166;18.908;2023-05-16T01:16:22;97430.59;;;8.07;81.45
21401;BME280;18038;50.166;18.908;2023-05-16T01:19:50;97422.00;;;8.05;81.30
21401;BME280;18038;50.166;18.908;2023-05-16T01:23:22;97422.06;;;8.12;80.56
21401;BME280;18038;50.166;18.908;2023-05-16T01:26:41;97416.59;;;8.20;79.69
21401;BME280;18038;50.166;18.908;2023-05-16T01:30:15;97421.81;;;8.35;78.70
21401;BME280;18038;50.166;18.908;2023-05-16T01:33:26;97418.16;;;8.42;77.74
21401;BME280;18038;50.166;18.908;2023-05-16T01:36:41;97424.69;;;8.40;77.44
21401;BME280;18038;50.166;18.908;2023-05-16T01:40:05;97427.72;;;8.37;78.13
21401;BME280;18038;50.166;18.908;2023-05-16T01:43:28;97425.06;;;8.37;77.30
21401;BME280;18038;50.166;18.908;2023-05-16T01:46:45;97420.78;;;8.36;77.05
21401;BME280;18038;50.166;18.908;2023-05-16T01:50:00;97425.47;;;8.33;77.38
21401;BME280;18038;50.166;18.908;2023-05-16T01:53:22;97426.97;;;8.43;77.08
21401;BME280;18038;50.166;18.908;2023-05-16T01:56:34;97416.75;;;8.46;76.40
21401;BME280;18038;50.166;18.908;2023-05-16T01:59:47;97421.28;;;8.52;76.11
21401;BME280;18038;50.166;18.908;2023-05-16T02:02:53;97418.22;;;8.55;75.77
21401;BME280;18038;50.166;18.908;2023-05-16T02:06:00;97417.81;;;8.52;76.07
21401;BME280;18038;50.166;18.908;2023-05-16T02:09:09;97418.09;;;8.64;75.57
21401;BME280;18038;50.166;18.908;2023-05-16T02:12:16;97427.88;;;8.63;75.62
21401;BME280;18038;50.166;18.908;2023-05-16T02:15:30;97427.50;;;8.66;75.25
21401;BME280;18038;50.166;18.908;2023-05-16T02:18:38;97435.47;;;8.66;75.38
21401;BME280;18038;50.166;18.908;2023-05-16T02:21:45;97429.56;;;8.71;74.87
21401;BME280;18038;50.166;18.908;2023-05-16T02:24:53;97424.63;;;8.68;74.98
21401;BME280;18038;50.166;18.908;2023-05-16T02:28:00;97433.44;;;8.68;75.25
21401;BME280;18038;50.166;18.908;2023-05-16T02:31:11;97439.38;;;8.64;74.99
21401;BME280;18038;50.166;18.908;2023-05-16T02:34:17;97442.63;;;8.59;75.53
21401;BME280;18038;50.166;18.908;2023-05-16T02:37:27;97447.06;;;8.52;75.39
21401;BME280;18038;50.166;18.908;2023-05-16T02:40:33;97440.53;;;8.48;75.78
21401;BME280;18038;50.166;18.908;2023-05-16T02:43:40;97446.69;;;8.55;75.85
21401;BME280;18038;50.166;18.908;2023-05-16T02:46:51;97447.88;;;8.46;76.06
21401;BME280;18038;50.166;18.908;2023-05-16T02:49:57;97448.25;;;8.43;76.04
21401;BME280;18038;50.166;18.908;2023-05-16T02:53:03;97440.06;;;8.44;75.82
21401;BME280;18038;50.166;18.908;2023-05-16T02:56:10;97444.91;;;8.34;76.21
21401;BME280;18038;50.166;18.908;2023-05-16T02:59:22;97444.25;;;8.25;76.87
21401;BME280;18038;50.166;18.908;2023-05-16T03:02:31;97440.72;;;8.18;77.08
21401;BME280;18038;50.166;18.908;2023-05-16T03:05:37;97445.63;;;8.21;77.40
21401;BME280;18038;50.166;18.908;2023-05-16T03:08:44;97445.78;;;8.13;77.03
21401;BME280;18038;50.166;18.908;2023-05-16T03:11:51;97451.09;;;8.13;77.19
21401;BME280;18038;50.166;18.908;2023-05-16T03:14:58;97451.59;;;8.23;77.17
21401;BME280;18038;50.166;18.908;2023-05-16T03:18:34;97444.00;;;8.20;77.13
21401;BME280;18038;50.166;18.908;2023-05-16T03:21:41;97454.47;;;8.22;77.26
21401;BME280;18038;50.166;18.908;2023-05-16T03:24:49;97455.13;;;8.30;77.11
21401;BME280;18038;50.166;18.908;2023-05-16T03:27:59;97461.41;;;8.23;77.07
21401;BME280;18038;50.166;18.908;2023-05-16T03:31:06;97454.47;;;8.22;77.11
21401;BME280;18038;50.166;18.908;2023-05-16T03:34:16;97466.56;;;8.24;77.43
21401;BME280;18038;50.166;18.908;2023-05-16T03:37:22;97465.09;;;8.22;77.12
21401;BME280;18038;50.166;18.908;2023-05-16T03:40:30;97465.38;;;8.33;77.11
21401;BME280;18038;50.166;18.908;2023-05-16T03:43:36;97468.13;;;8.47;76.95
21401;BME280;18038;50.166;18.908;2023-05-16T03:46:57;97464.75;;;8.66;76.29
21401;BME280;18038;50.166;18.908;2023-05-16T03:50:07;97468.09;;;8.75;76.25
21401;BME280;18038;50.166;18.908;2023-05-16T03:53:17;97466.59;;;8.66;76.31
21401;BME280;18038;50.166;18.908;2023-05-16T03:56:24;97481.28;;;8.90;75.76
21401;BME280;18038;50.166;18.908;2023-05-16T03:59:31;97466.88;;;9.12;74.72
21401;BME280;18038;50.166;18.908;2023-05-16T04:02:37;97471.28;;;9.53;72.90
21401;BME280;18038;50.166;18.908;2023-05-16T04:05:49;97473.66;;;10.10;71.44
21401;BME280;18038;50.166;18.908;2023-05-16T04:08:57;97462.31;;;10.54;69.05
21401;BME280;18038;50.166;18.908;2023-05-16T04:12:05;97470.38;;;11.12;67.44
21401;BME280;18038;50.166;18.908;2023-05-16T04:15:11;97468.19;;;11.41;65.62
21401;BME280;18038;50.166;18.908;2023-05-16T04:18:18;97480.97;;;11.84;64.36
21401;BME280;18038;50.166;18.908;2023-05-16T04:21:26;97486.19;;;12.29;62.68
21401;BME280;18038;50.166;18.908;2023-05-16T04:24:34;97488.41;;;12.57;61.83
21401;BME280;18038;50.166;18.908;2023-05-16T04:27:40;97496.88;;;12.79;60.59
21401;BME280;18038;50.166;18.908;2023-05-16T04:30:46;97508.22;;;12.75;61.45
21401;BME280;18038;50.166;18.908;2023-05-16T04:33:53;97511.78;;;12.68;60.86
21401;BME280;18038;50.166;18.908;2023-05-16T04:37:09;97508.19;;;13.36;59.10
21401;BME280;18038;50.166;18.908;2023-05-16T04:40:15;97509.88;;;13.49;58.70
21401;BME280;18038;50.166;18.908;2023-05-16T04:43:25;97519.69;;;13.74;57.93
21401;BME280;18038;50.166;18.908;2023-05-16T04:46:31;97521.88;;;13.65;58.13
21401;BME280;18038;50.166;18.908;2023-05-16T04:49:41;97532.63;;;13.95;56.98
21401;BME280;18038;50.166;18.908;2023-05-16T04:52:50;97531.44;;;13.91;56.93
21401;BME280;18038;50.166;18.908;2023-05-16T04:55:59;97535.56;;;14.71;55.81
21401;BME280;18038;50.166;18.908;2023-05-16T04:59:07;97530.28;;;15.47;52.95
21401;BME280;18038;50.166;18.908;2023-05-16T05:02:19;97535.13;;;16.02;51.92
21401;BME280;18038;50.166;18.908;2023-05-16T05:05:25;97537.44;;;16.27;51.12
21401;BME280;18038;50.166;18.908;2023-05-16T05:08:35;97549.22;;;16.89;49.71
21401;BME280;18038;50.166;18.908;2023-05-16T05:11:44;97546.63;;;16.77;49.93
21401;BME280;18038;50.166;18.908;2023-05-16T05:14:54;97554.16;;;17.52;48.24
21401;BME280;18038;50.166;18.908;2023-05-16T05:18:00;97554.91;;;17.48;48.06
21401;BME280;18038;50.166;18.908;2023-05-16T05:21:10;97547.28;;;17.45;47.51
21401;BME280;18038;50.166;18.908;2023-05-16T05:24:18;97544.44;;;17.29;48.29
21401;BME280;18038;50.166;18.908;2023-05-16T05:27:28;97554.50;;;17.17;48.42
21401;BME280;18038;50.166;18.908;2023-05-16T05:30:34;97543.69;;;17.78;47.17
21401;BME280;18038;50.166;18.908;2023-05-16T05:33:44;97539.31;;;18.26;46.16
21401;BME280;18038;50.166;18.908;2023-05-16T05:36:50;97534.53;;;18.66;44.87
21401;BME280;18038;50.166;18.908;2023-05-16T05:39:59;97540.88;;;19.24;43.15
21401;BME280;18038;50.166;18.908;2023-05-16T05:43:05;97545.31;;;20.08;40.93
21401;BME280;18038;50.166;18.908;2023-05-16T05:46:15;97539.09;;;20.23;40.61
21401;BME280;18038;50.166;18.908;2023-05-16T05:49:21;97538.00;;;20.24;40.37
21401;BME280;18038;50.166;18.908;2023-05-16T05:52:28;97541.31;;;20.47;39.73
21401;BME280;18038;50.166;18.908;2023-05-16T05:55:36;97545.63;;;20.89;39.30
21401;BME280;18038;50.166;18.908;2023-05-16T05:58:44;97561.28;;;20.05;39.12
21401;BME280;18038;50.166;18.908;2023-05-16T06:01:50;97554.47;;;19.97;40.33
21401;BME280;18038;50.166;18.908;2023-05-16T06:04:57;97547.91;;;19.73;40.94
21401;BME280;18038;50.166;18.908;2023-05-16T06:08:03;97549.50;;;19.74;40.73
21401;BME280;18038;50.166;18.908;2023-05-16T06:11:13;97569.00;;;19.65;40.83
21401;BME280;18038;50.166;18.908;2023-05-16T06:14:19;97561.31;;;19.47;41.70
21401;BME280;18038;50.166;18.908;2023-05-16T06:17:28;97561.19;;;19.84;41.67
21401;BME280;18038;50.166;18.908;2023-05-16T06:20:34;97559.03;;;19.81;40.33
21401;BME280;18038;50.166;18.908;2023-05-16T06:24:07;97566.75;;;19.47;41.06
21401;BME280;18038;50.166;18.908;2023-05-16T06:27:16;97563.78;;;20.37;39.41
21401;BME280;18038;50.166;18.908;2023-05-16T06:30:23;97562.97;;;20.62;38.45
21401;BME280;18038;50.166;18.908;2023-05-16T06:33:29;97560.13;;;19.90;39.83
21401;BME280;18038;50.166;18.908;2023-05-16T06:36:36;97570.28;;;20.21;39.85
21401;BME280;18038;50.166;18.908;2023-05-16T06:39:42;97574.41;;;20.95;39.04
21401;BME280;18038;50.166;18.908;2023-05-16T06:42:53;97571.56;;;21.66;36.96
21401;BME280;18038;50.166;18.908;2023-05-16T06:46:00;97557.81;;;21.17;37.25
21401;BME280;18038;50.166;18.908;2023-05-16T06:49:06;97560.50;;;20.25;39.47
21401;BME280;18038;50.166;18.908;2023-05-16T06:52:14;97561.56;;;21.36;38.87
21401;BME280;18038;50.166;18.908;2023-05-16T06:55:20;97558.47;;;22.28;35.42
21401;BME280;18038;50.166;18.908;2023-05-16T06:58:30;97556.00;;;23.30;34.14
21401;BME280;18038;50.166;18.908;2023-05-16T07:01:42;97571.91;;;23.71;33.27
21401;BME280;18038;50.166;18.908;2023-05-16T07:04:48;97570.59;;;23.87;32.98
21401;BME280;18038;50.166;18.908;2023-05-16T07:07:55;97561.88;;;24.47;32.45
21401;BME280;18038;50.166;18.908;2023-05-16T07:11:02;97561.56;;;23.92;32.71
21401;BME280;18038;50.166;18.908;2023-05-16T07:14:11;97573.06;;;23.40;34.91
21401;BME280;18038;50.166;18.908;2023-05-16T07:17:17;97565.34;;;23.72;33.44
21401;BME280;18038;50.166;18.908;2023-05-16T07:20:24;97576.59;;;23.89;33.82
21401;BME280;18038;50.166;18.908;2023-05-16T07:23:30;97576.66;;;23.84;33.34
21401;BME280;18038;50.166;18.908;2023-05-16T07:26:37;97581.22;;;23.40;34.02
21401;BME280;18038;50.166;18.908;2023-05-16T07:29:45;97588.78;;;23.19;33.94
21401;BME280;18038;50.166;18.908;2023-05-16T07:32:52;97587.16;;;23.42;33.58
21401;BME280;18038;50.166;18.908;2023-05-16T07:35:59;97593.84;;;23.02;34.43
21401;BME280;18038;50.166;18.908;2023-05-16T07:39:22;97597.19;;;22.89;35.13
21401;BME280;18038;50.166;18.908;2023-05-16T07:42:28;97601.78;;;22.98;34.05
21401;BME280;18038;50.166;18.908;2023-05-16T07:45:39;97616.03;;;23.19;34.59
21401;BME280;18038;50.166;18.908;2023-05-16T07:48:48;97626.66;;;22.82;34.31
21401;BME280;18038;50.166;18.908;2023-05-16T07:51:55;97635.91;;;23.49;33.86
21401;BME280;18038;50.166;18.908;2023-05-16T07:55:01;97640.69;;;23.33;34.14
21401;BME280;18038;50.166;18.908;2023-05-16T07:58:08;97647.69;;;22.71;34.92
21401;BME280;18038;50.166;18.908;2023-05-16T08:01:17;97636.75;;;22.37;35.08
21401;BME280;18038;50.166;18.908;2023-05-16T08:04:24;97632.22;;;22.66;36.14
21401;BME280;18038;50.166;18.908;2023-05-16T08:07:31;97640.50;;;23.25;34.04
21401;BME280;18038;50.166;18.908;2023-05-16T08:10:38;97628.66;;;22.21;36.36
21401;BME280;18038;50.166;18.908;2023-05-16T08:13:44;97632.47;;;22.20;36.21
21401;BME280;18038;50.166;18.908;2023-05-16T08:16:53;97627.47;;;21.78;36.80
21401;BME280;18038;50.166;18.908;2023-05-16T08:19:59;97640.00;;;23.17;34.33
21401;BME280;18038;50.166;18.908;2023-05-16T08:23:06;97651.50;;;24.40;31.63
21401;BME280;18038;50.166;18.908;2023-05-16T08:26:13;97657.16;;;24.00;32.07
21401;BME280;18038;50.166;18.908;2023-05-16T08:29:20;97652.97;;;24.89;30.41
21401;BME280;18038;50.166;18.908;2023-05-16T08:32:28;97648.59;;;24.88;31.55
21401;BME280;18038;50.166;18.908;2023-05-16T08:35:35;97650.75;;;24.91;31.06
21401;BME280;18038;50.166;18.908;2023-05-16T08:38:41;97648.34;;;25.22;30.14
21401;BME280;18038;50.166;18.908;2023-05-16T08:41:48;97659.84;;;23.23;33.63
21401;BME280;18038;50.166;18.908;2023-05-16T08:44:54;97638.28;;;22.53;35.60
21401;BME280;18038;50.166;18.908;2023-05-16T08:48:06;97623.28;;;23.29;33.33
21401;BME280;18038;50.166;18.908;2023-05-16T08:51:18;97634.00;;;22.81;33.84
21401;BME280;18038;50.166;18.908;2023-05-16T08:54:28;97637.38;;;23.36;32.36
21401;BME280;18038;50.166;18.908;2023-05-16T08:57:35;97635.13;;;23.44;33.89
21401;BME280;18038;50.166;18.908;2023-05-16T09:00:45;97633.75;;;21.63;35.44
21401;BME280;18038;50.166;18.908;2023-05-16T09:03:55;97646.56;;;22.38;34.89
21401;BME280;18038;50.166;18.908;2023-05-16T09:07:02;97647.47;;;23.36;35.58
21401;BME280;18038;50.166;18.908;2023-05-16T09:10:10;97647.31;;;24.04;33.11
21401;BME280;18038;50.166;18.908;2023-05-16T09:13:18;97650.56;;;24.06;31.74
21401;BME280;18038;50.166;18.908;2023-05-16T09:16:23;97651.09;;;23.55;33.38
21401;BME280;18038;50.166;18.908;2023-05-16T09:19:43;97641.03;;;23.51;33.19
21401;BME280;18038;50.166;18.908;2023-05-16T09:22:52;97634.69;;;22.63;33.74
21401;BME280;18038;50.166;18.908;2023-05-16T09:26:00;97627.03;;;22.25;35.47
21401;BME280;18038;50.166;18.908;2023-05-16T09:29:09;97632.66;;;22.79;35.10
21401;BME280;18038;50.166;18.908;2023-05-16T09:32:23;97634.59;;;23.12;32.86
21401;BME280;18038;50.166;18.908;2023-05-16T09:35:32;97643.91;;;22.72;34.60
21401;BME280;18038;50.166;18.908;2023-05-16T09:38:49;97639.94;;;23.28;32.39
21401;BME280;18038;50.166;18.908;2023-05-16T09:41:58;97646.69;;;23.59;32.73
21401;BME280;18038;50.166;18.908;2023-05-16T09:45:12;97646.97;;;23.00;34.60
21401;BME280;18038;50.166;18.908;2023-05-16T09:48:20;97647.44;;;23.41;34.54
21401;BME280;18038;50.166;18.908;2023-05-16T09:51:33;97643.50;;;23.52;32.34
21401;BME280;18038;50.166;18.908;2023-05-16T09:54:40;97641.84;;;23.27;32.16
21401;BME280;18038;50.166;18.908;2023-05-16T09:57:47;97634.72;;;22.97;33.01
21401;BME280;18038;50.166;18.908;2023-05-16T10:00:55;97630.59;;;22.65;34.44
21401;BME280;18038;50.166;18.908;2023-05-16T10:04:05;97625.41;;;22.19;34.41
21401;BME280;18038;50.166;18.908;2023-05-16T10:07:20;97617.78;;;22.21;34.17
21401;BME280;18038;50.166;18.908;2023-05-16T10:10:29;97622.72;;;22.14;33.89
21401;BME280;18038;50.166;18.908;2023-05-16T10:13:38;97629.94;;;21.74;34.48
21401;BME280;18038;50.166;18.908;2023-05-16T10:16:48;97628.13;;;21.23;35.39
21401;BME280;18038;50.166;18.908;2023-05-16T10:19:57;97621.88;;;21.23;35.87
21401;BME280;18038;50.166;18.908;2023-05-16T10:23:16;97621.31;;;21.31;35.09
21401;BME280;18038;50.166;18.908;2023-05-16T10:26:26;97618.53;;;21.77;35.62
21401;BME280;18038;50.166;18.908;2023-05-16T10:29:36;97614.91;;;22.52;35.67
21401;BME280;18038;50.166;18.908;2023-05-16T10:32:57;97612.16;;;22.91;34.68
21401;BME280;18038;50.166;18.908;2023-05-16T10:36:18;97619.69;;;22.26;33.92
21401;BME280;18038;50.166;18.908;2023-05-16T10:39:29;97620.75;;;22.74;35.23
21401;BME280;18038;50.166;18.908;2023-05-16T10:42:38;97619.59;;;23.15;33.24
21401;BME280;18038;50.166;18.908;2023-05-16T10:45:53;97617.00;;;23.00;33.36
21401;BME280;18038;50.166;18.908;2023-05-16T10:49:18;97614.69;;;22.43;33.41
21401;BME280;18038;50.166;18.908;2023-05-16T10:52:32;97620.63;;;22.50;33.71
21401;BME280;18038;50.166;18.908;2023-05-16T10:55:44;97614.81;;;22.13;33.64
21401;BME280;18038;50.166;18.908;2023-05-16T10:59:21;97610.16;;;21.58;34.58
21401;BME280;18038;50.166;18.908;2023-05-16T11:02:32;97614.50;;;21.54;34.85
21401;BME280;18038;50.166;18.908;2023-05-16T11:05:50;97609.94;;;21.29;35.09
21401;BME280;18038;50.166;18.908;2023-05-16T11:09:04;97615.56;;;21.53;33.66
21401;BME280;18038;50.166;18.908;2023-05-16T11:12:14;97605.28;;;21.45;33.91
21401;BME280;18038;50.166;18.908;2023-05-16T11:15:24;97596.91;;;21.21;34.55
21401;BME280;18038;50.166;18.908;2023-05-16T11:18:32;97590.41;;;21.17;36.93
21401;BME280;18038;50.166;18.908;2023-05-16T11:22:06;97587.13;;;21.10;34.17
21401;BME280;18038;50.166;18.908;2023-05-16T11:25:13;97588.44;;;20.25;33.30
21401;BME280;18038;50.166;18.908;2023-05-16T11:28:24;97596.34;;;20.37;32.85
21401;BME280;18038;50.166;18.908;2023-05-16T11:31:34;97599.03;;;20.27;33.68
21401;BME280;18038;50.166;18.908;2023-05-16T11:34:41;97593.59;;;20.27;33.31
21401;BME280;18038;50.166;18.908;2023-05-16T11:37:48;97592.81;;;20.31;33.42
21401;BME280;18038;50.166;18.908;2023-05-16T11:41:02;97586.28;;;20.27;34.26
21401;BME280;18038;50.166;18.908;2023-05-16T11:44:13;97579.91;;;19.96;33.95
21401;BME280;18038;50.166;18.908;2023-05-16T11:47:20;97587.34;;;19.53;34.56
21401;BME280;18038;50.166;18.908;2023-05-16T11:50:26;97595.06;;;19.82;35.10
21401;BME280;18038;50.166;18.908;2023-05-16T11:53:33;97582.09;;;19.89;35.46
21401;BME280;18038;50.166;18.908;2023-05-16T11:56:40;97587.09;;;20.28;36.41
21401;BME280;18038;50.166;18.908;2023-05-16T11:59:49;97579.78;;;20.44;36.50
21401;BME280;18038;50.166;18.908;2023-05-16T12:03:01;97587.09;;;20.38;34.45
21401;BME280;18038;50.166;18.908;2023-05-16T12:06:10;97587.09;;;20.28;36.94
21401;BME280;18038;50.166;18.908;2023-05-16T12:09:16;97587.09;;;20.18;35.69
21401;BME280;18038;50.166;18.908;2023-05-16T12:12:23;97592.97;;;19.41;36.80
21401;BME280;18038;50.166;18.908;2023-05-16T12:15:32;97590.03;;;19.48;36.86
21401;BME280;18038;50.166;18.908;2023-05-16T12:18:39;97583.59;;;19.12;36.84
21401;BME280;18038;50.166;18.908;2023-05-16T12:21:46;97591.91;;;19.05;37.15
21401;BME280;18038;50.166;18.908;2023-05-16T12:25:21;97587.75;;;18.92;35.76
21401;BME280;18038;50.166;18.908;2023-05-16T12:28:33;97582.66;;;18.96;35.15
21401;BME280;18038;50.166;18.908;2023-05-16T12:31:44;97578.22;;;18.84;34.93
21401;BME280;18038;50.166;18.908;2023-05-16T12:34:52;97568.59;;;18.61;36.60
21401;BME280;18038;50.166;18.908;2023-05-16T12:37:59;97568.41;;;18.73;36.12
21401;BME280;18038;50.166;18.908;2023-05-16T12:41:09;97566.03;;;18.50;36.54
21401;BME280;18038;50.166;18.908;2023-05-16T12:44:17;97564.34;;;18.44;38.24
21401;BME280;18038;50.166;18.908;2023-05-16T12:47:37;97556.69;;;18.08;39.57
21401;BME280;18038;50.166;18.908;2023-05-16T12:50:51;97558.75;;;18.23;39.83
21401;BME280;18038;50.166;18.908;2023-05-16T12:54:07;97547.63;;;18.20;39.58
21401;BME280;18038;50.166;18.908;2023-05-16T12:57:15;97554.97;;;18.24;39.32
21401;BME280;18038;50.166;18.908;2023-05-16T13:00:21;97558.75;;;18.23;40.34
21401;BME280;18038;50.166;18.908;2023-05-16T13:03:33;97558.75;;;18.23;40.76
21401;BME280;18038;50.166;18.908;2023-05-16T13:06:46;97556.13;;;18.33;40.60
21401;BME280;18038;50.166;18.908;2023-05-16T13:10:00;97547.63;;;18.20;39.67
21401;BME280;18038;50.166;18.908;2023-05-16T13:13:07;97553.63;;;18.00;40.35
21401;BME280;18038;50.166;18.908;2023-05-16T13:16:24;97559.94;;;17.83;40.84
21401;BME280;18038;50.166;18.908;2023-05-16T13:19:33;97549.66;;;17.80;40.03
21401;BME280;18038;50.166;18.908;2023-05-16T13:22:41;97550.09;;;17.72;39.60
21401;BME280;18038;50.166;18.908;2023-05-16T13:25:50;97548.00;;;17.57;39.49
21401;BME280;18038;50.166;18.908;2023-05-16T13:28:58;97532.00;;;17.50;40.57
21401;BME280;18038;50.166;18.908;2023-05-16T13:32:05;97527.34;;;17.46;40.72
21401;BME280;18038;50.166;18.908;2023-05-16T13:35:16;97521.56;;;17.59;41.41
21401;BME280;18038;50.166;18.908;2023-05-16T13:38:30;97530.63;;;17.48;41.65
21401;BME280;18038;50.166;18.908;2023-05-16T13:41:52;97525.22;;;17.48;42.14
21401;BME280;18038;50.166;18.908;2023-05-16T13:45:11;97517.00;;;17.38;42.95
21401;BME280;18038;50.166;18.908;2023-05-16T13:48:18;97510.38;;;17.06;44.17
21401;BME280;18038;50.166;18.908;2023-05-16T13:51:27;97517.56;;;16.79;47.61
21401;BME280;18038;50.166;18.908;2023-05-16T13:54:34;97517.44;;;16.57;48.40
21401;BME280;18038;50.166;18.908;2023-05-16T13:57:41;97524.81;;;15.99;51.30
21401;BME280;18038;50.166;18.908;2023-05-16T14:00:48;97529.09;;;15.54;54.30
21401;BME280;18038;50.166;18.908;2023-05-16T14:03:54;97539.31;;;15.17;57.03
21401;BME280;18038;50.166;18.908;2023-05-16T14:07:11;97539.91;;;14.96;58.20
21401;BME280;18038;50.166;18.908;2023-05-16T14:10:17;97544.94;;;14.80;58.83
21401;BME280;18038;50.166;18.908;2023-05-16T14:13:27;97545.03;;;14.74;58.63
21401;BME280;18038;50.166;18.908;2023-05-16T14:16:33;97545.16;;;14.67;59.11
21401;BME280;18038;50.166;18.908;2023-05-16T14:19:40;97543.88;;;14.58;59.77
21401;BME280;18038;50.166;18.908;2023-05-16T14:22:53;97536.41;;;14.60;59.34
21401;BME280;18038;50.166;18.908;2023-05-16T14:26:00;97549.00;;;14.59;59.34
21401;BME280;18038;50.166;18.908;2023-05-16T14:29:09;97544.56;;;14.65;59.27
21401;BME280;18038;50.166;18.908;2023-05-16T14:32:15;97548.78;;;14.73;59.61
21401;BME280;18038;50.166;18.908;2023-05-16T14:35:22;97559.22;;;14.93;60.12
21401;BME280;18038;50.166;18.908;2023-05-16T14:38:32;97563.44;;;15.00;61.14
21401;BME280;18038;50.166;18.908;2023-05-16T14:41:38;97569.72;;;15.06;61.90
21401;BME280;18038;50.166;18.908;2023-05-16T14:44:45;97582.03;;;15.02;63.57
21401;BME280;18038;50.166;18.908;2023-05-16T14:47:51;97578.34;;;14.84;66.14
21401;BME280;18038;50.166;18.908;2023-05-16T14:51:02;97581.38;;;14.76;69.04
21401;BME280;18038;50.166;18.908;2023-05-16T14:54:11;97583.84;;;14.66;69.62
21401;BME280;18038;50.166;18.908;2023-05-16T14:57:18;97595.09;;;14.33;70.60
21401;BME280;18038;50.166;18.908;2023-05-16T15:00:46;97587.66;;;14.05;71.62
21401;BME280;18038;50.166;18.908;2023-05-16T15:04:10;97596.84;;;13.78;72.83
21401;BME280;18038;50.166;18.908;2023-05-16T15:07:31;97581.56;;;13.61;74.17
21401;BME280;18038;50.166;18.908;2023-05-16T15:10:55;97585.16;;;13.54;75.27
21401;BME280;18038;50.166;18.908;2023-05-16T15:14:15;97589.69;;;13.54;73.46
21401;BME280;18038;50.166;18.908;2023-05-16T15:17:28;97595.44;;;13.57;74.19
21401;BME280;18038;50.166;18.908;2023-05-16T15:20:38;97587.84;;;13.36;74.98
21401;BME280;18038;50.166;18.908;2023-05-16T15:23:46;97593.94;;;13.25;76.35
21401;BME280;18038;50.166;18.908;2023-05-16T15:26:56;97586.41;;;13.33;73.29
21401;BME280;18038;50.166;18.908;2023-05-16T15:30:24;97587.97;;;13.23;76.32
21401;BME280;18038;50.166;18.908;2023-05-16T15:33:30;97584.63;;;13.27;76.34
21401;BME280;18038;50.166;18.908;2023-05-16T15:36:37;97589.75;;;13.10;76.27
21401;BME280;18038;50.166;18.908;2023-05-16T15:39:43;97579.75;;;12.99;77.80
21401;BME280;18038;50.166;18.908;2023-05-16T15:42:52;97573.34;;;13.00;79.35
21401;BME280;18038;50.166;18.908;2023-05-16T15:45:58;97575.72;;;12.90;79.73
21401;BME280;18038;50.166;18.908;2023-05-16T15:49:05;97578.91;;;12.80;80.87
21401;BME280;18038;50.166;18.908;2023-05-16T15:52:13;97580.56;;;12.75;81.35
21401;BME280;18038;50.166;18.908;2023-05-16T15:55:23;97569.53;;;12.64;82.41
21401;BME280;18038;50.166;18.908;2023-05-16T15:58:33;97569.09;;;12.67;82.77
21401;BME280;18038;50.166;18.908;2023-05-16T16:01:40;97572.22;;;12.64;83.06
21401;BME280;18038;50.166;18.908;2023-05-16T16:04:46;97580.16;;;12.71;83.49
21401;BME280;18038;50.166;18.908;2023-05-16T16:07:54;97576.69;;;12.70;82.78
21401;BME280;18038;50.166;18.908;2023-05-16T16:11:00;97579.03;;;12.60;83.33
21401;BME280;18038;50.166;18.908;2023-05-16T16:14:09;97575.78;;;12.58;83.79
21401;BME280;18038;50.166;18.908;2023-05-16T16:17:15;97581.97;;;12.52;83.67
21401;BME280;18038;50.166;18.908;2023-05-16T16:20:22;97589.25;;;12.45;83.97
21401;BME280;18038;50.166;18.908;2023-05-16T16:23:30;97597.78;;;12.35;84.22
21401;BME280;18038;50.166;18.908;2023-05-16T16:26:37;97600.31;;;12.23;84.44
21401;BME280;18038;50.166;18.908;2023-05-16T16:30:00;97591.69;;;12.21;86.06
21401;BME280;18038;50.166;18.908;2023-05-16T16:33:21;97587.59;;;12.19;85.82
21401;BME280;18038;50.166;18.908;2023-05-16T16:36:49;97596.44;;;12.19;85.14
21401;BME280;18038;50.166;18.908;2023-05-16T16:40:10;97595.44;;;12.14;84.62
21401;BME280;18038;50.166;18.908;2023-05-16T16:43:32;97606.97;;;12.08;84.62