sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34768;DHT22;21755;43.608;1.236;2024-02-16T00:00:10;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:02:40;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:05:07;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:07:36;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:10:03;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:12:33;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:14:59;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:17:26;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:19:58;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:22:24;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:24:51;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:27:17;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:29:43;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:32:10;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:34:36;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:37:03;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:39:35;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:42:01;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:44:27;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:46:53;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:49:19;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:51:45;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:54:11;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:56:37;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T00:59:04;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:01:30;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:03:56;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:06:22;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:08:48;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:11:14;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:13:40;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:16:06;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:18:33;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:21:02;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:23:29;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:25:55;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:28:21;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:30:47;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:33:13;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:35:39;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:38:05;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:40:31;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:42:57;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:45:23;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:47:53;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:50:20;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:52:48;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:55:15;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T01:57:46;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:00:12;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:02:41;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:05:09;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:07:35;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:10:01;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:12:27;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:14:53;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:17:18;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:19:48;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:22:17;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:24:44;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:27:11;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:29:38;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:32:05;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:34:31;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:36:57;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:39:23;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:41:49;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:44:15;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:46:40;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:49:06;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:51:34;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:53:59;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:56:25;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T02:58:51;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:01:18;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:03:46;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:06:12;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:08:39;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:11:05;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:13:32;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:15:58;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:18:24;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:20:50;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:23:17;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:25:43;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:28:12;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:30:38;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:33:05;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:35:30;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:37:56;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:40:23;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:42:50;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:45:17;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:47:43;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:50:10;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:52:36;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:55:03;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:57:30;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T03:59:57;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:02:23;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:04:49;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:07:17;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:09:43;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:12:09;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:14:35;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:17:01;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:19:28;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:21:54;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:24:20;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:26:46;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:29:12;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:31:42;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:34:10;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:36:36;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:39:02;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:41:28;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:43:55;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:46:22;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:48:48;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:51:13;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:53:39;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:56:05;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T04:58:32;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:00:58;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:03:24;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:05:50;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:08:17;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:10:43;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:13:09;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:15:37;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:18:03;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:20:29;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:22:54;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:25:20;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:27:46;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:30:15;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:32:42;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:35:09;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:37:44;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:40:13;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:42:48;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:45:15;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:47:42;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:50:09;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:52:35;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:55:01;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:57:28;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T05:59:53;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:02:19;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:04:45;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:07:11;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:09:37;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:12:03;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:14:31;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:16:57;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:19:23;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:21:49;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:24:15;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:26:41;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:29:07;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:31:34;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:34:00;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:36:25;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:38:52;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:41:18;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:43:44;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:46:10;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:48:35;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:51:01;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:53:27;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:55:53;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T06:58:20;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:00:46;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:03:12;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:05:38;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:08:06;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:10:33;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:13:00;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:15:26;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:17:55;12.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:20:22;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:22:48;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:25:17;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:27:43;12.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:30:09;12.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:32:37;12.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:35:04;12.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:37:29;12.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:39:55;12.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:42:21;12.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:44:47;12.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:47:13;12.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:49:39;12.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:52:05;12.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:54:31;12.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:56:57;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T07:59:25;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:01:51;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:04:17;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:06:43;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:09:09;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:11:35;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:14:00;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:16:27;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:18:53;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:21:19;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:23:46;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:26:13;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:28:38;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:31:05;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:33:32;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:36:03;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:38:31;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:40:57;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:43:28;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:45:54;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:48:20;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:50:46;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:53:13;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:55:39;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T08:58:07;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:00:34;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:03:00;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:05:28;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:07:54;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:10:21;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:12:47;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:15:12;12.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:17:39;12.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:20:06;12.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:22:33;12.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:25:02;12.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:27:28;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:29:55;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:32:21;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:34:49;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:37:16;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:39:43;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:42:09;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:44:35;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:47:02;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:49:29;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:52:00;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:54:29;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:56:57;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T09:59:22;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:01:51;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:04:24;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:06:50;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:09:26;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:11:52;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:14:18;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:16:46;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:19:12;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:21:38;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:24:08;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:26:35;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:29:11;12.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:31:37;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:34:07;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:36:36;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:39:03;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:41:38;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:44:05;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:46:31;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:48:58;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:51:47;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:54:17;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:56:43;12.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T10:59:10;12.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:01:43;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:04:15;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:06:51;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:09:30;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:12:01;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:14:44;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:17:12;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:19:46;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:22:18;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:24:49;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:27:16;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:29:45;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:34:51;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:37:18;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:39:44;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:42:13;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:44:51;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:47:20;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:50:03;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:52:29;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:54:55;13.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:57:22;13.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T11:59:49;13.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:02:20;13.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:04:58;13.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:07:26;13.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:09:57;13.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:12:23;13.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:14:49;13.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:17:15;13.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:19:44;13.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:22:17;13.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:24:45;13.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:27:11;13.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:29:37;13.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:32:04;13.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:34:30;13.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:36:55;13.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:39:21;13.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:41:47;13.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:44:14;13.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:46:40;13.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:49:08;13.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:51:34;13.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:54:01;13.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:56:30;14.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T12:58:56;13.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:01:22;13.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:03:48;13.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:06:14;13.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:08:40;13.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:11:06;14.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:13:32;14.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:15:58;14.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:18:24;14.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:20:50;14.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:23:16;14.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:25:42;14.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:28:08;13.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:30:34;13.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:32:59;13.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:35:25;14.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:37:52;14.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:40:17;14.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:42:44;13.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:45:11;13.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:47:37;13.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:50:06;13.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:52:33;13.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:55:01;13.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:57:26;13.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T13:59:52;13.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:02:18;13.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:04:45;13.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:07:11;13.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:09:38;13.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:12:04;13.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:14:30;13.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:16:56;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:19:22;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:21:48;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:24:14;13.10;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:26:41;13.00;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:29:08;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:31:34;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:34:01;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:36:26;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:38:52;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:41:18;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:43:44;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:46:10;12.90;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:48:36;12.80;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:51:03;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:53:30;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:56:01;12.70;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T14:58:31;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T15:00:57;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T15:03:23;12.60;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T15:05:49;12.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T15:08:15;12.50;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T15:10:41;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T15:13:08;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T15:15:35;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T15:18:01;12.40;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T15:20:27;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T15:22:53;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T15:25:20;12.20;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T15:27:47;12.30;99.90
34768;DHT22;21755;43.608;1.236;2024-02-16T15:30:14;12.20;99.90