sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21508;DHT22;10915;54.352;9.074;2023-05-31T00:03:06;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T00:09:11;11.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T00:11:53;11.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T00:15:09;11.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T00:18:28;11.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T01:09:02;11.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T01:18:09;11.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T01:20:44;11.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T01:37:06;10.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T01:43:44;10.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T01:47:14;10.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T01:49:43;10.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:06:04;10.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:08:30;10.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:10:56;10.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:13:26;10.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:15:52;10.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:18:19;10.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:20:45;10.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:23:10;10.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:25:36;10.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:28:02;9.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:30:31;9.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:32:57;9.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:35:25;9.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:37:50;9.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:40:16;9.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:42:42;9.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:45:09;9.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:47:39;9.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:50:05;9.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:52:33;9.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:54:59;9.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:57:25;9.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T02:59:54;9.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:02:21;9.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:04:46;9.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:07:13;9.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:09:39;9.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:12:05;9.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:14:31;9.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:16:57;9.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:19:22;9.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:21:48;9.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:24:14;9.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:26:39;9.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:29:05;9.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:31:31;9.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:33:57;9.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:36:23;9.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:38:49;9.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:41:15;9.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:43:40;9.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:46:06;9.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:48:32;9.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:50:57;9.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:53:23;10.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:55:49;10.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T03:58:14;10.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:00:40;10.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:03:07;10.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:05:33;10.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:07:58;10.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:10:27;10.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:12:53;10.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:15:18;10.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:17:44;10.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:20:11;10.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:22:37;10.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:25:03;10.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:27:29;10.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:29:55;10.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:32:24;10.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:34:52;10.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:37:26;10.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:39:53;10.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:42:19;10.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:44:45;10.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:47:11;10.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:49:36;10.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:52:02;10.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:54:28;10.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:56:54;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T04:59:20;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:01:46;11.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:04:12;11.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:06:37;11.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:09:05;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:11:31;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:13:56;11.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:16:22;11.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:18:48;11.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:21:13;11.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:23:39;12.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:26:05;12.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:28:30;12.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:30:56;12.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:33:22;12.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:35:47;12.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:38:13;12.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:40:38;12.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:43:05;12.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:45:31;13.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:47:56;13.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:50:22;13.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:52:48;13.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:55:13;13.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T05:57:39;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:00:05;13.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:02:38;13.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:05:07;14.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:07:33;14.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:09:59;14.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:12:25;14.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:14:51;14.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:17:17;14.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:19:42;14.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:22:08;14.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:24:34;14.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:27:00;14.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:29:27;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:31:53;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:34:18;14.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:36:44;14.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:39:10;14.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:41:36;14.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:44:02;14.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:46:28;15.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:48:54;15.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:51:20;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:53:50;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:56:16;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T06:58:43;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:01:09;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:03:34;15.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:06:00;15.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:08:26;15.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:10:53;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:13:19;15.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:15:44;15.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:18:10;15.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:20:35;16.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:23:01;16.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:25:27;16.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:27:52;16.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:30:18;16.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:32:45;16.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:35:10;16.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:37:36;16.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:40:01;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:42:29;16.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:44:56;16.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:47:21;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:49:47;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:52:15;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:54:47;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:57:12;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T07:59:38;18.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T08:02:04;18.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T08:04:30;18.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T08:06:55;18.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T08:09:21;18.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T08:19:57;19.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T08:22:48;19.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T09:06:10;19.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T09:59:32;21.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:01:58;21.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:04:25;21.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:06:51;21.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:09:16;21.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:11:46;21.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:14:25;21.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:16:54;21.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:19:37;21.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:22:07;21.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:25:03;21.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:27:39;21.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:30:05;21.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:32:43;21.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:35:11;21.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:37:40;21.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:40:12;21.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:43:11;21.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:45:42;21.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:48:26;21.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:50:59;21.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:53:30;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T10:56:05;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:01:02;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:03:29;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:06:06;21.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:08:34;21.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:14:07;21.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:19:27;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:22:05;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:27:13;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:32:11;21.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:37:13;20.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:39:43;21.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:42:10;21.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:44:41;21.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:47:10;21.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:49:36;21.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:52:03;21.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:54:31;21.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:57:03;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T11:59:36;21.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:02:04;21.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:04:38;21.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:07:06;21.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:09:36;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:12:03;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:14:31;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:17:01;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:19:28;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:21:54;21.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:24:20;21.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:26:46;21.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:29:14;21.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:31:41;21.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:34:11;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:36:41;21.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:39:08;21.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:41:35;21.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:44:00;21.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:46:26;21.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:48:52;21.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:51:23;21.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:53:50;21.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:56:16;21.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T12:58:42;21.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:01:08;21.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:03:34;21.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:06:00;21.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:08:25;21.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:10:51;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:13:16;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:15:42;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:18:08;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:20:33;21.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:23:00;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:25:26;21.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:27:51;21.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:30:17;21.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:32:43;21.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:35:08;21.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:37:35;21.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:40:01;21.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:42:27;21.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:44:53;21.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:47:19;20.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:49:45;20.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:52:11;20.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:54:38;20.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:57:04;20.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T13:59:30;20.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:01:56;20.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:04:22;20.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:06:48;20.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:09:14;20.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:11:40;20.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:14:06;20.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:16:31;21.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:18:57;21.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:21:22;21.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:23:48;21.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:26:13;21.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:28:39;21.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:31:05;21.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:33:30;21.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:35:56;21.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:38:21;20.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:40:47;20.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:43:13;20.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:45:38;20.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:48:04;20.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:50:29;20.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:52:55;20.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:55:20;20.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T14:57:46;19.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:00:12;19.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:02:38;19.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:05:04;19.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:07:29;20.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:09:55;20.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:12:21;20.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:14:46;20.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:17:13;20.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:19:40;20.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:22:05;20.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:24:31;20.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:26:56;20.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:29:22;19.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:31:49;19.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:34:16;19.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:36:42;19.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:39:07;19.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:41:33;19.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:43:59;19.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:46:24;18.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:48:50;18.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:51:17;18.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:53:42;18.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:56:08;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T15:58:34;17.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:00:59;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:03:25;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:05:51;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:08:17;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:10:42;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:13:08;17.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:15:34;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:18:00;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:20:26;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:22:51;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:25:17;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:27:43;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:30:10;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:32:36;16.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:35:02;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:37:28;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:39:54;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:42:20;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:44:46;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:47:13;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:49:39;16.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:52:05;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:54:31;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:56:56;16.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T16:59:22;16.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:01:48;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:04:14;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:06:39;16.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:09:05;16.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:11:31;16.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:13:56;15.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:16:23;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:18:48;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:21:14;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:23:40;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:26:06;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:28:32;15.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:30:57;15.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:33:23;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:35:49;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:38:14;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:40:40;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:43:06;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:45:31;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:47:57;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:50:22;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:52:48;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:55:14;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T17:57:39;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:00:06;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:02:33;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:04:58;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:07:24;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:09:50;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:12:15;15.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:14:41;14.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:17:07;14.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:19:32;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:22:00;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:24:25;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:26:52;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:29:18;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:31:48;14.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:34:13;14.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:36:40;14.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:39:06;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:41:40;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:44:06;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:46:32;14.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:48:58;14.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:51:23;14.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:53:49;14.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:56:15;14.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T18:58:41;14.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-31T19:01:07;14.10;99.90