sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4727;DHT22;2377;51.734;8.950;2022-12-07T00:01:53;3.00;70.50
4727;DHT22;2377;51.734;8.950;2022-12-07T00:04:20;3.10;66.40
4727;DHT22;2377;51.734;8.950;2022-12-07T00:06:51;3.10;64.40
4727;DHT22;2377;51.734;8.950;2022-12-07T00:09:19;3.10;66.40
4727;DHT22;2377;51.734;8.950;2022-12-07T00:11:49;3.10;62.00
4727;DHT22;2377;51.734;8.950;2022-12-07T00:14:19;3.10;73.40
4727;DHT22;2377;51.734;8.950;2022-12-07T00:16:49;3.00;87.20
4727;DHT22;2377;51.734;8.950;2022-12-07T00:19:18;3.00;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:21:45;3.00;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:24:12;3.00;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:26:41;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:29:13;3.10;80.70
4727;DHT22;2377;51.734;8.950;2022-12-07T00:31:45;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:34:14;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:36:43;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:39:10;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:41:38;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:44:05;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:46:32;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:49:01;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:51:28;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:53:55;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:56:24;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T00:58:54;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:01:23;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:03:52;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:06:22;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:08:51;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:11:21;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:13:50;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:16:19;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:18:49;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:21:22;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:23:51;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:26:21;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:28:51;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:31:22;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:33:53;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:36:24;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:38:55;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:41:26;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:44:16;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:46:46;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:49:20;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:51:57;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:54:28;3.40;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:56:57;3.40;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T01:59:26;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:01:54;3.40;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:04:25;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:06:54;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:09:24;3.40;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:11:52;3.40;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:14:20;3.40;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:17:01;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:26:57;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:29:50;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:32:27;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:35:09;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:37:42;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:40:19;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:42:57;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:45:31;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:48:02;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:50:32;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:52:59;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:55:30;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T02:58:14;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:01:03;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:03:37;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:06:12;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:08:51;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:11:28;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:14:08;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:16:50;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:19:24;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:21:56;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:24:28;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:27:02;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:29:36;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:32:14;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:35:00;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:37:34;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:40:11;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:42:43;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:45:11;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:47:46;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:50:27;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:53:02;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:55:37;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T03:58:11;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:00:45;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:03:15;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:05:42;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:08:11;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:10:38;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:13:05;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:15:32;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:18:00;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:20:28;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:22:55;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:25:23;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:27:50;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:30:17;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:32:45;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:35:12;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:37:40;3.60;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:40:08;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:42:36;3.60;90.10
4727;DHT22;2377;51.734;8.950;2022-12-07T04:45:04;3.60;91.10
4727;DHT22;2377;51.734;8.950;2022-12-07T04:47:33;3.50;96.50
4727;DHT22;2377;51.734;8.950;2022-12-07T04:50:00;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:52:27;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:54:56;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T04:57:23;3.50;86.40
4727;DHT22;2377;51.734;8.950;2022-12-07T04:59:51;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:02:18;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:04:45;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:07:12;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:09:39;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:12:08;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:14:35;3.50;99.10
4727;DHT22;2377;51.734;8.950;2022-12-07T05:17:02;3.50;93.70
4727;DHT22;2377;51.734;8.950;2022-12-07T05:19:30;3.50;97.30
4727;DHT22;2377;51.734;8.950;2022-12-07T05:21:57;3.40;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:24:25;3.40;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:26:52;3.50;87.70
4727;DHT22;2377;51.734;8.950;2022-12-07T05:29:20;3.50;89.80
4727;DHT22;2377;51.734;8.950;2022-12-07T05:31:48;3.50;87.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:34:15;3.40;82.10
4727;DHT22;2377;51.734;8.950;2022-12-07T05:36:42;3.50;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:39:10;3.40;94.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:41:37;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:44:23;3.40;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:46:51;3.40;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:49:18;3.40;98.60
4727;DHT22;2377;51.734;8.950;2022-12-07T05:51:45;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:54:12;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:56:40;3.40;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T05:59:08;3.40;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T06:01:55;3.40;98.00
4727;DHT22;2377;51.734;8.950;2022-12-07T06:04:24;3.40;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T06:06:53;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T06:09:22;3.30;98.80
4727;DHT22;2377;51.734;8.950;2022-12-07T06:11:51;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T06:14:37;3.30;86.70
4727;DHT22;2377;51.734;8.950;2022-12-07T06:17:05;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T06:19:33;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T06:22:02;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T06:24:30;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T06:26:58;3.30;99.70
4727;DHT22;2377;51.734;8.950;2022-12-07T06:29:25;3.30;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T06:31:53;3.30;99.60
4727;DHT22;2377;51.734;8.950;2022-12-07T06:34:22;3.30;71.10
4727;DHT22;2377;51.734;8.950;2022-12-07T06:36:52;3.30;84.70
4727;DHT22;2377;51.734;8.950;2022-12-07T06:39:22;3.30;78.30
4727;DHT22;2377;51.734;8.950;2022-12-07T06:41:50;3.30;61.90
4727;DHT22;2377;51.734;8.950;2022-12-07T06:44:19;3.30;56.50
4727;DHT22;2377;51.734;8.950;2022-12-07T06:46:48;3.30;69.70
4727;DHT22;2377;51.734;8.950;2022-12-07T06:49:16;3.30;77.40
4727;DHT22;2377;51.734;8.950;2022-12-07T06:51:45;3.30;73.70
4727;DHT22;2377;51.734;8.950;2022-12-07T06:54:14;3.30;61.90
4727;DHT22;2377;51.734;8.950;2022-12-07T06:56:42;3.20;80.40
4727;DHT22;2377;51.734;8.950;2022-12-07T06:59:10;3.20;86.90
4727;DHT22;2377;51.734;8.950;2022-12-07T07:01:37;3.20;82.50
4727;DHT22;2377;51.734;8.950;2022-12-07T07:04:05;3.20;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T07:06:32;3.10;91.50
4727;DHT22;2377;51.734;8.950;2022-12-07T07:09:01;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T07:11:28;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T07:13:55;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T07:16:27;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T07:18:56;3.20;95.70
4727;DHT22;2377;51.734;8.950;2022-12-07T07:21:23;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T07:23:50;3.10;30.10
4727;DHT22;2377;51.734;8.950;2022-12-07T07:26:19;3.30;52.20
4727;DHT22;2377;51.734;8.950;2022-12-07T07:28:47;3.20;83.60
4727;DHT22;2377;51.734;8.950;2022-12-07T07:31:14;3.20;95.40
4727;DHT22;2377;51.734;8.950;2022-12-07T07:33:41;3.10;83.20
4727;DHT22;2377;51.734;8.950;2022-12-07T07:36:09;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T07:38:36;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T07:41:03;3.10;86.20
4727;DHT22;2377;51.734;8.950;2022-12-07T07:43:32;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T07:46:00;3.10;94.50
4727;DHT22;2377;51.734;8.950;2022-12-07T07:48:27;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T07:50:54;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T07:53:22;3.10;82.80
4727;DHT22;2377;51.734;8.950;2022-12-07T07:55:52;3.10;84.80
4727;DHT22;2377;51.734;8.950;2022-12-07T07:58:20;3.10;75.10
4727;DHT22;2377;51.734;8.950;2022-12-07T08:00:49;3.10;82.90
4727;DHT22;2377;51.734;8.950;2022-12-07T08:03:17;3.10;74.30
4727;DHT22;2377;51.734;8.950;2022-12-07T08:05:44;3.20;83.70
4727;DHT22;2377;51.734;8.950;2022-12-07T08:08:11;3.10;75.70
4727;DHT22;2377;51.734;8.950;2022-12-07T08:10:39;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T08:13:06;3.10;88.30
4727;DHT22;2377;51.734;8.950;2022-12-07T08:15:41;3.10;62.50
4727;DHT22;2377;51.734;8.950;2022-12-07T08:18:12;3.10;58.20
4727;DHT22;2377;51.734;8.950;2022-12-07T08:20:41;3.10;72.90
4727;DHT22;2377;51.734;8.950;2022-12-07T08:23:10;3.10;81.00
4727;DHT22;2377;51.734;8.950;2022-12-07T08:25:37;3.10;86.80
4727;DHT22;2377;51.734;8.950;2022-12-07T08:28:06;3.10;75.20
4727;DHT22;2377;51.734;8.950;2022-12-07T08:30:34;3.10;67.40
4727;DHT22;2377;51.734;8.950;2022-12-07T08:33:01;3.10;76.90
4727;DHT22;2377;51.734;8.950;2022-12-07T08:35:32;3.10;87.70
4727;DHT22;2377;51.734;8.950;2022-12-07T08:37:59;3.00;81.60
4727;DHT22;2377;51.734;8.950;2022-12-07T08:40:28;3.10;89.70
4727;DHT22;2377;51.734;8.950;2022-12-07T08:42:55;3.00;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T08:45:23;3.00;79.80
4727;DHT22;2377;51.734;8.950;2022-12-07T08:47:57;3.10;71.90
4727;DHT22;2377;51.734;8.950;2022-12-07T08:50:31;3.10;61.50
4727;DHT22;2377;51.734;8.950;2022-12-07T08:53:00;3.10;82.00
4727;DHT22;2377;51.734;8.950;2022-12-07T08:55:29;3.00;75.30
4727;DHT22;2377;51.734;8.950;2022-12-07T08:57:57;3.00;90.40
4727;DHT22;2377;51.734;8.950;2022-12-07T09:00:26;3.00;87.10
4727;DHT22;2377;51.734;8.950;2022-12-07T09:02:53;3.10;85.10
4727;DHT22;2377;51.734;8.950;2022-12-07T09:05:21;3.10;73.80
4727;DHT22;2377;51.734;8.950;2022-12-07T09:07:51;3.10;65.60
4727;DHT22;2377;51.734;8.950;2022-12-07T09:10:24;3.10;60.60
4727;DHT22;2377;51.734;8.950;2022-12-07T09:12:51;3.00;83.40
4727;DHT22;2377;51.734;8.950;2022-12-07T09:15:19;3.00;78.00
4727;DHT22;2377;51.734;8.950;2022-12-07T09:17:46;3.00;85.10
4727;DHT22;2377;51.734;8.950;2022-12-07T09:20:13;3.00;41.20
4727;DHT22;2377;51.734;8.950;2022-12-07T09:22:41;3.10;62.60
4727;DHT22;2377;51.734;8.950;2022-12-07T09:25:10;3.00;92.50
4727;DHT22;2377;51.734;8.950;2022-12-07T09:27:37;3.00;83.90
4727;DHT22;2377;51.734;8.950;2022-12-07T09:30:07;3.00;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T09:32:35;3.00;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T09:35:03;3.00;90.20
4727;DHT22;2377;51.734;8.950;2022-12-07T09:37:30;3.00;80.80
4727;DHT22;2377;51.734;8.950;2022-12-07T09:40:00;3.00;96.90
4727;DHT22;2377;51.734;8.950;2022-12-07T09:42:34;3.00;70.70
4727;DHT22;2377;51.734;8.950;2022-12-07T09:45:06;3.10;57.20
4727;DHT22;2377;51.734;8.950;2022-12-07T09:47:38;3.10;67.50
4727;DHT22;2377;51.734;8.950;2022-12-07T09:50:11;3.00;80.50
4727;DHT22;2377;51.734;8.950;2022-12-07T09:52:41;3.00;91.30
4727;DHT22;2377;51.734;8.950;2022-12-07T09:55:14;3.00;99.50
4727;DHT22;2377;51.734;8.950;2022-12-07T09:57:44;3.00;89.30
4727;DHT22;2377;51.734;8.950;2022-12-07T10:00:14;3.00;92.00
4727;DHT22;2377;51.734;8.950;2022-12-07T10:02:47;3.10;76.50
4727;DHT22;2377;51.734;8.950;2022-12-07T10:05:19;3.10;86.80
4727;DHT22;2377;51.734;8.950;2022-12-07T10:07:51;3.10;87.30
4727;DHT22;2377;51.734;8.950;2022-12-07T10:10:23;3.10;96.00
4727;DHT22;2377;51.734;8.950;2022-12-07T10:12:57;3.10;99.20
4727;DHT22;2377;51.734;8.950;2022-12-07T10:15:41;3.10;89.40
4727;DHT22;2377;51.734;8.950;2022-12-07T10:18:20;3.10;99.90
4727;DHT22;2377;51.734;8.950;2022-12-07T10:21:03;3.10;84.60
4727;DHT22;2377;51.734;8.950;2022-12-07T10:23:35;3.20;69.20
4727;DHT22;2377;51.734;8.950;2022-12-07T10:26:25;3.20;82.00
4727;DHT22;2377;51.734;8.950;2022-12-07T10:28:59;3.10;73.80
4727;DHT22;2377;51.734;8.950;2022-12-07T10:31:29;3.20;70.00
4727;DHT22;2377;51.734;8.950;2022-12-07T10:33:58;3.10;78.60
4727;DHT22;2377;51.734;8.950;2022-12-07T10:36:30;3.20;83.70
4727;DHT22;2377;51.734;8.950;2022-12-07T10:39:10;3.20;73.20
4727;DHT22;2377;51.734;8.950;2022-12-07T10:41:53;3.20;60.20
4727;DHT22;2377;51.734;8.950;2022-12-07T10:44:26;3.30;72.50
4727;DHT22;2377;51.734;8.950;2022-12-07T10:47:07;3.20;65.10
4727;DHT22;2377;51.734;8.950;2022-12-07T10:50:02;3.20;39.20
4727;DHT22;2377;51.734;8.950;2022-12-07T10:52:49;3.20;45.20
4727;DHT22;2377;51.734;8.950;2022-12-07T10:55:36;3.30;62.20
4727;DHT22;2377;51.734;8.950;2022-12-07T10:58:31;3.20;62.20
4727;DHT22;2377;51.734;8.950;2022-12-07T11:01:17;3.30;57.90
4727;DHT22;2377;51.734;8.950;2022-12-07T11:04:17;3.30;76.20
4727;DHT22;2377;51.734;8.950;2022-12-07T11:06:56;3.20;78.70
4727;DHT22;2377;51.734;8.950;2022-12-07T11:09:50;3.30;92.40
4727;DHT22;2377;51.734;8.950;2022-12-07T11:12:33;3.30;93.70
4727;DHT22;2377;51.734;8.950;2022-12-07T11:15:15;3.30;88.20
4727;DHT22;2377;51.734;8.950;2022-12-07T11:17:55;3.30;90.50
4727;DHT22;2377;51.734;8.950;2022-12-07T11:20:39;3.30;77.10
4727;DHT22;2377;51.734;8.950;2022-12-07T11:23:18;3.40;81.00
4727;DHT22;2377;51.734;8.950;2022-12-07T11:26:01;3.40;83.80
4727;DHT22;2377;51.734;8.950;2022-12-07T11:28:47;3.50;82.10
4727;DHT22;2377;51.734;8.950;2022-12-07T11:31:33;3.50;96.90
4727;DHT22;2377;51.734;8.950;2022-12-07T11:34:12;3.50;75.90
4727;DHT22;2377;51.734;8.950;2022-12-07T11:36:48;3.50;63.40
4727;DHT22;2377;51.734;8.950;2022-12-07T11:39:25;3.50;80.90
4727;DHT22;2377;51.734;8.950;2022-12-07T11:42:01;3.50;70.70
4727;DHT22;2377;51.734;8.950;2022-12-07T11:44:47;3.50;65.20
4727;DHT22;2377;51.734;8.950;2022-12-07T11:47:25;3.60;55.60
4727;DHT22;2377;51.734;8.950;2022-12-07T11:50:05;3.60;78.90
4727;DHT22;2377;51.734;8.950;2022-12-07T11:52:51;3.60;70.10
4727;DHT22;2377;51.734;8.950;2022-12-07T11:55:32;3.60;55.10
4727;DHT22;2377;51.734;8.950;2022-12-07T11:58:28;3.60;54.30
4727;DHT22;2377;51.734;8.950;2022-12-07T12:01:15;3.60;51.30
4727;DHT22;2377;51.734;8.950;2022-12-07T12:04:07;3.60;41.30
4727;DHT22;2377;51.734;8.950;2022-12-07T12:06:51;3.70;43.90
4727;DHT22;2377;51.734;8.950;2022-12-07T12:09:23;3.60;41.10
4727;DHT22;2377;51.734;8.950;2022-12-07T12:15:15;3.60;20.70
4727;DHT22;2377;51.734;8.950;2022-12-07T12:18:13;3.80;19.50
4727;DHT22;2377;51.734;8.950;2022-12-07T12:21:02;3.70;25.70
4727;DHT22;2377;51.734;8.950;2022-12-07T12:23:40;3.70;24.90
4727;DHT22;2377;51.734;8.950;2022-12-07T12:26:16;3.70;22.80
4727;DHT22;2377;51.734;8.950;2022-12-07T12:28:53;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T12:31:38;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T12:34:39;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T12:43:51;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T12:49:43;3.80;15.00
4727;DHT22;2377;51.734;8.950;2022-12-07T12:52:54;3.80;9.20
4727;DHT22;2377;51.734;8.950;2022-12-07T12:56:04;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T12:58:42;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:01:44;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:04:48;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:10:36;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:13:33;3.80;2.20
4727;DHT22;2377;51.734;8.950;2022-12-07T13:22:55;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:25:45;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:28:18;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:34:01;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:36:31;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:39:16;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:41:50;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:44:19;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:46:59;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:49:38;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:52:15;4.00;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:54:46;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:57:14;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T13:59:42;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:02:22;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:05:07;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:07:49;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:10:25;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:12:54;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:15:24;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:17:57;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:20:31;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:22:59;4.00;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:25:45;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:28:25;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:30:54;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:33:23;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:35:51;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:38:21;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:40:48;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:43:17;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:45:45;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:48:14;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:50:45;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:53:23;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:55:55;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T14:58:22;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:00:49;3.90;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:03:17;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:05:45;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:08:13;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:10:41;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:13:08;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:15:53;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:18:22;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:20:52;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:23:19;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:25:49;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:28:16;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:30:44;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:33:12;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:35:40;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:38:09;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:40:36;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:43:03;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:45:51;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:48:17;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:50:44;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:53:13;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:55:40;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T15:58:07;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:00:35;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:03:02;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:05:29;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:07:57;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:10:25;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:12:52;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:15:19;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:17:47;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:20:14;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:22:41;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:25:08;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:27:37;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:30:06;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:32:34;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:35:01;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:37:29;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:39:56;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:42:23;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:44:51;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:47:19;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:49:46;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:52:14;3.80;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:54:41;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:57:08;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T16:59:36;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T17:02:04;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T17:04:33;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T17:07:00;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T17:09:27;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T17:11:54;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T17:14:21;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T17:17:07;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T17:19:35;3.70;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T17:22:02;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T17:24:29;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T17:26:57;3.60;1.00
4727;DHT22;2377;51.734;8.950;2022-12-07T17:29:24;3.60;1.00