sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10175;DHT22;18221;38.704;0.152;2022-11-20T00:09:33;12.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:12:01;12.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:14:29;12.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:16:57;12.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:19:25;12.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:21:53;12.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:24:21;12.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:26:50;12.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:29:18;12.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:31:46;12.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:34:13;12.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:36:41;12.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:39:09;12.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:41:37;12.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:44:06;12.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:46:34;11.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:49:02;12.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:51:30;11.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:53:58;12.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:56:27;11.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T00:58:58;11.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:01:28;11.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:03:58;11.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:06:29;11.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:08:59;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:11:30;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:14:00;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:16:34;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:19:05;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:21:36;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:24:07;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:26:39;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:29:12;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:31:44;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:34:14;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:36:44;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:39:14;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:41:44;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:44:57;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:47:34;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:50:09;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:52:44;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:55:19;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T01:57:49;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:00:19;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:02:52;12.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:05:27;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:08:00;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:10:30;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:12:58;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:15:44;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:18:17;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:20:48;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:23:27;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:26:06;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:28:37;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:31:05;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:33:33;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:36:01;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:38:29;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:40:58;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:43:27;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:45:55;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:48:23;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:50:51;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:53:19;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:55:47;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T02:58:14;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:00:44;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:03:12;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:05:40;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:08:07;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:10:35;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:13:03;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:15:31;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:18:00;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:20:28;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:22:56;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:25:24;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:27:52;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:30:21;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:32:52;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:35:22;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:37:50;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:40:18;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:42:45;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:45:14;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:47:43;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:50:12;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:52:42;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:55:10;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T03:57:38;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:00:07;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:02:35;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:05:04;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:07:34;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:10:04;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:12:33;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:15:01;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:17:29;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:19:57;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:22:25;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:24:52;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:27:22;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:29:50;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:32:17;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:34:45;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:37:13;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:39:41;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:42:10;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:45:02;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:47:30;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:49:58;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:52:26;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:54:54;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:57:22;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T04:59:50;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:02:19;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:04:47;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:07:15;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:09:43;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:12:11;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:14:39;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:17:10;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:19:39;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:22:07;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:24:35;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:27:03;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:29:31;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:31:59;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:34:26;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:36:56;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:39:24;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:41:51;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:44:39;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:47:07;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:49:35;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:52:04;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:54:32;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:57:00;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T05:59:28;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:01:56;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:04:24;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:06:52;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:09:21;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:11:49;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:14:17;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:16:44;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:19:12;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:21:41;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:24:09;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:26:39;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:29:07;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:31:35;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:34:03;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:36:32;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:39:00;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:41:28;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:43:58;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:46:25;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:48:53;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:51:21;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:53:49;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:56:17;11.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T06:58:45;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:01:15;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:03:43;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:06:11;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:08:39;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:11:07;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:13:35;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:16:05;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:18:36;11.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:21:05;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:23:35;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:26:04;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:28:33;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:31:01;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:33:30;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:36:00;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:38:28;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:40:57;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:43:27;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:45:55;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:48:24;11.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:50:53;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:53:23;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:55:52;11.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T07:58:20;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:00:48;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:03:16;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:05:44;11.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:08:12;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:10:41;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:13:09;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:15:54;11.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:18:22;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:20:50;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:23:18;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:25:49;11.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:28:18;11.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:30:46;11.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:33:14;11.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:35:43;11.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:38:10;12.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:40:38;12.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:43:07;12.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:45:35;12.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:48:04;12.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:50:32;12.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:53:03;12.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:55:31;12.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T08:58:03;12.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:00:33;12.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:03:01;12.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:05:29;12.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:07:58;12.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:10:26;12.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:12:54;12.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:15:23;12.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:17:53;12.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:20:22;12.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:22:55;12.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:25:23;12.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:27:55;12.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:30:23;12.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:32:52;12.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:35:21;12.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:37:48;12.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:40:20;12.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:42:54;12.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:45:41;12.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:48:33;13.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:51:16;13.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:54:07;13.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:56:44;13.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T09:59:34;13.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:02:16;13.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:04:57;13.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:07:34;13.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:10:15;13.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:12:57;13.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:15:47;13.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:18:31;13.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:21:20;13.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:24:07;13.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:27:00;13.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:29:41;13.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:32:16;13.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:34:52;13.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:37:29;14.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:40:05;14.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:42:50;14.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:45:33;14.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:48:14;14.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:50:58;14.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:53:51;14.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:56:31;14.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T10:59:25;14.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:02:00;14.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:04:41;14.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:07:15;14.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:09:50;14.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:12:20;14.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:14:51;14.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:17:22;14.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:20:16;14.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:22:48;14.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:25:24;14.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:27:55;15.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:30:26;15.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:33:06;15.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:35:45;15.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:38:17;15.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:40:53;15.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:43:25;15.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:46:25;15.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:49:00;15.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:51:34;15.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:54:15;15.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:56:48;15.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T11:59:23;15.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:01:57;15.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:04:42;15.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:07:19;15.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:09:54;15.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:12:31;15.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:15:06;16.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:17:40;16.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:20:13;16.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:22:46;16.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:25:24;16.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:28:18;16.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:31:24;16.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:34:32;16.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:37:18;16.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:40:02;16.50;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:42:54;16.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:49:18;16.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:52:15;16.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:55:16;16.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T12:57:57;16.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:00:32;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:06:16;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:08:50;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:11:26;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:14:14;16.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:16:55;17.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:19:29;17.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:22:03;17.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:24:32;17.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:27:18;17.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:30:00;17.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:32:51;17.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:35:28;17.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:38:03;17.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:40:37;17.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:43:19;17.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:46:00;17.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:48:32;17.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:51:26;17.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:54:25;17.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T13:57:25;17.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:00:16;17.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:02:58;17.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:05:31;17.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:08:06;17.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:10:41;17.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:13:15;17.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:15:45;17.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:18:18;17.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:20:48;17.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:23:26;17.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:25:55;17.20;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:28:26;17.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:30:55;17.40;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:33:26;17.30;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:35:56;17.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:38:28;17.10;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:41:06;17.00;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:43:35;16.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:46:05;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:48:39;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:51:09;16.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:53:39;16.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:56:08;16.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T14:58:36;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:01:06;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:03:40;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:06:11;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:08:50;16.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:11:20;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:13:55;16.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:16:24;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:18:54;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:21:22;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:23:52;16.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:26:23;16.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:28:53;16.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:31:23;16.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:33:51;16.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:36:19;16.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:38:47;16.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:41:17;16.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:43:45;16.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:46:14;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:48:45;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:51:26;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:53:57;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:56:27;16.90;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T15:58:55;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T16:01:23;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T16:03:50;16.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T16:06:18;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T16:08:46;16.80;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T16:11:16;16.70;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T16:13:47;16.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T16:16:47;16.60;99.90
10175;DHT22;18221;38.704;0.152;2022-11-20T16:19:15;16.50;99.90