sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23363;BME280;11853;48.080;11.960;2023-03-15T00:00:54;94105.00;;;5.53;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:03:20;94099.44;;;5.46;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:05:49;94100.00;;;5.50;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:08:16;94097.50;;;5.48;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:10:44;94097.78;;;5.45;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:13:12;94086.72;;;5.51;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:15:49;94096.53;;;5.49;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:18:16;94093.63;;;5.42;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:20:43;94100.97;;;5.49;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:23:08;94092.13;;;5.40;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:25:34;94090.06;;;5.34;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:28:00;94094.75;;;5.40;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:30:26;94093.63;;;5.42;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:32:52;94090.72;;;5.55;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:35:19;94086.41;;;5.54;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:37:45;94086.59;;;5.53;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:40:11;94079.75;;;5.60;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:42:38;94079.34;;;5.55;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:45:05;94086.72;;;5.51;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:47:30;94089.88;;;5.55;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:49:56;94086.13;;;5.57;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:52:22;94091.13;;;5.60;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:54:52;94088.06;;;5.65;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:57:18;94092.22;;;5.68;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T00:59:43;94093.19;;;5.67;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:02:10;94103.16;;;5.63;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:04:35;94101.34;;;5.63;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:07:01;94095.13;;;5.64;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:09:27;94089.47;;;5.59;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:11:53;94075.91;;;5.54;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:14:18;94062.06;;;5.52;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:16:45;94052.66;;;5.40;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:19:11;94060.84;;;5.37;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:21:38;94068.03;;;5.35;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:24:04;94080.94;;;5.38;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:26:30;94100.72;;;5.42;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:28:56;94115.25;;;5.27;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:31:24;94130.44;;;4.94;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:33:51;94131.66;;;4.80;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:36:17;94128.06;;;4.62;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:38:44;94118.63;;;4.59;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:41:11;94112.69;;;4.57;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:43:38;94100.53;;;4.56;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:46:13;94108.00;;;4.61;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:51:45;94088.88;;;4.49;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:54:28;94088.06;;;4.48;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T01:57:16;94085.31;;;4.50;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:00:00;94080.88;;;4.60;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:02:29;94070.50;;;4.49;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:04:59;94101.34;;;4.47;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:07:29;94106.88;;;4.44;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:10:07;94106.72;;;4.45;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:12:39;94109.88;;;4.49;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:15:07;94107.13;;;4.41;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:17:40;94115.00;;;4.41;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:27:56;94133.88;;;4.25;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:30:22;94148.78;;;4.24;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:32:48;94149.53;;;4.05;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:35:25;94157.81;;;4.01;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:37:51;94164.19;;;4.08;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:40:20;94168.88;;;4.04;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:42:47;94183.78;;;4.04;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:45:16;94185.00;;;4.00;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:47:42;94187.69;;;4.10;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:50:09;94192.94;;;4.10;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:52:35;94196.25;;;4.12;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:55:01;94197.78;;;4.14;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:57:27;94203.19;;;4.13;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T02:59:53;94200.94;;;4.08;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:02:20;94195.16;;;4.14;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:04:46;94207.50;;;4.23;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:07:12;94202.38;;;4.22;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:09:38;94207.84;;;4.09;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:12:04;94209.50;;;4.10;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:14:29;94212.41;;;4.07;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:16:55;94214.94;;;3.97;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:19:22;94219.09;;;4.00;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:21:51;94231.03;;;4.04;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:24:18;94231.41;;;3.99;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:26:44;94243.13;;;3.95;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:29:13;94240.34;;;3.97;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:31:43;94250.78;;;3.87;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:34:09;94258.56;;;3.77;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:36:36;94278.69;;;3.88;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:39:02;94288.50;;;3.75;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:41:28;94297.78;;;3.58;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:43:54;94308.84;;;3.61;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:46:20;94317.06;;;3.57;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:48:45;94317.31;;;3.54;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:51:11;94330.81;;;3.49;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:53:37;94337.72;;;3.50;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:56:06;94358.59;;;3.41;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T03:58:32;94369.09;;;3.41;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:00:58;94380.84;;;3.46;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:03:24;94388.13;;;3.43;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:05:54;94400.56;;;3.41;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:08:20;94403.28;;;3.39;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:10:52;94424.59;;;3.46;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:13:18;94436.53;;;3.50;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:15:45;94434.16;;;3.35;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:18:12;94440.94;;;3.38;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:20:38;94451.19;;;3.41;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:23:03;94463.91;;;3.46;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:25:31;94465.84;;;3.32;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:27:57;94463.47;;;3.41;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:30:26;94464.66;;;3.36;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:32:53;94476.94;;;3.47;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:35:29;94480.63;;;3.45;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:37:56;94484.44;;;3.41;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:40:22;94484.88;;;3.34;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:42:54;94493.00;;;3.43;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:45:21;94505.88;;;3.46;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:47:51;94513.75;;;3.57;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:50:18;94517.44;;;3.43;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:52:44;94520.75;;;3.34;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:55:10;94529.91;;;3.17;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T04:57:36;94531.84;;;3.26;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:00:03;94542.91;;;3.19;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:02:33;94549.19;;;3.05;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:04:59;94558.00;;;3.04;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:07:24;94557.00;;;2.93;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:09:50;94563.69;;;2.98;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:12:16;94575.72;;;3.00;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:14:42;94578.59;;;3.08;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:17:07;94582.03;;;2.98;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:19:33;94592.28;;;3.01;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:22:00;94593.41;;;2.85;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:24:26;94598.09;;;2.93;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:26:52;94605.81;;;2.94;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:29:19;94610.84;;;2.98;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:31:48;94619.31;;;3.01;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:34:17;94616.47;;;3.04;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:36:43;94619.88;;;2.93;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:39:09;94626.78;;;2.94;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:41:36;94632.75;;;2.97;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:44:02;94639.44;;;3.01;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:46:28;94643.59;;;3.03;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:48:56;94644.06;;;2.97;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:51:21;94644.19;;;2.96;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:53:47;94645.38;;;3.03;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:56:13;94653.47;;;3.00;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T05:58:38;94658.50;;;3.03;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:01:04;94669.44;;;2.97;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:03:30;94669.88;;;2.90;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:05:57;94669.88;;;2.90;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:08:23;94671.31;;;2.94;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:10:49;94674.38;;;2.88;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:13:15;94682.25;;;2.88;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:15:41;94691.44;;;2.94;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:18:07;94702.34;;;2.88;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:20:34;94701.09;;;2.93;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:23:00;94714.34;;;2.79;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:25:26;94712.44;;;2.81;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:27:51;94721.34;;;2.79;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:30:17;94724.16;;;2.88;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:32:44;94724.13;;;3.01;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:35:10;94734.53;;;3.14;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:37:36;94733.16;;;3.21;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:40:03;94737.97;;;3.27;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:42:32;94743.03;;;3.42;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:44:58;94743.09;;;3.53;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:47:24;94759.56;;;3.55;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:49:50;94744.88;;;3.52;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:52:16;94752.69;;;3.41;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:54:42;94753.16;;;3.35;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:57:08;94752.22;;;3.23;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T06:59:33;94762.03;;;3.08;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T07:01:59;94759.19;;;3.11;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T07:04:25;94767.84;;;3.25;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T07:06:50;94778.50;;;3.34;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T07:09:16;94784.25;;;3.39;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T07:11:42;94784.97;;;3.42;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T07:14:08;94778.94;;;3.76;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T07:16:33;94786.19;;;5.00;100.00
23363;BME280;11853;48.080;11.960;2023-03-15T07:19:00;94787.88;;;5.67;94.50
23363;BME280;11853;48.080;11.960;2023-03-15T07:21:26;94784.19;;;6.01;92.51
23363;BME280;11853;48.080;11.960;2023-03-15T07:23:52;94803.38;;;5.81;89.94
23363;BME280;11853;48.080;11.960;2023-03-15T07:26:18;94796.25;;;5.49;91.76
23363;BME280;11853;48.080;11.960;2023-03-15T07:28:44;94796.53;;;5.35;92.87
23363;BME280;11853;48.080;11.960;2023-03-15T07:31:11;94798.97;;;5.27;93.48
23363;BME280;11853;48.080;11.960;2023-03-15T07:33:39;94807.09;;;5.12;95.04
23363;BME280;11853;48.080;11.960;2023-03-15T07:36:06;94806.88;;;5.15;95.66
23363;BME280;11853;48.080;11.960;2023-03-15T07:38:33;94805.56;;;6.08;94.80
23363;BME280;11853;48.080;11.960;2023-03-15T07:41:03;94807.59;;;7.19;92.19
23363;BME280;11853;48.080;11.960;2023-03-15T07:43:30;94811.94;;;8.09;84.47
23363;BME280;11853;48.080;11.960;2023-03-15T07:45:56;94819.31;;;8.05;83.17
23363;BME280;11853;48.080;11.960;2023-03-15T07:48:21;94819.88;;;8.38;82.47
23363;BME280;11853;48.080;11.960;2023-03-15T07:50:47;94818.06;;;8.09;79.25
23363;BME280;11853;48.080;11.960;2023-03-15T07:53:13;94826.94;;;7.89;78.22
23363;BME280;11853;48.080;11.960;2023-03-15T07:55:39;94825.72;;;7.43;80.86
23363;BME280;11853;48.080;11.960;2023-03-15T07:58:05;94830.47;;;7.09;81.32
23363;BME280;11853;48.080;11.960;2023-03-15T08:00:31;94818.50;;;6.74;83.22
23363;BME280;11853;48.080;11.960;2023-03-15T08:02:57;94829.28;;;6.71;83.57
23363;BME280;11853;48.080;11.960;2023-03-15T08:05:23;94834.91;;;6.57;83.43
23363;BME280;11853;48.080;11.960;2023-03-15T08:07:49;94836.66;;;6.14;82.88
23363;BME280;11853;48.080;11.960;2023-03-15T08:10:16;94827.91;;;6.67;84.11
23363;BME280;11853;48.080;11.960;2023-03-15T08:12:42;94828.19;;;7.85;84.81
23363;BME280;11853;48.080;11.960;2023-03-15T08:15:12;94828.66;;;9.15;80.58
23363;BME280;11853;48.080;11.960;2023-03-15T08:17:39;94829.78;;;9.77;75.21
23363;BME280;11853;48.080;11.960;2023-03-15T08:20:06;94833.06;;;9.61;74.29
23363;BME280;11853;48.080;11.960;2023-03-15T08:22:36;94828.34;;;8.80;74.64
23363;BME280;11853;48.080;11.960;2023-03-15T08:25:05;94832.84;;;8.51;77.29
23363;BME280;11853;48.080;11.960;2023-03-15T08:27:34;94829.44;;;8.88;76.01
23363;BME280;11853;48.080;11.960;2023-03-15T08:30:00;94832.41;;;9.59;76.17
23363;BME280;11853;48.080;11.960;2023-03-15T08:32:28;94833.41;;;10.22;69.42
23363;BME280;11853;48.080;11.960;2023-03-15T08:34:54;94835.84;;;10.95;70.63
23363;BME280;11853;48.080;11.960;2023-03-15T08:37:20;94823.16;;;11.75;69.79
23363;BME280;11853;48.080;11.960;2023-03-15T08:39:46;94827.50;;;12.27;66.58
23363;BME280;11853;48.080;11.960;2023-03-15T08:42:11;94829.22;;;12.60;63.72
23363;BME280;11853;48.080;11.960;2023-03-15T08:44:37;94828.72;;;12.57;62.72
23363;BME280;11853;48.080;11.960;2023-03-15T08:47:03;94827.38;;;12.94;61.11
23363;BME280;11853;48.080;11.960;2023-03-15T08:49:31;94832.69;;;13.26;60.25
23363;BME280;11853;48.080;11.960;2023-03-15T08:51:57;94810.25;;;12.72;59.79
23363;BME280;11853;48.080;11.960;2023-03-15T08:54:22;94820.63;;;11.57;58.91
23363;BME280;11853;48.080;11.960;2023-03-15T08:56:49;94821.00;;;10.84;58.39
23363;BME280;11853;48.080;11.960;2023-03-15T08:59:15;94822.50;;;10.60;62.61
23363;BME280;11853;48.080;11.960;2023-03-15T09:01:41;94817.84;;;10.36;61.67
23363;BME280;11853;48.080;11.960;2023-03-15T09:04:09;94820.81;;;10.06;62.36
23363;BME280;11853;48.080;11.960;2023-03-15T09:06:35;94821.53;;;10.62;65.64
23363;BME280;11853;48.080;11.960;2023-03-15T09:09:01;94813.31;;;11.25;64.66
23363;BME280;11853;48.080;11.960;2023-03-15T09:11:27;94812.69;;;12.08;63.97
23363;BME280;11853;48.080;11.960;2023-03-15T09:13:53;94811.72;;;12.42;60.99
23363;BME280;11853;48.080;11.960;2023-03-15T09:16:19;94820.03;;;12.88;60.54
23363;BME280;11853;48.080;11.960;2023-03-15T09:18:44;94805.81;;;13.44;60.29
23363;BME280;11853;48.080;11.960;2023-03-15T09:21:10;94806.56;;;13.14;61.65
23363;BME280;11853;48.080;11.960;2023-03-15T09:23:36;94807.38;;;13.14;57.08
23363;BME280;11853;48.080;11.960;2023-03-15T09:26:02;94815.41;;;13.62;54.95
23363;BME280;11853;48.080;11.960;2023-03-15T09:28:27;94806.56;;;13.69;57.09
23363;BME280;11853;48.080;11.960;2023-03-15T09:30:54;94807.28;;;13.63;54.12
23363;BME280;11853;48.080;11.960;2023-03-15T09:33:20;94809.56;;;13.74;54.35
23363;BME280;11853;48.080;11.960;2023-03-15T09:35:53;94809.97;;;13.55;55.06
23363;BME280;11853;48.080;11.960;2023-03-15T09:38:18;94817.22;;;13.78;57.34
23363;BME280;11853;48.080;11.960;2023-03-15T09:40:44;94817.38;;;13.04;57.39
23363;BME280;11853;48.080;11.960;2023-03-15T09:51:54;94814.47;;;11.57;53.57
23363;BME280;11853;48.080;11.960;2023-03-15T09:54:28;94806.47;;;11.14;57.04
23363;BME280;11853;48.080;11.960;2023-03-15T09:57:02;94817.56;;;10.66;56.45
23363;BME280;11853;48.080;11.960;2023-03-15T09:59:38;94817.13;;;10.52;57.37
23363;BME280;11853;48.080;11.960;2023-03-15T10:02:27;94818.78;;;10.35;58.68
23363;BME280;11853;48.080;11.960;2023-03-15T10:04:59;94825.59;;;10.02;56.91
23363;BME280;11853;48.080;11.960;2023-03-15T10:07:26;94826.50;;;9.93;58.91
23363;BME280;11853;48.080;11.960;2023-03-15T10:09:52;94838.34;;;9.61;59.69
23363;BME280;11853;48.080;11.960;2023-03-15T10:12:28;94827.88;;;9.42;58.70
23363;BME280;11853;48.080;11.960;2023-03-15T10:15:36;94837.94;;;9.29;59.15
23363;BME280;11853;48.080;11.960;2023-03-15T10:20:59;94837.84;;;8.73;61.50
23363;BME280;11853;48.080;11.960;2023-03-15T10:23:46;94829.34;;;8.60;61.61
23363;BME280;11853;48.080;11.960;2023-03-15T10:26:16;94837.16;;;8.42;61.32
23363;BME280;11853;48.080;11.960;2023-03-15T10:28:43;94837.84;;;8.73;63.60
23363;BME280;11853;48.080;11.960;2023-03-15T10:31:23;94839.13;;;9.07;63.76
23363;BME280;11853;48.080;11.960;2023-03-15T10:33:50;94838.47;;;9.42;62.83
23363;BME280;11853;48.080;11.960;2023-03-15T10:36:17;94844.94;;;9.85;61.13
23363;BME280;11853;48.080;11.960;2023-03-15T10:38:44;94834.69;;;10.18;61.64
23363;BME280;11853;48.080;11.960;2023-03-15T10:41:26;94832.22;;;10.52;57.94
23363;BME280;11853;48.080;11.960;2023-03-15T10:44:17;94840.75;;;10.64;57.06
23363;BME280;11853;48.080;11.960;2023-03-15T10:49:35;94825.28;;;10.77;54.85
23363;BME280;11853;48.080;11.960;2023-03-15T10:52:04;94831.03;;;10.90;53.80
23363;BME280;11853;48.080;11.960;2023-03-15T10:54:32;94836.63;;;10.87;57.06
23363;BME280;11853;48.080;11.960;2023-03-15T10:57:19;94828.72;;;10.95;54.82
23363;BME280;11853;48.080;11.960;2023-03-15T11:00:01;94831.72;;;10.74;55.77
23363;BME280;11853;48.080;11.960;2023-03-15T11:02:31;94830.53;;;10.69;55.73
23363;BME280;11853;48.080;11.960;2023-03-15T11:05:25;94838.44;;;11.04;55.52
23363;BME280;11853;48.080;11.960;2023-03-15T11:07:56;94825.44;;;11.01;56.40
23363;BME280;11853;48.080;11.960;2023-03-15T11:10:28;94827.31;;;11.09;55.59
23363;BME280;11853;48.080;11.960;2023-03-15T11:16:03;94826.53;;;10.29;52.35
23363;BME280;11853;48.080;11.960;2023-03-15T11:18:34;94827.53;;;10.00;52.30
23363;BME280;11853;48.080;11.960;2023-03-15T11:21:04;94826.53;;;10.29;54.71
23363;BME280;11853;48.080;11.960;2023-03-15T11:23:38;94806.31;;;10.46;54.91
23363;BME280;11853;48.080;11.960;2023-03-15T11:26:12;94819.28;;;10.31;51.42
23363;BME280;11853;48.080;11.960;2023-03-15T11:28:46;94812.59;;;10.27;50.59
23363;BME280;11853;48.080;11.960;2023-03-15T11:31:13;94809.78;;;10.46;53.43
23363;BME280;11853;48.080;11.960;2023-03-15T11:33:44;94813.16;;;10.30;50.20
23363;BME280;11853;48.080;11.960;2023-03-15T11:36:16;94816.44;;;10.32;52.54
23363;BME280;11853;48.080;11.960;2023-03-15T11:38:44;94810.59;;;10.65;54.05
23363;BME280;11853;48.080;11.960;2023-03-15T11:44:44;94808.41;;;10.60;49.56
23363;BME280;11853;48.080;11.960;2023-03-15T11:47:36;94810.50;;;10.74;50.93
23363;BME280;11853;48.080;11.960;2023-03-15T11:50:04;94799.81;;;10.66;52.04
23363;BME280;11853;48.080;11.960;2023-03-15T11:52:30;94796.97;;;10.59;52.11
23363;BME280;11853;48.080;11.960;2023-03-15T11:54:58;94796.13;;;10.41;49.86
23363;BME280;11853;48.080;11.960;2023-03-15T11:59:55;94787.94;;;10.52;51.06
23363;BME280;11853;48.080;11.960;2023-03-15T12:04:54;94774.03;;;10.32;49.71
23363;BME280;11853;48.080;11.960;2023-03-15T12:09:52;94778.34;;;10.51;49.74
23363;BME280;11853;48.080;11.960;2023-03-15T12:18:02;94773.78;;;10.26;51.28
23363;BME280;11853;48.080;11.960;2023-03-15T12:20:38;94769.03;;;10.29;49.83
23363;BME280;11853;48.080;11.960;2023-03-15T12:28:32;94759.56;;;10.27;46.09
23363;BME280;11853;48.080;11.960;2023-03-15T12:30:59;94764.88;;;10.27;47.18
23363;BME280;11853;48.080;11.960;2023-03-15T12:33:28;94767.72;;;9.98;47.41
23363;BME280;11853;48.080;11.960;2023-03-15T12:39:00;94761.78;;;9.50;46.24
23363;BME280;11853;48.080;11.960;2023-03-15T12:41:43;94764.03;;;9.45;47.37
23363;BME280;11853;48.080;11.960;2023-03-15T12:44:46;94756.91;;;9.73;47.45
23363;BME280;11853;48.080;11.960;2023-03-15T12:47:12;94747.97;;;9.74;45.06
23363;BME280;11853;48.080;11.960;2023-03-15T12:49:42;94747.53;;;9.79;46.49
23363;BME280;11853;48.080;11.960;2023-03-15T12:55:19;94741.66;;;9.75;45.72
23363;BME280;11853;48.080;11.960;2023-03-15T12:57:49;94750.59;;;9.92;46.72
23363;BME280;11853;48.080;11.960;2023-03-15T13:00:20;94751.38;;;10.02;46.77
23363;BME280;11853;48.080;11.960;2023-03-15T13:03:01;94752.03;;;9.86;45.58
23363;BME280;11853;48.080;11.960;2023-03-15T13:05:34;94753.47;;;9.81;46.60
23363;BME280;11853;48.080;11.960;2023-03-15T13:13:32;94758.56;;;9.74;46.27
23363;BME280;11853;48.080;11.960;2023-03-15T13:21:34;94756.59;;;9.31;47.67
23363;BME280;11853;48.080;11.960;2023-03-15T13:24:02;94751.97;;;9.33;49.24
23363;BME280;11853;48.080;11.960;2023-03-15T13:26:41;94760.50;;;9.27;49.37
23363;BME280;11853;48.080;11.960;2023-03-15T13:29:16;94766.66;;;9.17;48.93
23363;BME280;11853;48.080;11.960;2023-03-15T13:31:44;94759.44;;;9.10;48.66
23363;BME280;11853;48.080;11.960;2023-03-15T13:34:18;94762.56;;;9.05;48.76
23363;BME280;11853;48.080;11.960;2023-03-15T13:36:59;94766.75;;;8.98;49.79
23363;BME280;11853;48.080;11.960;2023-03-15T13:39:31;94763.31;;;8.88;48.09
23363;BME280;11853;48.080;11.960;2023-03-15T13:44:24;94753.63;;;8.69;47.75
23363;BME280;11853;48.080;11.960;2023-03-15T13:46:52;94763.66;;;8.65;49.06
23363;BME280;11853;48.080;11.960;2023-03-15T13:49:19;94762.25;;;8.61;48.63
23363;BME280;11853;48.080;11.960;2023-03-15T13:51:46;94769.06;;;8.64;48.89
23363;BME280;11853;48.080;11.960;2023-03-15T13:54:19;94786.88;;;8.71;49.37
23363;BME280;11853;48.080;11.960;2023-03-15T13:59:40;94783.53;;;8.69;49.14
23363;BME280;11853;48.080;11.960;2023-03-15T14:02:34;94783.81;;;8.66;49.29
23363;BME280;11853;48.080;11.960;2023-03-15T14:05:04;94781.91;;;8.59;49.17
23363;BME280;11853;48.080;11.960;2023-03-15T14:07:45;94789.97;;;8.38;49.62
23363;BME280;11853;48.080;11.960;2023-03-15T14:12:54;94786.66;;;8.16;52.14
23363;BME280;11853;48.080;11.960;2023-03-15T14:15:40;94773.59;;;8.05;53.61