sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37874;DHT22;23709;48.078;11.684;2022-07-23T00:00:09;24.20;70.60
37874;DHT22;23709;48.078;11.684;2022-07-23T00:02:42;24.20;71.30
37874;DHT22;23709;48.078;11.684;2022-07-23T00:05:14;24.10;71.50
37874;DHT22;23709;48.078;11.684;2022-07-23T00:07:47;24.10;71.70
37874;DHT22;23709;48.078;11.684;2022-07-23T00:10:19;23.80;71.70
37874;DHT22;23709;48.078;11.684;2022-07-23T00:20:30;23.90;72.00
37874;DHT22;23709;48.078;11.684;2022-07-23T00:23:02;24.00;72.40
37874;DHT22;23709;48.078;11.684;2022-07-23T00:25:35;23.90;73.00
37874;DHT22;23709;48.078;11.684;2022-07-23T00:28:07;23.90;73.20
37874;DHT22;23709;48.078;11.684;2022-07-23T00:30:41;23.80;73.60
37874;DHT22;23709;48.078;11.684;2022-07-23T00:33:13;23.50;74.60
37874;DHT22;23709;48.078;11.684;2022-07-23T00:35:46;23.40;74.50
37874;DHT22;23709;48.078;11.684;2022-07-23T00:38:18;22.90;74.30
37874;DHT22;23709;48.078;11.684;2022-07-23T00:40:51;23.40;74.60
37874;DHT22;23709;48.078;11.684;2022-07-23T00:43:24;23.40;73.50
37874;DHT22;23709;48.078;11.684;2022-07-23T00:45:57;23.40;73.00
37874;DHT22;23709;48.078;11.684;2022-07-23T01:16:41;23.20;74.10
37874;DHT22;23709;48.078;11.684;2022-07-23T01:22:37;23.10;75.20
37874;DHT22;23709;48.078;11.684;2022-07-23T01:25:10;23.10;74.70
37874;DHT22;23709;48.078;11.684;2022-07-23T01:27:45;23.20;74.80
37874;DHT22;23709;48.078;11.684;2022-07-23T01:30:20;23.20;74.90
37874;DHT22;23709;48.078;11.684;2022-07-23T01:32:53;23.20;72.00
37874;DHT22;23709;48.078;11.684;2022-07-23T01:56:21;22.60;66.50
37874;DHT22;23709;48.078;11.684;2022-07-23T01:58:54;22.70;67.60
37874;DHT22;23709;48.078;11.684;2022-07-23T02:01:27;22.50;69.10
37874;DHT22;23709;48.078;11.684;2022-07-23T02:04:00;22.30;70.70
37874;DHT22;23709;48.078;11.684;2022-07-23T02:06:33;22.30;70.40
37874;DHT22;23709;48.078;11.684;2022-07-23T02:09:05;22.20;71.30
37874;DHT22;23709;48.078;11.684;2022-07-23T02:14:10;22.20;70.00
37874;DHT22;23709;48.078;11.684;2022-07-23T02:19:16;22.20;70.60
37874;DHT22;23709;48.078;11.684;2022-07-23T02:21:49;22.40;70.70
37874;DHT22;23709;48.078;11.684;2022-07-23T02:24:24;22.30;71.90
37874;DHT22;23709;48.078;11.684;2022-07-23T02:26:56;22.20;73.30
37874;DHT22;23709;48.078;11.684;2022-07-23T02:29:29;22.10;73.70
37874;DHT22;23709;48.078;11.684;2022-07-23T02:32:01;22.10;74.70
37874;DHT22;23709;48.078;11.684;2022-07-23T02:34:34;22.10;78.00
37874;DHT22;23709;48.078;11.684;2022-07-23T02:54:59;21.40;80.50
37874;DHT22;23709;48.078;11.684;2022-07-23T02:57:32;21.40;80.50
37874;DHT22;23709;48.078;11.684;2022-07-23T03:00:05;21.20;82.00
37874;DHT22;23709;48.078;11.684;2022-07-23T03:02:39;21.10;82.30
37874;DHT22;23709;48.078;11.684;2022-07-23T03:05:11;21.00;82.30
37874;DHT22;23709;48.078;11.684;2022-07-23T03:07:44;20.90;83.20
37874;DHT22;23709;48.078;11.684;2022-07-23T03:17:55;20.80;87.40
37874;DHT22;23709;48.078;11.684;2022-07-23T03:20:27;20.90;87.30
37874;DHT22;23709;48.078;11.684;2022-07-23T03:23:00;20.80;88.80
37874;DHT22;23709;48.078;11.684;2022-07-23T03:25:33;20.80;90.40
37874;DHT22;23709;48.078;11.684;2022-07-23T03:28:06;20.50;92.90
37874;DHT22;23709;48.078;11.684;2022-07-23T03:30:39;20.60;92.80
37874;DHT22;23709;48.078;11.684;2022-07-23T03:33:12;20.40;96.10
37874;DHT22;23709;48.078;11.684;2022-07-23T03:38:26;20.70;94.60
37874;DHT22;23709;48.078;11.684;2022-07-23T03:40:59;20.80;94.40
37874;DHT22;23709;48.078;11.684;2022-07-23T03:43:34;20.80;94.30
37874;DHT22;23709;48.078;11.684;2022-07-23T03:46:06;20.80;94.20
37874;DHT22;23709;48.078;11.684;2022-07-23T03:48:39;20.70;94.40
37874;DHT22;23709;48.078;11.684;2022-07-23T03:51:11;20.70;93.70
37874;DHT22;23709;48.078;11.684;2022-07-23T03:58:50;20.70;92.60
37874;DHT22;23709;48.078;11.684;2022-07-23T04:01:23;20.80;92.30
37874;DHT22;23709;48.078;11.684;2022-07-23T04:03:56;20.70;92.40
37874;DHT22;23709;48.078;11.684;2022-07-23T04:06:28;20.70;92.10
37874;DHT22;23709;48.078;11.684;2022-07-23T04:09:03;20.70;91.80
37874;DHT22;23709;48.078;11.684;2022-07-23T04:11:38;20.70;91.40
37874;DHT22;23709;48.078;11.684;2022-07-23T04:14:12;20.60;91.40
37874;DHT22;23709;48.078;11.684;2022-07-23T04:16:44;20.90;90.80
37874;DHT22;23709;48.078;11.684;2022-07-23T04:19:17;20.90;92.00
37874;DHT22;23709;48.078;11.684;2022-07-23T04:22:00;20.90;93.80
37874;DHT22;23709;48.078;11.684;2022-07-23T04:24:34;20.90;97.00
37874;DHT22;23709;48.078;11.684;2022-07-23T04:27:06;20.90;96.70
37874;DHT22;23709;48.078;11.684;2022-07-23T04:32:12;21.00;99.00
37874;DHT22;23709;48.078;11.684;2022-07-23T04:34:44;21.00;99.50
37874;DHT22;23709;48.078;11.684;2022-07-23T04:37:18;21.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-23T04:39:50;21.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-23T04:42:23;20.90;99.90
37874;DHT22;23709;48.078;11.684;2022-07-23T04:44:55;21.00;99.90
37874;DHT22;23709;48.078;11.684;2022-07-23T04:47:28;21.00;99.20
37874;DHT22;23709;48.078;11.684;2022-07-23T04:50:02;20.90;96.80
37874;DHT22;23709;48.078;11.684;2022-07-23T04:52:34;21.00;95.60
37874;DHT22;23709;48.078;11.684;2022-07-23T04:55:07;21.00;94.80
37874;DHT22;23709;48.078;11.684;2022-07-23T04:57:40;21.10;93.40
37874;DHT22;23709;48.078;11.684;2022-07-23T05:00:13;21.20;93.30
37874;DHT22;23709;48.078;11.684;2022-07-23T05:02:46;21.20;92.90
37874;DHT22;23709;48.078;11.684;2022-07-23T05:05:19;21.10;92.70
37874;DHT22;23709;48.078;11.684;2022-07-23T05:07:51;21.20;92.50
37874;DHT22;23709;48.078;11.684;2022-07-23T05:10:24;21.20;91.80
37874;DHT22;23709;48.078;11.684;2022-07-23T05:12:58;21.20;91.50
37874;DHT22;23709;48.078;11.684;2022-07-23T05:15:31;21.30;90.80
37874;DHT22;23709;48.078;11.684;2022-07-23T05:18:03;21.30;90.70
37874;DHT22;23709;48.078;11.684;2022-07-23T05:20:37;21.40;90.20
37874;DHT22;23709;48.078;11.684;2022-07-23T05:23:10;21.40;89.70
37874;DHT22;23709;48.078;11.684;2022-07-23T05:25:42;21.50;88.90
37874;DHT22;23709;48.078;11.684;2022-07-23T05:28:16;21.60;90.30
37874;DHT22;23709;48.078;11.684;2022-07-23T05:30:48;21.50;92.40
37874;DHT22;23709;48.078;11.684;2022-07-23T05:33:23;21.60;90.10
37874;DHT22;23709;48.078;11.684;2022-07-23T05:36:03;21.70;90.20
37874;DHT22;23709;48.078;11.684;2022-07-23T05:38:38;21.70;90.40
37874;DHT22;23709;48.078;11.684;2022-07-23T05:41:11;21.70;89.60
37874;DHT22;23709;48.078;11.684;2022-07-23T05:43:44;21.70;89.60
37874;DHT22;23709;48.078;11.684;2022-07-23T05:46:19;21.80;90.00
37874;DHT22;23709;48.078;11.684;2022-07-23T05:48:56;21.80;89.40
37874;DHT22;23709;48.078;11.684;2022-07-23T05:51:49;21.80;89.20
37874;DHT22;23709;48.078;11.684;2022-07-23T05:54:28;21.90;90.20
37874;DHT22;23709;48.078;11.684;2022-07-23T05:57:00;21.90;89.00
37874;DHT22;23709;48.078;11.684;2022-07-23T05:59:33;22.00;87.70
37874;DHT22;23709;48.078;11.684;2022-07-23T06:02:05;22.00;90.50
37874;DHT22;23709;48.078;11.684;2022-07-23T06:04:39;22.00;88.10
37874;DHT22;23709;48.078;11.684;2022-07-23T06:07:25;22.00;89.30
37874;DHT22;23709;48.078;11.684;2022-07-23T06:09:58;22.10;90.10
37874;DHT22;23709;48.078;11.684;2022-07-23T06:12:31;22.00;91.30
37874;DHT22;23709;48.078;11.684;2022-07-23T06:15:04;22.00;91.20
37874;DHT22;23709;48.078;11.684;2022-07-23T06:17:42;21.90;91.50
37874;DHT22;23709;48.078;11.684;2022-07-23T06:20:15;21.90;90.30
37874;DHT22;23709;48.078;11.684;2022-07-23T06:22:47;22.00;90.50
37874;DHT22;23709;48.078;11.684;2022-07-23T06:25:20;22.00;90.70
37874;DHT22;23709;48.078;11.684;2022-07-23T06:27:53;22.00;90.70
37874;DHT22;23709;48.078;11.684;2022-07-23T06:30:25;22.00;92.70
37874;DHT22;23709;48.078;11.684;2022-07-23T06:32:59;22.00;94.20
37874;DHT22;23709;48.078;11.684;2022-07-23T06:35:31;21.80;95.30
37874;DHT22;23709;48.078;11.684;2022-07-23T06:38:03;21.90;94.80
37874;DHT22;23709;48.078;11.684;2022-07-23T06:40:36;21.80;96.30
37874;DHT22;23709;48.078;11.684;2022-07-23T06:43:09;21.70;95.80
37874;DHT22;23709;48.078;11.684;2022-07-23T06:45:42;21.70;95.20
37874;DHT22;23709;48.078;11.684;2022-07-23T06:48:16;21.70;95.00
37874;DHT22;23709;48.078;11.684;2022-07-23T06:50:49;21.60;94.70
37874;DHT22;23709;48.078;11.684;2022-07-23T06:53:21;21.60;94.30
37874;DHT22;23709;48.078;11.684;2022-07-23T06:55:54;21.60;94.10
37874;DHT22;23709;48.078;11.684;2022-07-23T06:58:26;21.70;93.70
37874;DHT22;23709;48.078;11.684;2022-07-23T07:00:59;21.70;93.10
37874;DHT22;23709;48.078;11.684;2022-07-23T07:03:31;21.70;92.60
37874;DHT22;23709;48.078;11.684;2022-07-23T07:06:04;21.70;92.20
37874;DHT22;23709;48.078;11.684;2022-07-23T07:11:09;21.80;91.80
37874;DHT22;23709;48.078;11.684;2022-07-23T07:13:42;21.90;91.90
37874;DHT22;23709;48.078;11.684;2022-07-23T07:16:15;22.00;92.10
37874;DHT22;23709;48.078;11.684;2022-07-23T07:18:47;22.10;91.60
37874;DHT22;23709;48.078;11.684;2022-07-23T07:21:20;22.10;91.30
37874;DHT22;23709;48.078;11.684;2022-07-23T07:23:53;22.20;91.50
37874;DHT22;23709;48.078;11.684;2022-07-23T07:26:25;22.20;91.50
37874;DHT22;23709;48.078;11.684;2022-07-23T07:28:58;22.30;91.50
37874;DHT22;23709;48.078;11.684;2022-07-23T07:31:31;22.40;91.80
37874;DHT22;23709;48.078;11.684;2022-07-23T07:34:04;22.50;91.50
37874;DHT22;23709;48.078;11.684;2022-07-23T07:36:38;22.50;91.30
37874;DHT22;23709;48.078;11.684;2022-07-23T07:39:11;22.70;91.50
37874;DHT22;23709;48.078;11.684;2022-07-23T07:41:43;22.80;91.50
37874;DHT22;23709;48.078;11.684;2022-07-23T07:44:16;22.80;91.10
37874;DHT22;23709;48.078;11.684;2022-07-23T07:46:49;22.80;90.80
37874;DHT22;23709;48.078;11.684;2022-07-23T07:49:21;22.70;90.20
37874;DHT22;23709;48.078;11.684;2022-07-23T07:51:57;22.60;90.40
37874;DHT22;23709;48.078;11.684;2022-07-23T07:54:29;22.40;91.70
37874;DHT22;23709;48.078;11.684;2022-07-23T07:57:02;22.40;92.60
37874;DHT22;23709;48.078;11.684;2022-07-23T07:59:39;22.30;92.70
37874;DHT22;23709;48.078;11.684;2022-07-23T08:02:12;22.20;93.60
37874;DHT22;23709;48.078;11.684;2022-07-23T08:04:44;22.10;94.30
37874;DHT22;23709;48.078;11.684;2022-07-23T08:07:17;22.10;95.30
37874;DHT22;23709;48.078;11.684;2022-07-23T08:09:49;22.10;95.30
37874;DHT22;23709;48.078;11.684;2022-07-23T08:12:22;22.10;95.70
37874;DHT22;23709;48.078;11.684;2022-07-23T08:14:54;22.10;96.40
37874;DHT22;23709;48.078;11.684;2022-07-23T08:17:27;22.10;95.50
37874;DHT22;23709;48.078;11.684;2022-07-23T08:19:59;22.10;96.00
37874;DHT22;23709;48.078;11.684;2022-07-23T08:22:47;22.20;95.20
37874;DHT22;23709;48.078;11.684;2022-07-23T08:25:22;22.20;95.40
37874;DHT22;23709;48.078;11.684;2022-07-23T08:27:56;22.30;94.70
37874;DHT22;23709;48.078;11.684;2022-07-23T08:30:29;22.40;94.10
37874;DHT22;23709;48.078;11.684;2022-07-23T08:33:04;22.50;94.00
37874;DHT22;23709;48.078;11.684;2022-07-23T08:35:47;22.50;93.50
37874;DHT22;23709;48.078;11.684;2022-07-23T08:38:21;22.60;93.00
37874;DHT22;23709;48.078;11.684;2022-07-23T08:40:55;22.70;92.70
37874;DHT22;23709;48.078;11.684;2022-07-23T08:43:31;22.60;92.30
37874;DHT22;23709;48.078;11.684;2022-07-23T08:46:05;22.60;91.90
37874;DHT22;23709;48.078;11.684;2022-07-23T08:48:37;22.70;91.90
37874;DHT22;23709;48.078;11.684;2022-07-23T08:51:11;22.80;91.80
37874;DHT22;23709;48.078;11.684;2022-07-23T08:53:44;22.90;91.50
37874;DHT22;23709;48.078;11.684;2022-07-23T08:56:17;23.00;91.00
37874;DHT22;23709;48.078;11.684;2022-07-23T08:58:50;23.10;90.60
37874;DHT22;23709;48.078;11.684;2022-07-23T09:01:22;23.10;90.30
37874;DHT22;23709;48.078;11.684;2022-07-23T09:03:55;23.00;90.00
37874;DHT22;23709;48.078;11.684;2022-07-23T09:06:27;23.00;89.10
37874;DHT22;23709;48.078;11.684;2022-07-23T09:09:17;23.00;88.90
37874;DHT22;23709;48.078;11.684;2022-07-23T09:12:06;22.90;89.10
37874;DHT22;23709;48.078;11.684;2022-07-23T09:14:45;23.00;88.60
37874;DHT22;23709;48.078;11.684;2022-07-23T09:17:19;22.90;88.30
37874;DHT22;23709;48.078;11.684;2022-07-23T09:19:52;23.00;87.80
37874;DHT22;23709;48.078;11.684;2022-07-23T09:22:42;23.00;86.50
37874;DHT22;23709;48.078;11.684;2022-07-23T09:25:18;23.00;86.60
37874;DHT22;23709;48.078;11.684;2022-07-23T09:27:57;23.10;85.50
37874;DHT22;23709;48.078;11.684;2022-07-23T09:30:31;23.20;84.50
37874;DHT22;23709;48.078;11.684;2022-07-23T09:33:05;23.20;84.20
37874;DHT22;23709;48.078;11.684;2022-07-23T09:35:45;23.30;84.30
37874;DHT22;23709;48.078;11.684;2022-07-23T09:38:19;23.50;83.20
37874;DHT22;23709;48.078;11.684;2022-07-23T09:41:10;23.70;83.50
37874;DHT22;23709;48.078;11.684;2022-07-23T09:43:44;23.90;83.40
37874;DHT22;23709;48.078;11.684;2022-07-23T09:46:27;24.10;83.30
37874;DHT22;23709;48.078;11.684;2022-07-23T09:49:10;24.40;80.40
37874;DHT22;23709;48.078;11.684;2022-07-23T09:51:45;24.60;80.80
37874;DHT22;23709;48.078;11.684;2022-07-23T09:54:23;24.70;80.10
37874;DHT22;23709;48.078;11.684;2022-07-23T09:57:03;24.90;78.20
37874;DHT22;23709;48.078;11.684;2022-07-23T09:59:38;24.90;77.60
37874;DHT22;23709;48.078;11.684;2022-07-23T10:02:12;25.00;77.10
37874;DHT22;23709;48.078;11.684;2022-07-23T10:05:03;25.10;76.90
37874;DHT22;23709;48.078;11.684;2022-07-23T10:08:03;25.40;76.10
37874;DHT22;23709;48.078;11.684;2022-07-23T10:10:55;25.60;74.50
37874;DHT22;23709;48.078;11.684;2022-07-23T10:13:56;25.80;73.00
37874;DHT22;23709;48.078;11.684;2022-07-23T10:16:50;26.00;72.60
37874;DHT22;23709;48.078;11.684;2022-07-23T10:19:23;26.30;73.00
37874;DHT22;23709;48.078;11.684;2022-07-23T10:22:06;26.50;70.70
37874;DHT22;23709;48.078;11.684;2022-07-23T10:28:04;26.90;65.30
37874;DHT22;23709;48.078;11.684;2022-07-23T10:30:41;26.80;64.10
37874;DHT22;23709;48.078;11.684;2022-07-23T10:33:57;26.80;66.10
37874;DHT22;23709;48.078;11.684;2022-07-23T10:39:35;26.90;64.10
37874;DHT22;23709;48.078;11.684;2022-07-23T10:42:10;27.00;64.90
37874;DHT22;23709;48.078;11.684;2022-07-23T10:44:47;27.00;64.30
37874;DHT22;23709;48.078;11.684;2022-07-23T10:47:30;27.00;63.60
37874;DHT22;23709;48.078;11.684;2022-07-23T10:50:27;27.10;63.60
37874;DHT22;23709;48.078;11.684;2022-07-23T10:53:07;27.00;64.50
37874;DHT22;23709;48.078;11.684;2022-07-23T10:55:43;26.90;65.00
37874;DHT22;23709;48.078;11.684;2022-07-23T10:58:21;26.90;64.90
37874;DHT22;23709;48.078;11.684;2022-07-23T11:00:54;26.80;63.90
37874;DHT22;23709;48.078;11.684;2022-07-23T11:03:30;26.70;64.20
37874;DHT22;23709;48.078;11.684;2022-07-23T11:06:05;26.60;64.20
37874;DHT22;23709;48.078;11.684;2022-07-23T11:08:37;26.60;64.90
37874;DHT22;23709;48.078;11.684;2022-07-23T11:11:11;26.60;64.60
37874;DHT22;23709;48.078;11.684;2022-07-23T11:13:47;26.60;63.70
37874;DHT22;23709;48.078;11.684;2022-07-23T11:16:21;26.50;63.90
37874;DHT22;23709;48.078;11.684;2022-07-23T11:18:56;26.60;65.10
37874;DHT22;23709;48.078;11.684;2022-07-23T11:24:08;26.50;65.30
37874;DHT22;23709;48.078;11.684;2022-07-23T11:26:54;26.40;65.10
37874;DHT22;23709;48.078;11.684;2022-07-23T11:32:19;26.30;64.80
37874;DHT22;23709;48.078;11.684;2022-07-23T11:34:54;26.20;64.50
37874;DHT22;23709;48.078;11.684;2022-07-23T11:40:11;26.00;65.40
37874;DHT22;23709;48.078;11.684;2022-07-23T11:43:03;26.00;65.20
37874;DHT22;23709;48.078;11.684;2022-07-23T11:45:37;25.90;65.40
37874;DHT22;23709;48.078;11.684;2022-07-23T11:48:21;25.80;65.80
37874;DHT22;23709;48.078;11.684;2022-07-23T11:50:56;25.60;65.80
37874;DHT22;23709;48.078;11.684;2022-07-23T11:53:32;25.60;66.30
37874;DHT22;23709;48.078;11.684;2022-07-23T11:56:10;25.60;67.50
37874;DHT22;23709;48.078;11.684;2022-07-23T11:58:54;25.60;66.70
37874;DHT22;23709;48.078;11.684;2022-07-23T12:01:31;25.70;66.60
37874;DHT22;23709;48.078;11.684;2022-07-23T12:04:05;25.70;66.90
37874;DHT22;23709;48.078;11.684;2022-07-23T12:06:40;25.70;67.10
37874;DHT22;23709;48.078;11.684;2022-07-23T12:09:13;25.70;67.00
37874;DHT22;23709;48.078;11.684;2022-07-23T12:11:59;25.60;68.10
37874;DHT22;23709;48.078;11.684;2022-07-23T12:14:31;25.70;67.60
37874;DHT22;23709;48.078;11.684;2022-07-23T12:17:10;25.70;68.60
37874;DHT22;23709;48.078;11.684;2022-07-23T12:19:43;25.60;67.40
37874;DHT22;23709;48.078;11.684;2022-07-23T12:22:17;25.50;67.80
37874;DHT22;23709;48.078;11.684;2022-07-23T12:25:01;25.40;68.20
37874;DHT22;23709;48.078;11.684;2022-07-23T12:27:35;25.30;68.10
37874;DHT22;23709;48.078;11.684;2022-07-23T12:32:51;25.30;68.70
37874;DHT22;23709;48.078;11.684;2022-07-23T12:35:34;25.30;68.70
37874;DHT22;23709;48.078;11.684;2022-07-23T12:38:12;25.20;68.90
37874;DHT22;23709;48.078;11.684;2022-07-23T12:43:26;25.10;69.30
37874;DHT22;23709;48.078;11.684;2022-07-23T12:51:26;25.20;69.50
37874;DHT22;23709;48.078;11.684;2022-07-23T12:54:07;25.10;68.50
37874;DHT22;23709;48.078;11.684;2022-07-23T12:56:44;25.10;69.30
37874;DHT22;23709;48.078;11.684;2022-07-23T12:59:20;25.10;69.10
37874;DHT22;23709;48.078;11.684;2022-07-23T13:01:57;25.10;69.50
37874;DHT22;23709;48.078;11.684;2022-07-23T13:04:32;25.10;69.40
37874;DHT22;23709;48.078;11.684;2022-07-23T13:07:06;25.00;69.10
37874;DHT22;23709;48.078;11.684;2022-07-23T13:09:40;25.10;69.20
37874;DHT22;23709;48.078;11.684;2022-07-23T13:12:14;25.10;69.30
37874;DHT22;23709;48.078;11.684;2022-07-23T13:14:46;25.30;69.20
37874;DHT22;23709;48.078;11.684;2022-07-23T13:17:19;25.40;68.70
37874;DHT22;23709;48.078;11.684;2022-07-23T13:19:52;25.60;69.20
37874;DHT22;23709;48.078;11.684;2022-07-23T13:22:24;25.80;68.60
37874;DHT22;23709;48.078;11.684;2022-07-23T13:24:57;26.00;68.60
37874;DHT22;23709;48.078;11.684;2022-07-23T13:27:29;26.60;67.50
37874;DHT22;23709;48.078;11.684;2022-07-23T13:30:02;26.80;66.00
37874;DHT22;23709;48.078;11.684;2022-07-23T13:32:35;26.80;66.80
37874;DHT22;23709;48.078;11.684;2022-07-23T13:35:07;26.60;65.80
37874;DHT22;23709;48.078;11.684;2022-07-23T13:37:42;26.30;66.30
37874;DHT22;23709;48.078;11.684;2022-07-23T13:40:16;26.10;67.40
37874;DHT22;23709;48.078;11.684;2022-07-23T13:42:50;26.00;67.20
37874;DHT22;23709;48.078;11.684;2022-07-23T13:45:22;25.80;67.50
37874;DHT22;23709;48.078;11.684;2022-07-23T13:48:01;25.80;67.40
37874;DHT22;23709;48.078;11.684;2022-07-23T13:50:39;25.70;67.60
37874;DHT22;23709;48.078;11.684;2022-07-23T13:53:16;25.70;69.30
37874;DHT22;23709;48.078;11.684;2022-07-23T13:55:50;25.60;69.80
37874;DHT22;23709;48.078;11.684;2022-07-23T13:58:23;25.60;69.40
37874;DHT22;23709;48.078;11.684;2022-07-23T14:00:55;25.60;69.80
37874;DHT22;23709;48.078;11.684;2022-07-23T14:03:28;25.40;68.80
37874;DHT22;23709;48.078;11.684;2022-07-23T14:06:01;25.30;69.10
37874;DHT22;23709;48.078;11.684;2022-07-23T14:08:33;25.20;70.00
37874;DHT22;23709;48.078;11.684;2022-07-23T14:11:06;25.10;69.60
37874;DHT22;23709;48.078;11.684;2022-07-23T14:13:39;25.10;69.60
37874;DHT22;23709;48.078;11.684;2022-07-23T14:16:12;25.10;69.70
37874;DHT22;23709;48.078;11.684;2022-07-23T14:18:45;25.00;69.80
37874;DHT22;23709;48.078;11.684;2022-07-23T14:21:18;24.90;70.10
37874;DHT22;23709;48.078;11.684;2022-07-23T14:23:50;24.90;70.30
37874;DHT22;23709;48.078;11.684;2022-07-23T14:26:23;24.90;70.60
37874;DHT22;23709;48.078;11.684;2022-07-23T14:28:56;24.80;70.90
37874;DHT22;23709;48.078;11.684;2022-07-23T14:31:29;24.80;70.90
37874;DHT22;23709;48.078;11.684;2022-07-23T14:34:02;24.80;71.00
37874;DHT22;23709;48.078;11.684;2022-07-23T14:36:34;24.80;71.10
37874;DHT22;23709;48.078;11.684;2022-07-23T14:39:10;24.80;71.40
37874;DHT22;23709;48.078;11.684;2022-07-23T14:41:44;24.90;72.20
37874;DHT22;23709;48.078;11.684;2022-07-23T14:44:17;25.00;71.80
37874;DHT22;23709;48.078;11.684;2022-07-23T14:46:49;25.10;72.00
37874;DHT22;23709;48.078;11.684;2022-07-23T14:49:22;25.00;71.00
37874;DHT22;23709;48.078;11.684;2022-07-23T14:51:59;25.00;71.10
37874;DHT22;23709;48.078;11.684;2022-07-23T14:54:32;25.10;71.10
37874;DHT22;23709;48.078;11.684;2022-07-23T14:57:05;25.10;71.30
37874;DHT22;23709;48.078;11.684;2022-07-23T14:59:42;25.30;71.50
37874;DHT22;23709;48.078;11.684;2022-07-23T15:02:15;25.60;70.90
37874;DHT22;23709;48.078;11.684;2022-07-23T15:04:47;26.00;69.60
37874;DHT22;23709;48.078;11.684;2022-07-23T15:07:20;26.10;69.50
37874;DHT22;23709;48.078;11.684;2022-07-23T15:09:57;26.30;68.80
37874;DHT22;23709;48.078;11.684;2022-07-23T15:12:30;26.40;68.50
37874;DHT22;23709;48.078;11.684;2022-07-23T15:15:03;26.80;68.90
37874;DHT22;23709;48.078;11.684;2022-07-23T15:17:41;27.20;68.00
37874;DHT22;23709;48.078;11.684;2022-07-23T15:20:14;27.60;66.40
37874;DHT22;23709;48.078;11.684;2022-07-23T15:23:07;27.60;65.60
37874;DHT22;23709;48.078;11.684;2022-07-23T15:25:41;27.40;66.10
37874;DHT22;23709;48.078;11.684;2022-07-23T15:28:22;27.60;67.00
37874;DHT22;23709;48.078;11.684;2022-07-23T15:30:54;27.80;65.60
37874;DHT22;23709;48.078;11.684;2022-07-23T15:33:27;28.00;65.10
37874;DHT22;23709;48.078;11.684;2022-07-23T15:36:00;28.40;65.20
37874;DHT22;23709;48.078;11.684;2022-07-23T15:38:33;28.50;63.70
37874;DHT22;23709;48.078;11.684;2022-07-23T15:41:06;28.50;63.30
37874;DHT22;23709;48.078;11.684;2022-07-23T15:43:40;28.60;63.70
37874;DHT22;23709;48.078;11.684;2022-07-23T15:46:14;28.80;63.50
37874;DHT22;23709;48.078;11.684;2022-07-23T15:48:56;28.70;63.10
37874;DHT22;23709;48.078;11.684;2022-07-23T15:51:28;28.70;62.80
37874;DHT22;23709;48.078;11.684;2022-07-23T15:54:02;28.50;62.90
37874;DHT22;23709;48.078;11.684;2022-07-23T15:56:36;28.40;62.70
37874;DHT22;23709;48.078;11.684;2022-07-23T15:59:09;28.30;63.60
37874;DHT22;23709;48.078;11.684;2022-07-23T16:01:42;28.20;63.50
37874;DHT22;23709;48.078;11.684;2022-07-23T16:04:15;28.00;64.00
37874;DHT22;23709;48.078;11.684;2022-07-23T16:06:47;28.40;64.70
37874;DHT22;23709;48.078;11.684;2022-07-23T16:09:20;28.60;63.40
37874;DHT22;23709;48.078;11.684;2022-07-23T16:11:52;28.90;63.10
37874;DHT22;23709;48.078;11.684;2022-07-23T16:14:27;29.10;62.30
37874;DHT22;23709;48.078;11.684;2022-07-23T16:17:00;29.30;61.90
37874;DHT22;23709;48.078;11.684;2022-07-23T16:19:33;29.40;61.30
37874;DHT22;23709;48.078;11.684;2022-07-23T16:22:05;29.30;61.40
37874;DHT22;23709;48.078;11.684;2022-07-23T16:24:38;29.30;61.70
37874;DHT22;23709;48.078;11.684;2022-07-23T16:27:10;29.50;62.30
37874;DHT22;23709;48.078;11.684;2022-07-23T16:29:43;29.50;62.40
37874;DHT22;23709;48.078;11.684;2022-07-23T16:32:16;29.30;62.50
37874;DHT22;23709;48.078;11.684;2022-07-23T16:34:48;29.30;62.90
37874;DHT22;23709;48.078;11.684;2022-07-23T16:37:24;29.50;62.70
37874;DHT22;23709;48.078;11.684;2022-07-23T16:39:56;29.50;62.60
37874;DHT22;23709;48.078;11.684;2022-07-23T16:42:30;29.70;62.10
37874;DHT22;23709;48.078;11.684;2022-07-23T16:45:04;30.10;61.40
37874;DHT22;23709;48.078;11.684;2022-07-23T16:47:39;30.10;60.50
37874;DHT22;23709;48.078;11.684;2022-07-23T16:50:12;30.30;60.20
37874;DHT22;23709;48.078;11.684;2022-07-23T16:52:44;30.30;60.40
37874;DHT22;23709;48.078;11.684;2022-07-23T16:55:16;30.50;60.50
37874;DHT22;23709;48.078;11.684;2022-07-23T16:57:49;30.50;60.00
37874;DHT22;23709;48.078;11.684;2022-07-23T17:00:21;30.40;59.60
37874;DHT22;23709;48.078;11.684;2022-07-23T17:20:46;27.90;64.50
37874;DHT22;23709;48.078;11.684;2022-07-23T17:23:19;28.10;65.30
37874;DHT22;23709;48.078;11.684;2022-07-23T17:25:52;27.80;65.80
37874;DHT22;23709;48.078;11.684;2022-07-23T17:28:26;27.70;66.70
37874;DHT22;23709;48.078;11.684;2022-07-23T17:30:59;27.50;67.30
37874;DHT22;23709;48.078;11.684;2022-07-23T17:33:32;27.40;67.70
37874;DHT22;23709;48.078;11.684;2022-07-23T17:36:05;27.00;68.10
37874;DHT22;23709;48.078;11.684;2022-07-23T17:38:38;26.80;67.90
37874;DHT22;23709;48.078;11.684;2022-07-23T17:41:12;26.90;68.80
37874;DHT22;23709;48.078;11.684;2022-07-23T18:01:36;26.30;70.70
37874;DHT22;23709;48.078;11.684;2022-07-23T18:04:08;26.40;70.90
37874;DHT22;23709;48.078;11.684;2022-07-23T18:06:43;26.20;71.60
37874;DHT22;23709;48.078;11.684;2022-07-23T18:09:15;26.10;72.20
37874;DHT22;23709;48.078;11.684;2022-07-23T18:11:48;26.00;72.70
37874;DHT22;23709;48.078;11.684;2022-07-23T18:14:21;26.00;72.70
37874;DHT22;23709;48.078;11.684;2022-07-23T18:16:53;25.70;73.00
37874;DHT22;23709;48.078;11.684;2022-07-23T18:19:26;24.10;72.00
37874;DHT22;23709;48.078;11.684;2022-07-23T18:21:58;25.60;72.90
37874;DHT22;23709;48.078;11.684;2022-07-23T18:24:31;25.60;72.70
37874;DHT22;23709;48.078;11.684;2022-07-23T18:32:09;25.50;74.20
37874;DHT22;23709;48.078;11.684;2022-07-23T19:05:45;25.10;76.00
37874;DHT22;23709;48.078;11.684;2022-07-23T19:08:18;25.20;76.60
37874;DHT22;23709;48.078;11.684;2022-07-23T19:10:54;25.00;77.10
37874;DHT22;23709;48.078;11.684;2022-07-23T19:13:27;24.90;77.50
37874;DHT22;23709;48.078;11.684;2022-07-23T19:15:59;24.80;77.80
37874;DHT22;23709;48.078;11.684;2022-07-23T19:18:37;24.80;78.20
37874;DHT22;23709;48.078;11.684;2022-07-23T19:21:09;24.60;78.30