sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21425;DHT22;10873;51.132;16.848;2022-10-30T00:00:53;28.50;62.90
21425;DHT22;10873;51.132;16.848;2022-10-30T00:03:36;28.30;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T00:06:04;28.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T00:08:30;28.10;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T00:11:04;27.90;64.70
21425;DHT22;10873;51.132;16.848;2022-10-30T00:13:48;27.80;64.60
21425;DHT22;10873;51.132;16.848;2022-10-30T00:16:15;27.80;65.10
21425;DHT22;10873;51.132;16.848;2022-10-30T00:18:41;27.70;65.60
21425;DHT22;10873;51.132;16.848;2022-10-30T00:21:26;27.60;66.80
21425;DHT22;10873;51.132;16.848;2022-10-30T00:23:53;27.50;67.10
21425;DHT22;10873;51.132;16.848;2022-10-30T00:26:21;27.40;66.90
21425;DHT22;10873;51.132;16.848;2022-10-30T00:28:48;27.40;67.00
21425;DHT22;10873;51.132;16.848;2022-10-30T00:31:15;27.30;66.80
21425;DHT22;10873;51.132;16.848;2022-10-30T00:33:41;27.20;66.60
21425;DHT22;10873;51.132;16.848;2022-10-30T00:36:07;27.00;66.40
21425;DHT22;10873;51.132;16.848;2022-10-30T00:38:34;26.90;66.40
21425;DHT22;10873;51.132;16.848;2022-10-30T00:41:21;26.80;66.20
21425;DHT22;10873;51.132;16.848;2022-10-30T00:43:48;26.70;66.10
21425;DHT22;10873;51.132;16.848;2022-10-30T00:46:36;26.70;66.00
21425;DHT22;10873;51.132;16.848;2022-10-30T00:49:09;26.60;66.00
21425;DHT22;10873;51.132;16.848;2022-10-30T00:51:39;26.60;65.90
21425;DHT22;10873;51.132;16.848;2022-10-30T00:54:07;26.60;66.00
21425;DHT22;10873;51.132;16.848;2022-10-30T00:56:36;26.50;65.80
21425;DHT22;10873;51.132;16.848;2022-10-30T00:59:23;26.50;65.90
21425;DHT22;10873;51.132;16.848;2022-10-30T01:02:09;26.40;65.80
21425;DHT22;10873;51.132;16.848;2022-10-30T01:04:54;26.30;65.70
21425;DHT22;10873;51.132;16.848;2022-10-30T01:07:20;26.30;65.80
21425;DHT22;10873;51.132;16.848;2022-10-30T01:09:47;26.20;66.60
21425;DHT22;10873;51.132;16.848;2022-10-30T01:33:32;25.90;65.70
21425;DHT22;10873;51.132;16.848;2022-10-30T01:36:07;25.60;66.10
21425;DHT22;10873;51.132;16.848;2022-10-30T01:38:40;25.60;66.00
21425;DHT22;10873;51.132;16.848;2022-10-30T01:41:07;25.60;66.40
21425;DHT22;10873;51.132;16.848;2022-10-30T01:43:34;25.60;65.80
21425;DHT22;10873;51.132;16.848;2022-10-30T01:46:39;25.60;65.80
21425;DHT22;10873;51.132;16.848;2022-10-30T01:49:41;25.50;65.50
21425;DHT22;10873;51.132;16.848;2022-10-30T01:52:17;25.50;65.40
21425;DHT22;10873;51.132;16.848;2022-10-30T01:54:52;25.50;65.40
21425;DHT22;10873;51.132;16.848;2022-10-30T01:57:33;25.40;65.50
21425;DHT22;10873;51.132;16.848;2022-10-30T02:00:04;25.40;65.50
21425;DHT22;10873;51.132;16.848;2022-10-30T02:02:31;25.40;65.40
21425;DHT22;10873;51.132;16.848;2022-10-30T02:04:59;25.40;65.40
21425;DHT22;10873;51.132;16.848;2022-10-30T02:07:44;25.40;65.40
21425;DHT22;10873;51.132;16.848;2022-10-30T02:10:11;25.30;65.30
21425;DHT22;10873;51.132;16.848;2022-10-30T02:12:38;25.30;65.20
21425;DHT22;10873;51.132;16.848;2022-10-30T02:15:22;25.30;65.30
21425;DHT22;10873;51.132;16.848;2022-10-30T02:17:49;25.20;65.10
21425;DHT22;10873;51.132;16.848;2022-10-30T02:20:17;25.20;65.10
21425;DHT22;10873;51.132;16.848;2022-10-30T02:22:43;25.20;65.10
21425;DHT22;10873;51.132;16.848;2022-10-30T02:25:27;25.20;65.10
21425;DHT22;10873;51.132;16.848;2022-10-30T02:27:54;25.20;65.10
21425;DHT22;10873;51.132;16.848;2022-10-30T02:30:20;25.10;64.90
21425;DHT22;10873;51.132;16.848;2022-10-30T02:33:04;25.10;64.80
21425;DHT22;10873;51.132;16.848;2022-10-30T02:35:32;25.10;64.90
21425;DHT22;10873;51.132;16.848;2022-10-30T02:38:18;25.10;64.80
21425;DHT22;10873;51.132;16.848;2022-10-30T02:41:03;25.00;64.90
21425;DHT22;10873;51.132;16.848;2022-10-30T02:43:30;25.00;64.80
21425;DHT22;10873;51.132;16.848;2022-10-30T02:45:56;25.00;64.90
21425;DHT22;10873;51.132;16.848;2022-10-30T02:48:22;25.00;64.80
21425;DHT22;10873;51.132;16.848;2022-10-30T02:50:49;25.00;64.80
21425;DHT22;10873;51.132;16.848;2022-10-30T02:53:15;25.00;64.80
21425;DHT22;10873;51.132;16.848;2022-10-30T02:55:41;25.00;64.80
21425;DHT22;10873;51.132;16.848;2022-10-30T02:58:08;25.00;64.70
21425;DHT22;10873;51.132;16.848;2022-10-30T03:00:52;25.00;64.70
21425;DHT22;10873;51.132;16.848;2022-10-30T03:03:18;25.00;64.60
21425;DHT22;10873;51.132;16.848;2022-10-30T03:05:44;25.00;64.60
21425;DHT22;10873;51.132;16.848;2022-10-30T03:08:12;25.00;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T03:10:38;25.00;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T03:13:04;24.90;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T03:15:30;25.00;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T03:17:56;24.90;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T03:22:53;24.90;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T03:25:44;24.90;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T03:31:57;24.90;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T03:37:52;24.90;65.00
21425;DHT22;10873;51.132;16.848;2022-10-30T03:40:31;24.90;64.20
21425;DHT22;10873;51.132;16.848;2022-10-30T05:54:05;24.50;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T06:38:45;24.70;63.20
21425;DHT22;10873;51.132;16.848;2022-10-30T06:41:40;24.70;62.40
21425;DHT22;10873;51.132;16.848;2022-10-30T06:48:20;24.70;62.50
21425;DHT22;10873;51.132;16.848;2022-10-30T06:54:48;24.80;62.60
21425;DHT22;10873;51.132;16.848;2022-10-30T06:57:20;24.80;62.50
21425;DHT22;10873;51.132;16.848;2022-10-30T07:03:31;24.80;62.50
21425;DHT22;10873;51.132;16.848;2022-10-30T07:10:14;24.80;62.50
21425;DHT22;10873;51.132;16.848;2022-10-30T07:13:11;24.80;62.60
21425;DHT22;10873;51.132;16.848;2022-10-30T07:16:20;24.80;63.50
21425;DHT22;10873;51.132;16.848;2022-10-30T07:19:17;24.80;62.70
21425;DHT22;10873;51.132;16.848;2022-10-30T07:28:45;24.80;62.90
21425;DHT22;10873;51.132;16.848;2022-10-30T07:31:24;24.80;63.00
21425;DHT22;10873;51.132;16.848;2022-10-30T07:33:56;24.80;63.00
21425;DHT22;10873;51.132;16.848;2022-10-30T07:36:26;24.80;63.10
21425;DHT22;10873;51.132;16.848;2022-10-30T07:38:55;24.80;63.10
21425;DHT22;10873;51.132;16.848;2022-10-30T07:41:51;24.80;63.10
21425;DHT22;10873;51.132;16.848;2022-10-30T07:44:38;24.80;63.10
21425;DHT22;10873;51.132;16.848;2022-10-30T07:47:52;24.80;63.10
21425;DHT22;10873;51.132;16.848;2022-10-30T07:50:44;24.80;63.10
21425;DHT22;10873;51.132;16.848;2022-10-30T07:56:56;24.80;63.20
21425;DHT22;10873;51.132;16.848;2022-10-30T08:22:32;24.80;63.50
21425;DHT22;10873;51.132;16.848;2022-10-30T08:25:18;24.80;63.50
21425;DHT22;10873;51.132;16.848;2022-10-30T08:27:53;24.80;63.60
21425;DHT22;10873;51.132;16.848;2022-10-30T08:30:20;24.80;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T08:32:47;24.80;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T08:35:13;24.80;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T08:37:40;24.80;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T08:40:08;24.80;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T08:42:34;24.80;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T08:45:00;24.80;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T08:47:26;24.80;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T08:50:11;24.80;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T08:52:39;24.80;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T08:55:06;24.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T08:57:34;24.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T09:00:00;24.90;64.20
21425;DHT22;10873;51.132;16.848;2022-10-30T09:02:27;24.90;64.20
21425;DHT22;10873;51.132;16.848;2022-10-30T09:04:53;24.90;64.20
21425;DHT22;10873;51.132;16.848;2022-10-30T09:07:38;24.90;64.20
21425;DHT22;10873;51.132;16.848;2022-10-30T09:10:06;24.90;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T09:12:32;24.90;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T09:14:58;25.00;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T09:17:25;25.00;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T09:19:51;25.00;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T09:22:17;25.00;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T09:24:44;25.00;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T09:27:11;25.00;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T09:29:55;25.00;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T09:32:21;25.00;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T09:35:07;25.00;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T09:37:33;25.10;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T09:40:00;25.10;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T09:42:43;25.10;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T09:45:47;25.10;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T09:51:36;25.10;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T09:54:11;25.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T09:57:01;25.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T09:59:38;25.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:02:20;25.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:04:55;25.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:07:26;25.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:09:58;25.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:12:46;25.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:15:19;25.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:17:46;25.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:20:16;25.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:22:47;25.20;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T10:25:16;25.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:27:51;25.30;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T10:30:22;25.30;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T10:33:22;25.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:36:15;25.30;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:39:00;25.30;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:41:41;25.30;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:44:19;25.30;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T10:47:25;25.30;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T10:50:13;25.30;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:53:02;25.30;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T10:55:32;25.40;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T10:58:06;25.40;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T11:00:32;25.40;65.20
21425;DHT22;10873;51.132;16.848;2022-10-30T11:03:22;25.40;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T11:06:18;25.50;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T11:08:46;25.50;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T11:11:31;25.50;64.20
21425;DHT22;10873;51.132;16.848;2022-10-30T11:14:17;25.50;64.20
21425;DHT22;10873;51.132;16.848;2022-10-30T11:16:57;25.50;64.20
21425;DHT22;10873;51.132;16.848;2022-10-30T11:19:29;25.60;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T11:21:57;25.50;64.20
21425;DHT22;10873;51.132;16.848;2022-10-30T11:24:28;25.60;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T11:26:56;25.60;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T11:29:47;25.60;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T11:32:33;25.60;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T11:35:07;25.60;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T11:37:37;25.60;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T11:40:06;25.60;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T11:42:43;25.60;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T11:45:14;25.60;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T11:47:41;25.60;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T11:50:17;25.60;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T11:52:44;25.60;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T11:55:15;25.60;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T11:57:44;25.60;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T12:00:17;25.60;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T12:03:02;25.70;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T12:05:36;25.70;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T12:08:19;25.60;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T12:10:55;25.60;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T12:13:22;25.70;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T12:16:13;25.60;63.60
21425;DHT22;10873;51.132;16.848;2022-10-30T12:18:40;25.70;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T12:21:09;25.70;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T12:23:37;25.70;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T12:26:09;25.70;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T12:28:37;25.70;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T12:31:11;25.70;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T12:33:42;25.70;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T12:36:14;25.70;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T12:39:07;25.60;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T12:41:41;25.70;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T12:44:10;25.70;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T12:46:44;25.70;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T12:49:19;25.70;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T12:51:53;25.70;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T12:54:28;25.70;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T12:57:04;25.70;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T12:59:38;25.70;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T13:02:20;25.70;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T13:04:51;25.70;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T13:07:27;25.70;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T13:10:21;25.70;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T13:12:52;25.70;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T13:15:25;25.70;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T13:18:14;25.70;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T13:20:47;25.70;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T13:23:21;25.70;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T13:25:58;25.70;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T13:28:32;25.70;64.80
21425;DHT22;10873;51.132;16.848;2022-10-30T13:31:06;25.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T13:34:02;25.70;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T13:36:51;25.70;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T13:39:28;25.70;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T13:42:21;25.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T13:45:46;25.70;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T13:48:23;25.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T13:51:23;25.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T13:53:59;25.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T13:56:28;25.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T13:59:03;25.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T14:01:36;25.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T14:04:09;25.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T14:06:42;25.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T14:09:20;25.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T14:11:51;25.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T14:14:27;25.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T14:17:10;25.90;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T14:20:20;25.90;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T14:23:05;26.00;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T14:25:32;26.00;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T14:28:00;26.00;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T14:30:45;26.00;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T14:33:32;26.10;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T14:36:23;26.10;63.60
21425;DHT22;10873;51.132;16.848;2022-10-30T14:38:54;26.20;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T14:41:47;26.20;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T14:44:49;26.20;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T14:47:49;26.20;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T14:50:51;26.20;63.60
21425;DHT22;10873;51.132;16.848;2022-10-30T14:53:38;26.20;63.60
21425;DHT22;10873;51.132;16.848;2022-10-30T14:56:16;26.20;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T14:59:16;26.20;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T15:05:04;26.20;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T15:07:37;26.20;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T15:10:11;26.20;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T15:13:06;26.20;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T15:15:36;26.20;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T15:18:06;26.20;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T15:20:54;26.20;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T15:23:23;26.20;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T15:25:52;26.20;64.20
21425;DHT22;10873;51.132;16.848;2022-10-30T15:28:20;26.20;64.20
21425;DHT22;10873;51.132;16.848;2022-10-30T15:31:03;26.20;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T15:33:31;26.20;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T15:35:58;26.20;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T15:38:24;26.20;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T15:40:55;26.10;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T15:43:42;26.10;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T15:46:11;26.10;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T15:48:40;26.10;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T15:51:14;26.10;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T15:53:44;26.10;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T15:56:17;26.00;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T15:58:48;26.00;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T16:01:24;26.10;64.60
21425;DHT22;10873;51.132;16.848;2022-10-30T16:03:51;26.00;64.60
21425;DHT22;10873;51.132;16.848;2022-10-30T16:06:18;26.00;64.60
21425;DHT22;10873;51.132;16.848;2022-10-30T16:09:03;26.00;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T16:11:30;26.00;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T16:13:56;26.00;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T16:16:26;26.00;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T16:18:57;25.90;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T16:21:24;25.90;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T16:23:58;25.90;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T16:26:28;25.90;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T16:28:55;25.90;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T16:31:22;25.90;64.60
21425;DHT22;10873;51.132;16.848;2022-10-30T16:34:12;25.90;64.60
21425;DHT22;10873;51.132;16.848;2022-10-30T16:36:41;25.90;64.60
21425;DHT22;10873;51.132;16.848;2022-10-30T16:39:10;25.90;64.70
21425;DHT22;10873;51.132;16.848;2022-10-30T16:41:39;25.90;64.70
21425;DHT22;10873;51.132;16.848;2022-10-30T16:44:19;25.80;64.70
21425;DHT22;10873;51.132;16.848;2022-10-30T16:47:22;25.80;64.70
21425;DHT22;10873;51.132;16.848;2022-10-30T16:49:52;25.80;64.70
21425;DHT22;10873;51.132;16.848;2022-10-30T16:52:37;25.80;64.70
21425;DHT22;10873;51.132;16.848;2022-10-30T16:55:05;25.80;64.70
21425;DHT22;10873;51.132;16.848;2022-10-30T16:57:35;25.80;64.60
21425;DHT22;10873;51.132;16.848;2022-10-30T17:00:03;25.80;64.50
21425;DHT22;10873;51.132;16.848;2022-10-30T17:02:32;25.80;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T17:05:08;25.80;64.40
21425;DHT22;10873;51.132;16.848;2022-10-30T17:07:36;25.80;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T17:10:27;25.80;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T17:13:29;25.80;64.30
21425;DHT22;10873;51.132;16.848;2022-10-30T17:16:12;25.80;64.20
21425;DHT22;10873;51.132;16.848;2022-10-30T17:21:44;25.80;64.10
21425;DHT22;10873;51.132;16.848;2022-10-30T17:24:19;25.80;64.00
21425;DHT22;10873;51.132;16.848;2022-10-30T17:26:53;25.70;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T17:29:45;25.70;63.90
21425;DHT22;10873;51.132;16.848;2022-10-30T17:32:17;25.70;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T17:35:12;25.70;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T17:37:58;25.70;63.80
21425;DHT22;10873;51.132;16.848;2022-10-30T17:40:24;25.70;63.70
21425;DHT22;10873;51.132;16.848;2022-10-30T17:42:51;25.70;63.60
21425;DHT22;10873;51.132;16.848;2022-10-30T17:45:35;25.70;63.60
21425;DHT22;10873;51.132;16.848;2022-10-30T17:48:04;25.70;63.50
21425;DHT22;10873;51.132;16.848;2022-10-30T17:50:34;25.70;63.50
21425;DHT22;10873;51.132;16.848;2022-10-30T17:53:01;25.70;63.40
21425;DHT22;10873;51.132;16.848;2022-10-30T17:55:47;25.60;63.30
21425;DHT22;10873;51.132;16.848;2022-10-30T17:58:14;25.70;63.20
21425;DHT22;10873;51.132;16.848;2022-10-30T18:00:40;25.60;63.00
21425;DHT22;10873;51.132;16.848;2022-10-30T18:03:25;25.60;63.00
21425;DHT22;10873;51.132;16.848;2022-10-30T18:05:51;25.60;62.90
21425;DHT22;10873;51.132;16.848;2022-10-30T18:08:37;25.60;62.90
21425;DHT22;10873;51.132;16.848;2022-10-30T18:11:04;25.60;62.70
21425;DHT22;10873;51.132;16.848;2022-10-30T18:13:30;25.60;62.70
21425;DHT22;10873;51.132;16.848;2022-10-30T18:15:57;25.60;62.60
21425;DHT22;10873;51.132;16.848;2022-10-30T18:18:41;25.60;62.60
21425;DHT22;10873;51.132;16.848;2022-10-30T18:21:10;25.50;62.30
21425;DHT22;10873;51.132;16.848;2022-10-30T18:23:38;25.60;62.30
21425;DHT22;10873;51.132;16.848;2022-10-30T18:26:05;25.50;62.30
21425;DHT22;10873;51.132;16.848;2022-10-30T18:28:31;25.50;62.30
21425;DHT22;10873;51.132;16.848;2022-10-30T18:30:57;25.50;62.30
21425;DHT22;10873;51.132;16.848;2022-10-30T18:33:26;25.50;62.30
21425;DHT22;10873;51.132;16.848;2022-10-30T18:35:52;25.50;62.30
21425;DHT22;10873;51.132;16.848;2022-10-30T18:38:39;25.50;62.10
21425;DHT22;10873;51.132;16.848;2022-10-30T18:41:09;25.50;62.10
21425;DHT22;10873;51.132;16.848;2022-10-30T18:43:37;25.50;62.10
21425;DHT22;10873;51.132;16.848;2022-10-30T18:46:04;25.50;62.00
21425;DHT22;10873;51.132;16.848;2022-10-30T18:48:48;25.50;62.00
21425;DHT22;10873;51.132;16.848;2022-10-30T18:51:16;25.40;61.70
21425;DHT22;10873;51.132;16.848;2022-10-30T18:53:44;25.40;61.60
21425;DHT22;10873;51.132;16.848;2022-10-30T18:56:17;25.40;61.60
21425;DHT22;10873;51.132;16.848;2022-10-30T18:59:02;25.40;61.50
21425;DHT22;10873;51.132;16.848;2022-10-30T19:01:29;25.40;61.50
21425;DHT22;10873;51.132;16.848;2022-10-30T19:03:56;25.40;61.60
21425;DHT22;10873;51.132;16.848;2022-10-30T19:06:25;25.40;61.60
21425;DHT22;10873;51.132;16.848;2022-10-30T19:08:53;25.40;61.60
21425;DHT22;10873;51.132;16.848;2022-10-30T19:11:19;25.40;61.60
21425;DHT22;10873;51.132;16.848;2022-10-30T19:13:46;25.40;61.60
21425;DHT22;10873;51.132;16.848;2022-10-30T19:16:15;25.40;61.50
21425;DHT22;10873;51.132;16.848;2022-10-30T19:18:41;25.30;61.40
21425;DHT22;10873;51.132;16.848;2022-10-30T19:21:10;25.30;61.30
21425;DHT22;10873;51.132;16.848;2022-10-30T19:23:59;25.30;61.30
21425;DHT22;10873;51.132;16.848;2022-10-30T19:26:26;25.30;61.10
21425;DHT22;10873;51.132;16.848;2022-10-30T19:28:52;25.30;61.00
21425;DHT22;10873;51.132;16.848;2022-10-30T19:31:19;25.30;61.00
21425;DHT22;10873;51.132;16.848;2022-10-30T19:33:45;25.20;60.90
21425;DHT22;10873;51.132;16.848;2022-10-30T19:36:32;25.30;60.90
21425;DHT22;10873;51.132;16.848;2022-10-30T19:39:00;25.30;60.80
21425;DHT22;10873;51.132;16.848;2022-10-30T19:41:27;25.30;60.70
21425;DHT22;10873;51.132;16.848;2022-10-30T19:44:11;25.20;60.50
21425;DHT22;10873;51.132;16.848;2022-10-30T19:46:56;25.20;60.50
21425;DHT22;10873;51.132;16.848;2022-10-30T19:49:23;25.20;60.50
21425;DHT22;10873;51.132;16.848;2022-10-30T19:51:49;25.20;60.50
21425;DHT22;10873;51.132;16.848;2022-10-30T19:54:16;25.20;60.40
21425;DHT22;10873;51.132;16.848;2022-10-30T19:57:01;25.20;60.40
21425;DHT22;10873;51.132;16.848;2022-10-30T19:59:27;25.20;60.40
21425;DHT22;10873;51.132;16.848;2022-10-30T20:01:53;25.20;60.40
21425;DHT22;10873;51.132;16.848;2022-10-30T20:04:38;25.20;60.40
21425;DHT22;10873;51.132;16.848;2022-10-30T20:07:22;25.10;60.20
21425;DHT22;10873;51.132;16.848;2022-10-30T20:10:19;25.10;60.20
21425;DHT22;10873;51.132;16.848;2022-10-30T20:12:46;25.10;60.10
21425;DHT22;10873;51.132;16.848;2022-10-30T20:15:14;25.10;60.10
21425;DHT22;10873;51.132;16.848;2022-10-30T20:17:40;25.10;60.00
21425;DHT22;10873;51.132;16.848;2022-10-30T20:20:11;25.10;59.90
21425;DHT22;10873;51.132;16.848;2022-10-30T20:22:38;25.10;59.90
21425;DHT22;10873;51.132;16.848;2022-10-30T20:25:05;25.00;59.70
21425;DHT22;10873;51.132;16.848;2022-10-30T20:27:32;25.00;59.60