sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54946;DHT22;40846;44.788;20.486;2022-08-19T06:54:17;768.80;1843.20
54946;DHT22;40846;44.788;20.486;2022-08-19T06:56:47;768.50;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T06:59:15;793.60;1792.00
54946;DHT22;40846;44.788;20.486;2022-08-19T07:01:44;768.80;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T07:04:14;768.80;1792.00
54946;DHT22;40846;44.788;20.486;2022-08-19T07:06:41;793.80;1817.60
54946;DHT22;40846;44.788;20.486;2022-08-19T07:09:08;793.70;1817.60
54946;DHT22;40846;44.788;20.486;2022-08-19T07:11:34;793.70;1792.00
54946;DHT22;40846;44.788;20.486;2022-08-19T07:14:01;793.60;1817.60
54946;DHT22;40846;44.788;20.486;2022-08-19T07:16:27;793.60;1792.00
54946;DHT22;40846;44.788;20.486;2022-08-19T07:18:53;793.70;1792.00
54946;DHT22;40846;44.788;20.486;2022-08-19T07:21:24;793.80;1817.60
54946;DHT22;40846;44.788;20.486;2022-08-19T07:24:23;793.80;1817.60
54946;DHT22;40846;44.788;20.486;2022-08-19T07:27:06;794.10;1792.00
54946;DHT22;40846;44.788;20.486;2022-08-19T07:29:38;794.10;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T07:32:24;794.20;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T07:34:53;794.30;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T07:37:23;794.20;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T07:40:12;794.30;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T07:42:41;794.30;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T07:45:14;819.20;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T07:48:19;819.20;1740.80
54946;DHT22;40846;44.788;20.486;2022-08-19T07:58:50;819.90;1715.20
54946;DHT22;40846;44.788;20.486;2022-08-19T08:01:36;819.90;1715.20
54946;DHT22;40846;44.788;20.486;2022-08-19T08:04:02;820.00;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T08:06:48;820.10;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T08:09:37;844.80;1715.20
54946;DHT22;40846;44.788;20.486;2022-08-19T08:12:06;844.90;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T08:14:40;844.90;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T08:17:09;845.10;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T08:19:45;845.30;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T08:22:20;845.40;1638.40
54946;DHT22;40846;44.788;20.486;2022-08-19T08:25:07;845.60;1638.40
54946;DHT22;40846;44.788;20.486;2022-08-19T08:27:38;845.60;1612.80
54946;DHT22;40846;44.788;20.486;2022-08-19T08:30:28;870.40;1587.20
54946;DHT22;40846;44.788;20.486;2022-08-19T08:33:24;845.70;1612.80
54946;DHT22;40846;44.788;20.486;2022-08-19T08:36:09;870.70;1612.80
54946;DHT22;40846;44.788;20.486;2022-08-19T09:09:09;896.80;1459.20
54946;DHT22;40846;44.788;20.486;2022-08-19T09:14:49;896.00;1510.40
54946;DHT22;40846;44.788;20.486;2022-08-19T09:17:16;896.10;1484.80
54946;DHT22;40846;44.788;20.486;2022-08-19T09:19:58;871.20;1484.80
54946;DHT22;40846;44.788;20.486;2022-08-19T09:22:29;896.00;1459.20
54946;DHT22;40846;44.788;20.486;2022-08-19T09:24:56;896.00;1459.20
54946;DHT22;40846;44.788;20.486;2022-08-19T09:27:23;871.30;1459.20
54946;DHT22;40846;44.788;20.486;2022-08-19T09:29:54;896.00;1484.80
54946;DHT22;40846;44.788;20.486;2022-08-19T09:32:21;896.30;1459.20
54946;DHT22;40846;44.788;20.486;2022-08-19T09:34:47;896.40;1459.20
54946;DHT22;40846;44.788;20.486;2022-08-19T09:37:16;896.40;1459.20
54946;DHT22;40846;44.788;20.486;2022-08-19T09:39:42;896.20;1459.20
54946;DHT22;40846;44.788;20.486;2022-08-19T09:42:08;896.30;1433.60
54946;DHT22;40846;44.788;20.486;2022-08-19T09:44:39;896.50;1459.20
54946;DHT22;40846;44.788;20.486;2022-08-19T09:47:09;896.50;1433.60
54946;DHT22;40846;44.788;20.486;2022-08-19T09:49:35;896.60;1433.60
54946;DHT22;40846;44.788;20.486;2022-08-19T09:52:04;896.40;1433.60
54946;DHT22;40846;44.788;20.486;2022-08-19T09:54:29;896.40;1408.00
54946;DHT22;40846;44.788;20.486;2022-08-19T09:56:58;896.50;1408.00
54946;DHT22;40846;44.788;20.486;2022-08-19T09:59:28;896.50;1408.00
54946;DHT22;40846;44.788;20.486;2022-08-19T10:02:05;896.50;1408.00
54946;DHT22;40846;44.788;20.486;2022-08-19T10:04:39;896.50;1408.00
54946;DHT22;40846;44.788;20.486;2022-08-19T10:07:23;896.60;1382.40
54946;DHT22;40846;44.788;20.486;2022-08-19T10:09:50;896.80;1382.40
54946;DHT22;40846;44.788;20.486;2022-08-19T10:12:18;896.70;1382.40
54946;DHT22;40846;44.788;20.486;2022-08-19T10:14:44;896.80;1382.40
54946;DHT22;40846;44.788;20.486;2022-08-19T10:17:12;896.60;1356.80
54946;DHT22;40846;44.788;20.486;2022-08-19T10:19:58;896.60;1382.40
54946;DHT22;40846;44.788;20.486;2022-08-19T10:22:34;896.50;1382.40
54946;DHT22;40846;44.788;20.486;2022-08-19T10:25:04;896.50;1382.40
54946;DHT22;40846;44.788;20.486;2022-08-19T10:27:35;896.60;1382.40
54946;DHT22;40846;44.788;20.486;2022-08-19T10:30:13;896.70;1356.80
54946;DHT22;40846;44.788;20.486;2022-08-19T10:32:39;896.70;1356.80
54946;DHT22;40846;44.788;20.486;2022-08-19T10:35:05;896.80;1331.20
54946;DHT22;40846;44.788;20.486;2022-08-19T10:37:37;896.80;1331.20
54946;DHT22;40846;44.788;20.486;2022-08-19T10:40:23;896.80;1356.80
54946;DHT22;40846;44.788;20.486;2022-08-19T10:42:49;896.80;1331.20
54946;DHT22;40846;44.788;20.486;2022-08-19T10:45:15;896.60;1331.20
54946;DHT22;40846;44.788;20.486;2022-08-19T10:47:40;896.70;1331.20
54946;DHT22;40846;44.788;20.486;2022-08-19T10:50:07;896.90;1331.20
54946;DHT22;40846;44.788;20.486;2022-08-19T10:52:51;896.80;1305.60
54946;DHT22;40846;44.788;20.486;2022-08-19T10:55:22;896.90;1305.60
54946;DHT22;40846;44.788;20.486;2022-08-19T10:58:16;896.90;1331.20
54946;DHT22;40846;44.788;20.486;2022-08-19T11:00:43;921.70;1331.20
54946;DHT22;40846;44.788;20.486;2022-08-19T11:05:42;921.70;1331.20
54946;DHT22;40846;44.788;20.486;2022-08-19T11:08:08;921.70;1331.20
54946;DHT22;40846;44.788;20.486;2022-08-19T11:30:23;922.00;1280.00
54946;DHT22;40846;44.788;20.486;2022-08-19T11:37:41;921.80;1280.00
54946;DHT22;40846;44.788;20.486;2022-08-19T11:40:08;921.90;1254.40
54946;DHT22;40846;44.788;20.486;2022-08-19T11:45:18;921.80;1280.00
54946;DHT22;40846;44.788;20.486;2022-08-19T11:47:44;922.00;1254.40
54946;DHT22;40846;44.788;20.486;2022-08-19T11:50:14;921.90;1254.40
54946;DHT22;40846;44.788;20.486;2022-08-19T11:52:39;922.00;1254.40
54946;DHT22;40846;44.788;20.486;2022-08-19T11:55:06;922.20;1254.40
54946;DHT22;40846;44.788;20.486;2022-08-19T11:57:32;922.40;1228.80
54946;DHT22;40846;44.788;20.486;2022-08-19T12:00:03;947.40;1228.80
54946;DHT22;40846;44.788;20.486;2022-08-19T12:02:29;922.40;1203.20
54946;DHT22;40846;44.788;20.486;2022-08-19T12:04:55;922.50;1228.80
54946;DHT22;40846;44.788;20.486;2022-08-19T12:07:26;947.20;1228.80
54946;DHT22;40846;44.788;20.486;2022-08-19T12:09:52;947.30;1177.60
54946;DHT22;40846;44.788;20.486;2022-08-19T12:12:18;947.30;1177.60
54946;DHT22;40846;44.788;20.486;2022-08-19T12:14:46;947.30;1152.00
54946;DHT22;40846;44.788;20.486;2022-08-19T12:17:12;947.50;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T12:19:38;947.40;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T12:22:05;947.50;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T12:24:34;947.50;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T12:27:00;947.70;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T12:29:27;947.70;1152.00
54946;DHT22;40846;44.788;20.486;2022-08-19T12:31:55;947.70;1177.60
54946;DHT22;40846;44.788;20.486;2022-08-19T12:34:28;947.70;1177.60
54946;DHT22;40846;44.788;20.486;2022-08-19T12:36:58;947.60;1177.60
54946;DHT22;40846;44.788;20.486;2022-08-19T12:39:24;947.60;1152.00
54946;DHT22;40846;44.788;20.486;2022-08-19T12:41:50;947.50;1152.00
54946;DHT22;40846;44.788;20.486;2022-08-19T12:44:17;947.70;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T12:46:43;947.60;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T12:49:18;947.70;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T12:51:46;947.60;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T12:54:17;947.60;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T12:56:50;947.60;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T12:59:15;947.50;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:01:44;947.30;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:04:10;947.30;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:06:36;947.30;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:09:03;947.40;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:11:29;947.50;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:13:58;947.50;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:16:24;947.40;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:18:50;947.40;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:21:20;947.50;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:23:49;947.50;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:26:33;947.60;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:28:58;947.60;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T13:31:50;947.60;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T13:34:35;947.40;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T13:37:06;947.30;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T13:39:42;947.40;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:42:07;947.50;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:44:35;947.50;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:47:03;947.40;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:49:37;947.50;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:52:05;947.50;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T13:54:31;947.40;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T13:56:57;947.50;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T13:59:28;947.60;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:02:24;947.60;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:05:02;947.70;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:08:07;947.80;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:10:44;947.60;1075.20
54946;DHT22;40846;44.788;20.486;2022-08-19T14:13:29;947.50;1075.20
54946;DHT22;40846;44.788;20.486;2022-08-19T14:15:57;947.50;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:18:23;947.40;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:20:52;947.50;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:23:37;947.50;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:26:23;947.60;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:28:49;947.50;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:31:19;947.40;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:33:46;947.40;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:36:15;947.30;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:38:41;947.30;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:41:17;947.30;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:43:46;947.30;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:46:13;947.30;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:48:43;947.30;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:51:26;947.20;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:54:14;922.40;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:56:40;922.40;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T14:59:06;922.20;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T15:01:34;922.20;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T15:04:10;922.20;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T15:06:37;922.20;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T15:09:03;922.20;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T15:11:29;922.20;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T15:14:05;922.20;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T15:16:55;922.20;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T15:20:01;922.10;1126.40
54946;DHT22;40846;44.788;20.486;2022-08-19T15:23:05;922.20;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T15:25:55;922.10;1100.80
54946;DHT22;40846;44.788;20.486;2022-08-19T15:31:42;922.00;1177.60
54946;DHT22;40846;44.788;20.486;2022-08-19T15:34:13;922.00;1228.80
54946;DHT22;40846;44.788;20.486;2022-08-19T15:36:41;921.80;1254.40
54946;DHT22;40846;44.788;20.486;2022-08-19T15:39:07;921.70;1280.00
54946;DHT22;40846;44.788;20.486;2022-08-19T15:41:35;921.70;1280.00
54946;DHT22;40846;44.788;20.486;2022-08-19T15:44:07;896.90;1280.00
54946;DHT22;40846;44.788;20.486;2022-08-19T15:46:38;896.90;1280.00
54946;DHT22;40846;44.788;20.486;2022-08-19T15:49:25;896.70;1305.60
54946;DHT22;40846;44.788;20.486;2022-08-19T15:52:01;896.60;1305.60
54946;DHT22;40846;44.788;20.486;2022-08-19T16:02:25;896.10;1356.80
54946;DHT22;40846;44.788;20.486;2022-08-19T16:05:14;871.20;1356.80
54946;DHT22;40846;44.788;20.486;2022-08-19T16:07:58;870.90;1382.40
54946;DHT22;40846;44.788;20.486;2022-08-19T16:10:26;870.80;1382.40
54946;DHT22;40846;44.788;20.486;2022-08-19T16:12:52;870.60;1408.00
54946;DHT22;40846;44.788;20.486;2022-08-19T16:15:18;870.60;1433.60
54946;DHT22;40846;44.788;20.486;2022-08-19T18:49:29;768.00;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T18:51:56;743.00;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T18:54:23;743.10;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T18:56:49;743.00;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T18:59:24;743.00;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T19:01:52;743.00;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T19:07:46;742.90;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:10:18;742.90;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:12:44;742.90;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:15:30;743.00;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:18:16;743.00;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:20:41;743.10;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:23:07;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:25:56;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:28:42;743.20;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T19:31:14;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:34:01;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:36:26;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:38:52;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:41:21;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:43:52;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:46:18;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:48:44;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:51:11;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:53:37;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:56:06;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T19:58:35;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T20:01:02;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T20:03:39;743.30;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T20:06:24;768.10;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T20:08:53;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T20:11:41;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T20:14:24;743.20;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T20:16:54;743.20;1715.20
54946;DHT22;40846;44.788;20.486;2022-08-19T20:19:31;743.00;1715.20
54946;DHT22;40846;44.788;20.486;2022-08-19T20:22:03;743.00;1740.80
54946;DHT22;40846;44.788;20.486;2022-08-19T20:24:40;742.90;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T20:27:09;742.90;1792.00
54946;DHT22;40846;44.788;20.486;2022-08-19T20:29:38;742.60;1792.00
54946;DHT22;40846;44.788;20.486;2022-08-19T20:34:32;742.70;1817.60
54946;DHT22;40846;44.788;20.486;2022-08-19T20:39:49;742.50;1792.00
54946;DHT22;40846;44.788;20.486;2022-08-19T20:42:15;742.50;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T20:45:00;742.60;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T20:47:46;742.50;1792.00
54946;DHT22;40846;44.788;20.486;2022-08-19T20:50:33;742.50;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T20:53:02;717.70;1740.80
54946;DHT22;40846;44.788;20.486;2022-08-19T20:55:38;717.70;1740.80
54946;DHT22;40846;44.788;20.486;2022-08-19T20:58:04;717.60;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T21:00:30;717.60;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T22:11:44;742.90;1638.40
54946;DHT22;40846;44.788;20.486;2022-08-19T22:14:13;742.70;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T22:16:41;742.60;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T22:34:12;742.50;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T22:37:08;717.70;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T22:39:44;717.60;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T22:42:09;717.70;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T22:44:36;742.40;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T22:47:06;717.70;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T22:49:39;717.70;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T22:52:05;717.70;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T22:54:51;717.70;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T22:57:18;717.70;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T22:59:45;717.70;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T23:02:22;717.70;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T23:04:49;742.40;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T23:07:28;717.70;1664.00
54946;DHT22;40846;44.788;20.486;2022-08-19T23:09:56;742.40;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T23:12:30;742.50;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T23:15:21;742.50;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T23:17:57;742.40;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T23:20:26;742.50;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T23:22:53;717.70;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T23:25:22;717.70;1689.60
54946;DHT22;40846;44.788;20.486;2022-08-19T23:27:48;717.60;1715.20
54946;DHT22;40846;44.788;20.486;2022-08-19T23:30:39;717.60;1715.20
54946;DHT22;40846;44.788;20.486;2022-08-19T23:43:06;717.60;1740.80
54946;DHT22;40846;44.788;20.486;2022-08-19T23:45:32;717.30;1740.80
54946;DHT22;40846;44.788;20.486;2022-08-19T23:48:01;717.30;1740.80
54946;DHT22;40846;44.788;20.486;2022-08-19T23:50:35;717.40;1740.80
54946;DHT22;40846;44.788;20.486;2022-08-19T23:53:06;717.40;1740.80
54946;DHT22;40846;44.788;20.486;2022-08-19T23:55:52;717.40;1766.40
54946;DHT22;40846;44.788;20.486;2022-08-19T23:58:18;717.40;1766.40
