sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17985;SDS011;9118;48.122;11.546;2023-07-24T00:01:44;12.75;;;9.23;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:04:11;14.60;;;9.93;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:06:40;13.38;;;9.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:09:07;11.57;;;8.98;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:11:35;11.43;;;9.02;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:14:02;12.35;;;9.18;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:16:29;11.40;;;8.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:18:56;11.65;;;9.13;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:21:24;13.47;;;9.37;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:23:52;14.95;;;8.95;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:26:19;11.82;;;8.88;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:28:47;12.43;;;9.27;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:31:14;12.52;;;9.38;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:33:41;13.40;;;9.93;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:36:08;13.30;;;9.10;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:38:35;11.32;;;9.00;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:41:02;12.02;;;8.82;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:43:29;11.68;;;9.38;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:45:57;10.40;;;8.60;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:48:24;11.63;;;9.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:50:51;12.32;;;9.00;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:53:20;13.85;;;8.82;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:55:47;11.23;;;8.40;;
17985;SDS011;9118;48.122;11.546;2023-07-24T00:58:14;10.47;;;8.43;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:00:43;13.00;;;9.30;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:03:12;11.02;;;8.30;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:05:39;10.40;;;8.38;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:08:07;10.88;;;8.63;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:10:34;12.95;;;9.10;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:13:02;12.50;;;8.97;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:15:36;12.13;;;8.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:18:06;11.75;;;8.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:20:37;11.30;;;8.33;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:23:20;12.75;;;8.40;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:25:56;12.88;;;8.60;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:28:23;10.45;;;8.40;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:30:51;11.77;;;8.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:33:18;10.73;;;8.33;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:35:50;11.73;;;8.18;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:38:20;9.93;;;8.10;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:40:50;10.43;;;8.17;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:43:19;10.20;;;8.05;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:45:47;11.05;;;8.82;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:48:14;11.63;;;8.77;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:50:41;12.18;;;8.38;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:53:08;11.68;;;8.43;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:55:35;11.07;;;8.47;;
17985;SDS011;9118;48.122;11.546;2023-07-24T01:58:02;10.23;;;8.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:00:30;11.40;;;8.60;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:02:57;10.20;;;7.72;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:05:25;9.93;;;8.25;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:07:56;12.77;;;8.15;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:10:23;11.68;;;8.82;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:12:50;11.43;;;8.38;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:15:17;10.60;;;8.05;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:17:45;9.60;;;8.10;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:20:12;11.73;;;8.07;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:22:39;10.55;;;7.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:25:06;10.00;;;8.03;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:27:35;11.60;;;8.70;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:30:02;12.75;;;8.68;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:32:30;9.82;;;7.68;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:34:58;10.57;;;8.13;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:37:25;12.65;;;8.48;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:39:52;13.02;;;9.73;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:42:19;14.67;;;9.73;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:44:46;13.20;;;9.15;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:47:13;12.60;;;8.50;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:49:43;11.77;;;8.63;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:52:13;13.30;;;8.50;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:54:40;12.15;;;9.00;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:57:07;11.30;;;8.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T02:59:34;10.30;;;8.45;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:02:02;11.70;;;9.18;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:04:29;15.23;;;8.55;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:06:57;12.13;;;8.77;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:09:25;14.15;;;9.30;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:11:54;13.55;;;9.40;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:14:21;15.45;;;10.27;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:16:48;14.65;;;9.50;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:19:16;14.27;;;9.93;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:21:45;12.37;;;9.63;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:24:12;12.45;;;9.35;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:26:40;12.52;;;9.85;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:29:07;14.10;;;9.98;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:31:34;13.07;;;10.23;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:34:01;13.90;;;10.13;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:36:28;15.67;;;10.40;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:38:55;14.00;;;9.93;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:41:22;14.50;;;9.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:43:51;13.60;;;10.30;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:46:18;13.80;;;9.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:48:45;14.88;;;10.70;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:51:13;13.90;;;10.27;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:53:40;17.88;;;11.05;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:56:07;15.00;;;10.27;;
17985;SDS011;9118;48.122;11.546;2023-07-24T03:58:34;15.35;;;11.10;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:01:02;14.05;;;10.27;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:03:29;15.55;;;10.30;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:05:56;13.77;;;10.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:08:24;15.05;;;10.70;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:10:49;15.90;;;11.03;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:13:17;13.98;;;10.77;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:15:44;15.50;;;11.45;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:18:12;18.75;;;10.60;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:20:40;19.48;;;11.48;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:23:07;14.07;;;10.57;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:25:34;18.23;;;11.83;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:28:01;15.82;;;11.40;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:30:28;14.52;;;10.50;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:32:55;14.65;;;10.85;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:35:26;16.05;;;11.27;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:37:53;14.98;;;11.25;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:40:22;18.00;;;11.53;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:42:49;16.63;;;10.93;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:45:16;18.48;;;11.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:47:43;20.75;;;12.38;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:50:10;14.88;;;10.52;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:52:38;18.05;;;10.60;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:55:07;13.43;;;10.23;;
17985;SDS011;9118;48.122;11.546;2023-07-24T04:57:36;12.88;;;10.23;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:00:03;14.48;;;10.48;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:02:31;14.03;;;10.77;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:04:58;16.20;;;10.23;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:07:25;12.82;;;10.23;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:09:53;13.93;;;10.40;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:12:23;14.07;;;10.25;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:14:50;14.02;;;9.88;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:17:17;13.43;;;10.05;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:19:45;12.23;;;9.73;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:22:12;14.32;;;10.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:24:39;15.98;;;10.30;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:27:07;13.57;;;10.35;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:29:37;13.70;;;10.82;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:32:04;16.85;;;10.25;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:34:32;14.77;;;10.70;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:36:59;13.10;;;9.65;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:39:26;13.90;;;10.27;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:41:55;12.57;;;9.70;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:44:24;12.45;;;9.48;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:46:51;13.07;;;9.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:49:18;13.03;;;10.30;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:51:45;19.52;;;12.85;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:54:12;20.20;;;14.40;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:56:39;12.15;;;9.25;;
17985;SDS011;9118;48.122;11.546;2023-07-24T05:59:08;13.73;;;10.00;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:01:37;17.48;;;10.35;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:04:07;19.92;;;9.88;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:06:37;13.60;;;9.50;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:09:05;16.33;;;10.50;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:11:32;14.50;;;10.50;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:13:59;14.57;;;9.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:16:26;12.73;;;9.55;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:18:54;17.30;;;10.40;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:21:24;12.10;;;9.43;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:23:54;12.23;;;9.63;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:26:21;17.90;;;10.07;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:28:51;14.35;;;9.95;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:31:18;15.40;;;9.95;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:33:45;11.82;;;9.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:36:14;13.73;;;9.98;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:38:41;13.73;;;9.97;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:41:09;14.00;;;9.68;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:43:36;12.30;;;9.70;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:46:04;10.98;;;8.82;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:48:31;10.63;;;9.05;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:50:58;14.95;;;9.85;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:53:27;14.02;;;9.57;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:55:54;11.85;;;9.52;;
17985;SDS011;9118;48.122;11.546;2023-07-24T06:58:21;12.43;;;9.50;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:00:48;14.52;;;9.93;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:03:15;12.57;;;9.65;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:05:42;12.85;;;9.93;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:08:09;15.02;;;10.40;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:10:37;14.43;;;9.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:13:07;13.02;;;10.48;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:15:35;14.18;;;10.13;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:18:04;12.63;;;9.73;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:20:31;11.67;;;9.83;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:22:58;13.73;;;9.55;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:25:25;17.63;;;10.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:27:54;13.33;;;9.87;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:30:21;13.30;;;10.30;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:32:48;13.93;;;9.63;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:35:15;13.50;;;9.68;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:37:42;12.93;;;10.13;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:40:10;12.70;;;9.60;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:42:42;13.43;;;9.95;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:45:11;14.82;;;9.88;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:47:38;14.98;;;10.02;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:50:05;14.80;;;10.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:52:42;13.98;;;10.43;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:55:09;13.65;;;9.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T07:57:37;16.65;;;10.50;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:00:04;15.43;;;11.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:02:33;16.42;;;10.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:05:05;15.67;;;10.77;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:07:33;14.57;;;10.70;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:10:00;15.32;;;10.60;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:12:30;14.48;;;10.82;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:14:57;14.13;;;10.67;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:17:24;14.90;;;10.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:19:52;15.60;;;11.10;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:22:20;15.27;;;10.48;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:24:49;15.02;;;10.65;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:27:17;15.40;;;10.73;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:29:53;14.70;;;10.27;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:32:50;15.32;;;9.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:35:37;13.38;;;10.43;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:38:10;15.25;;;11.10;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:40:46;14.82;;;10.07;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:43:26;12.40;;;9.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:45:54;11.88;;;9.25;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:48:42;13.13;;;9.83;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:51:12;11.00;;;8.68;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:53:43;13.30;;;9.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:56:11;16.27;;;10.40;;
17985;SDS011;9118;48.122;11.546;2023-07-24T08:58:39;13.98;;;10.02;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:01:07;14.45;;;9.55;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:03:35;11.67;;;9.23;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:06:02;12.38;;;9.00;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:08:34;11.70;;;8.37;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:11:03;11.63;;;8.63;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:13:31;13.73;;;9.30;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:16:01;11.02;;;9.02;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:18:42;12.90;;;8.98;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:21:10;10.55;;;8.57;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:26:47;13.95;;;9.07;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:29:14;14.50;;;8.47;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:31:42;12.20;;;8.60;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:34:14;11.13;;;8.25;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:36:42;10.47;;;7.53;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:39:12;11.95;;;7.07;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:41:39;10.43;;;6.60;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:44:07;7.80;;;6.50;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:46:34;9.95;;;6.70;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:51:56;8.15;;;6.10;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:54:29;11.70;;;5.70;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:57:06;6.70;;;5.25;;
17985;SDS011;9118;48.122;11.546;2023-07-24T09:59:34;7.97;;;5.88;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:02:05;7.15;;;4.95;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:04:48;7.18;;;5.45;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:07:16;5.18;;;4.40;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:09:48;6.97;;;6.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:12:16;7.50;;;4.75;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:14:44;7.43;;;5.28;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:17:13;5.90;;;4.93;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:19:40;5.30;;;4.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:22:08;6.13;;;5.32;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:24:37;5.97;;;5.22;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:27:07;5.60;;;4.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:29:34;5.90;;;5.30;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:32:05;6.47;;;5.85;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:34:43;6.70;;;5.85;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:37:10;6.85;;;5.65;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:39:38;6.90;;;5.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:42:09;18.33;;;15.75;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:44:39;9.73;;;7.53;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:47:06;8.93;;;6.13;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:49:35;8.48;;;6.10;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:52:06;8.27;;;6.38;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:54:42;7.30;;;6.22;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:57:11;9.23;;;6.40;;
17985;SDS011;9118;48.122;11.546;2023-07-24T10:59:38;6.60;;;5.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:02:06;9.32;;;6.40;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:04:35;7.57;;;6.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:07:04;8.10;;;6.28;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:09:34;9.93;;;5.97;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:12:14;9.00;;;6.35;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:14:46;6.95;;;5.78;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:17:14;7.93;;;6.13;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:19:41;6.85;;;5.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:22:08;6.35;;;5.75;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:24:41;6.47;;;5.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:27:16;9.13;;;8.15;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:29:47;7.32;;;6.53;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:32:17;7.10;;;5.65;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:34:47;9.85;;;7.50;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:37:18;14.88;;;10.25;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:39:55;7.90;;;5.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:42:35;7.13;;;6.05;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:45:06;6.88;;;5.82;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:47:41;7.28;;;5.95;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:50:09;7.78;;;6.78;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:52:37;6.75;;;6.05;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:55:06;9.98;;;7.18;;
17985;SDS011;9118;48.122;11.546;2023-07-24T11:57:35;9.00;;;5.57;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:00:03;6.82;;;5.85;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:02:32;9.00;;;5.88;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:04:59;7.40;;;5.82;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:07:31;8.23;;;5.97;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:09:59;6.28;;;5.68;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:12:41;6.55;;;5.55;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:15:10;9.52;;;5.65;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:17:40;7.80;;;5.25;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:20:10;7.88;;;5.28;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:22:40;5.43;;;4.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:25:08;5.75;;;4.97;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:27:35;6.65;;;4.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:30:06;7.30;;;5.70;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:32:34;7.57;;;5.03;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:35:01;5.30;;;4.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:37:41;5.17;;;4.53;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:40:09;6.03;;;5.43;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:42:39;5.90;;;5.25;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:45:09;7.93;;;6.47;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:47:36;6.50;;;5.25;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:50:05;8.23;;;5.57;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:52:33;9.02;;;5.95;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:55:16;8.35;;;6.10;;
17985;SDS011;9118;48.122;11.546;2023-07-24T12:57:43;7.88;;;6.15;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:00:13;7.03;;;5.68;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:06:09;7.90;;;5.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:08:37;6.80;;;5.90;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:11:12;7.57;;;6.10;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:13:39;7.63;;;5.53;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:16:10;7.88;;;5.93;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:18:37;9.43;;;6.00;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:21:04;8.18;;;6.35;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:23:34;11.10;;;6.30;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:26:02;7.32;;;5.88;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:28:29;7.43;;;5.83;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:30:59;7.63;;;5.63;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:33:41;6.53;;;5.30;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:36:11;6.82;;;5.45;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:38:39;7.15;;;5.38;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:41:10;8.40;;;6.18;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:43:37;7.35;;;6.03;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:46:04;8.77;;;6.00;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:48:36;6.53;;;5.23;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:51:05;7.78;;;5.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:53:39;7.20;;;5.80;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:56:06;6.97;;;5.60;;
17985;SDS011;9118;48.122;11.546;2023-07-24T13:58:34;7.70;;;4.93;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:01:16;6.43;;;5.03;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:03:57;4.03;;;3.63;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:09:41;4.93;;;4.43;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:12:14;4.28;;;3.83;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:14:52;5.68;;;5.13;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:17:26;4.38;;;3.95;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:20:08;4.07;;;3.67;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:22:36;4.93;;;4.00;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:28:16;3.90;;;3.50;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:30:54;3.65;;;3.22;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:33:22;4.10;;;3.70;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:35:57;3.80;;;3.38;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:38:24;4.15;;;3.63;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:40:52;3.50;;;3.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:43:21;5.00;;;3.53;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:45:57;3.92;;;3.53;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:48:31;4.10;;;3.70;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:51:11;4.72;;;3.58;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:53:40;6.25;;;3.85;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:56:09;4.60;;;4.20;;
17985;SDS011;9118;48.122;11.546;2023-07-24T14:58:45;3.55;;;3.15;;
17985;SDS011;9118;48.122;11.546;2023-07-24T15:01:14;5.25;;;3.50;;
17985;SDS011;9118;48.122;11.546;2023-07-24T15:03:56;5.30;;;3.70;;