sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57442;BME280;43284;47.042;15.498;2022-12-24T00:02:11;96467.53;;;2.52;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:04:36;96472.72;;;2.51;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:07:02;96459.84;;;2.49;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:09:28;96443.50;;;2.50;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:11:53;96454.59;;;2.54;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:14:19;96455.34;;;2.56;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:16:44;96464.03;;;2.53;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:19:11;96461.31;;;2.58;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:21:37;96479.28;;;2.62;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:24:03;96483.81;;;2.54;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:26:33;96484.81;;;2.48;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:28:59;96482.34;;;2.44;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:31:24;96498.63;;;2.46;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:33:50;96487.41;;;2.47;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:36:17;96488.31;;;2.46;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:38:44;96479.88;;;2.41;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:41:11;96470.47;;;2.38;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:44:03;96466.38;;;2.31;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:46:31;96473.16;;;2.34;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:48:57;96490.41;;;2.32;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:51:23;96492.31;;;2.25;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:53:49;96501.91;;;2.20;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:56:15;96515.03;;;2.11;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T00:58:40;96517.75;;;2.06;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:01:06;96523.03;;;2.01;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:03:32;96529.13;;;1.97;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:06:01;96519.69;;;1.96;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:08:27;96512.81;;;1.97;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:10:53;96515.28;;;2.01;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:13:19;96510.19;;;1.98;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:15:44;96509.50;;;1.92;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:18:10;96508.69;;;1.90;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:20:35;96510.50;;;1.86;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:23:01;96519.19;;;1.82;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:25:26;96523.31;;;1.89;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:27:52;96526.66;;;1.93;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:30:17;96525.75;;;1.95;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:32:43;96531.72;;;1.96;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:35:09;96535.94;;;2.00;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:37:35;96538.47;;;2.01;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:40:00;96538.41;;;2.03;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:42:47;96536.78;;;2.00;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:48:00;96545.72;;;1.85;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:50:25;96546.63;;;1.84;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:52:52;96535.53;;;1.81;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:55:18;96530.25;;;1.85;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T01:57:55;96543.03;;;1.90;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:00:23;96541.84;;;1.69;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:02:50;96554.59;;;1.74;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:05:23;96562.44;;;1.69;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:07:52;96561.53;;;1.72;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:10:18;96562.34;;;1.72;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:12:45;96568.28;;;1.76;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:15:14;96561.44;;;1.75;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:20:29;96565.69;;;1.77;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:31:35;96582.09;;;1.73;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:34:07;96565.00;;;1.69;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:36:39;96572.03;;;1.62;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:39:37;96584.22;;;1.56;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:42:04;96587.53;;;1.59;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:44:35;96598.72;;;1.60;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:47:04;96610.91;;;1.52;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:49:30;96598.03;;;1.52;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:51:56;96603.22;;;1.50;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T02:54:21;96597.31;;;1.45;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:02:11;96593.00;;;1.47;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:04:48;96599.72;;;1.53;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:07:20;96616.28;;;1.42;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:12:43;96595.06;;;1.30;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:15:12;96603.72;;;1.27;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:17:39;96610.53;;;1.30;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:20:07;96622.47;;;1.34;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:22:34;96618.75;;;1.46;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:25:01;96622.13;;;1.49;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:27:28;96639.06;;;1.59;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:29:55;96621.59;;;1.33;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:32:28;96613.13;;;1.28;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:34:54;96613.34;;;1.16;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:37:20;96609.22;;;1.09;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:39:46;96633.81;;;1.23;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:42:14;96644.41;;;1.08;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:44:42;96642.66;;;1.10;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:47:07;96652.03;;;1.13;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:49:33;96644.41;;;1.10;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:52:00;96643.41;;;1.15;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:54:26;96634.88;;;1.13;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:56:51;96647.84;;;1.09;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T03:59:17;96646.19;;;1.05;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:01:42;96655.66;;;1.02;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:04:08;96657.31;;;1.07;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:06:33;96668.69;;;0.95;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:08:59;96674.00;;;0.86;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:11:29;96686.91;;;0.82;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:13:55;96693.97;;;0.73;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:16:21;96687.91;;;0.75;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:18:47;96682.75;;;0.77;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:21:12;96689.66;;;0.72;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:23:39;96681.03;;;0.76;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:26:06;96699.94;;;0.73;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:28:33;96696.66;;;0.65;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:31:00;96690.53;;;0.72;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:33:25;96700.19;;;0.58;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:35:51;96683.94;;;0.57;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:38:17;96707.81;;;0.64;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:40:42;96698.53;;;0.55;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:43:11;96691.81;;;0.48;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:45:36;96690.06;;;0.49;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:48:02;96684.03;;;0.51;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:50:28;96670.34;;;0.48;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:52:53;96697.44;;;0.70;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:55:18;96696.81;;;0.56;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T04:57:44;96670.31;;;0.51;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:00:10;96698.81;;;0.38;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:02:36;96690.16;;;0.43;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:05:01;96699.47;;;0.50;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:07:27;96689.34;;;0.39;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:09:52;96699.72;;;0.34;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:12:18;96721.28;;;0.26;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:14:43;96729.94;;;0.18;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:17:09;96717.97;;;0.17;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:19:34;96727.09;;;0.38;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:22:00;96716.19;;;0.24;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:24:44;96721.41;;;0.16;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:27:28;96726.63;;;0.10;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:29:54;96730.94;;;0.10;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:32:19;96727.53;;;0.08;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:34:45;96739.50;;;0.09;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:37:10;96735.19;;;0.11;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:39:36;96742.03;;;0.12;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:42:01;96743.78;;;0.11;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:44:27;96748.03;;;0.11;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:46:52;96751.50;;;0.08;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:49:17;96752.41;;;0.04;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:51:43;96754.97;;;0.06;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:54:08;96737.88;;;0.03;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:56:34;96742.19;;;-0.01;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T05:58:59;96736.22;;;-0.03;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:01:25;96740.53;;;-0.03;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:03:51;96747.47;;;-0.10;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:06:22;96750.94;;;-0.14;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:08:49;96767.38;;;-0.26;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:11:16;96760.56;;;-0.28;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:13:42;96761.41;;;-0.29;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:16:12;96786.25;;;-0.30;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:18:38;96772.59;;;-0.33;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:21:05;96770.06;;;-0.38;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:23:32;96772.69;;;-0.43;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:25:59;96765.84;;;-0.42;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:28:26;96777.78;;;-0.38;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:30:52;96772.63;;;-0.36;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:33:17;96787.97;;;-0.30;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:35:44;96796.66;;;-0.40;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:38:10;96790.69;;;-0.44;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:40:39;96796.69;;;-0.44;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:43:05;96800.06;;;-0.40;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:45:31;96799.94;;;-0.29;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:47:57;96791.34;;;-0.27;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:50:23;96789.66;;;-0.29;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:52:48;96806.78;;;-0.28;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:55:14;96791.41;;;-0.31;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T06:57:42;96811.06;;;-0.29;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:00:09;96796.47;;;-0.25;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:02:39;96804.19;;;-0.27;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:05:05;96796.50;;;-0.28;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:07:30;96798.25;;;-0.32;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:09:56;96796.50;;;-0.28;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:12:22;96805.84;;;-0.24;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:14:47;96807.63;;;-0.29;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:17:13;96811.94;;;-0.28;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:19:38;96811.88;;;-0.25;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:22:04;96815.31;;;-0.26;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:24:30;96834.81;;;-0.11;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:26:55;96840.00;;;-0.13;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:29:21;96846.03;;;-0.17;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:31:46;96839.13;;;-0.13;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:34:12;96858.78;;;-0.08;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:36:37;96860.44;;;-0.05;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:39:03;96870.53;;;0.10;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:41:28;96855.94;;;0.15;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:43:54;96861.03;;;0.17;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:46:19;96866.13;;;0.22;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:48:45;96878.00;;;0.32;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:51:10;96892.50;;;0.37;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:53:36;96883.91;;;0.40;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:56:01;96878.72;;;0.41;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T07:58:27;96892.19;;;0.62;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:00:59;96893.13;;;0.55;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:03:25;96881.13;;;0.54;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:05:51;96884.44;;;0.64;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:08:17;96886.06;;;0.71;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:10:44;96897.16;;;0.73;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:13:11;96891.13;;;0.75;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:15:36;96901.41;;;0.77;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:18:02;96903.09;;;0.78;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:20:27;96917.53;;;0.90;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:22:53;96898.63;;;0.91;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:25:18;96902.03;;;0.94;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:27:48;96901.88;;;1.03;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:30:14;96908.69;;;1.06;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:32:39;96896.63;;;1.10;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:35:05;96911.13;;;1.15;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:37:31;96919.53;;;1.27;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:39:56;96922.09;;;1.28;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:42:23;96925.31;;;1.42;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:44:49;96931.28;;;1.43;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:47:14;96934.59;;;1.51;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:49:39;96929.38;;;1.56;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:52:05;96938.34;;;1.81;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:54:31;96940.97;;;1.80;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:56:57;96942.63;;;1.84;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T08:59:22;96944.31;;;1.87;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:01:48;96945.97;;;1.89;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:04:13;96943.31;;;1.94;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:06:39;96925.25;;;1.95;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:09:05;96949.13;;;2.05;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:11:33;96949.94;;;2.07;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:13:59;96943.84;;;2.11;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:16:25;96954.09;;;2.14;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:18:51;96967.84;;;2.15;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:21:17;96967.94;;;2.10;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:23:44;96970.56;;;2.07;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:26:23;96975.69;;;2.09;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:28:50;96973.03;;;2.13;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:31:16;96974.63;;;2.20;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:33:43;96991.63;;;2.31;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:36:09;96990.63;;;2.38;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:38:36;96993.06;;;2.45;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:41:14;96994.81;;;2.45;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:43:45;97006.72;;;2.52;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:46:24;97002.19;;;2.62;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:48:55;97001.34;;;2.63;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:51:30;96983.19;;;2.67;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:53:59;96989.88;;;2.76;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:56:29;96997.44;;;2.85;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T09:59:00;96997.22;;;2.95;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:01:30;97009.09;;;3.03;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:04:10;97006.28;;;3.16;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:11:53;97011.56;;;3.48;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:14:25;97007.97;;;3.54;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:27:50;97007.22;;;3.86;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:30:19;97009.66;;;3.92;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:32:50;97012.13;;;3.97;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:35:23;97010.31;;;4.01;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:37:50;97027.47;;;4.05;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:43:00;97020.34;;;4.13;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:45:35;97020.28;;;4.16;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:48:06;97017.53;;;4.22;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:50:40;97013.06;;;4.29;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:53:43;97024.78;;;4.75;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:56:14;97030.47;;;4.88;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T10:58:51;97036.13;;;5.01;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T11:01:18;97041.94;;;5.09;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T11:03:44;97042.72;;;5.12;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T11:06:13;97045.19;;;5.15;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T11:08:43;97049.44;;;5.18;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T11:11:15;97052.00;;;5.20;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T11:16:33;97051.91;;;5.23;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T11:19:04;97060.41;;;5.28;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T11:21:38;97057.63;;;5.34;100.00
57442;BME280;43284;47.042;15.498;2022-12-24T11:26:37;97047.63;;;5.80;89.92
57442;BME280;43284;47.042;15.498;2022-12-24T11:29:11;97043.81;;;5.90;88.08
57442;BME280;43284;47.042;15.498;2022-12-24T11:31:38;97045.22;;;6.02;85.82
57442;BME280;43284;47.042;15.498;2022-12-24T11:36:50;97039.97;;;6.30;85.46
57442;BME280;43284;47.042;15.498;2022-12-24T11:39:24;97038.75;;;6.40;85.87
57442;BME280;43284;47.042;15.498;2022-12-24T11:41:50;97039.38;;;6.72;84.46
57442;BME280;43284;47.042;15.498;2022-12-24T11:44:27;97020.69;;;6.86;82.59
57442;BME280;43284;47.042;15.498;2022-12-24T11:46:54;97033.69;;;6.86;82.46
57442;BME280;43284;47.042;15.498;2022-12-24T11:49:30;97043.03;;;6.91;81.08
57442;BME280;43284;47.042;15.498;2022-12-24T12:00:20;97048.78;;;6.76;78.94
57442;BME280;43284;47.042;15.498;2022-12-24T12:02:47;97049.78;;;6.72;79.04
57442;BME280;43284;47.042;15.498;2022-12-24T12:05:18;97048.22;;;6.66;79.34
57442;BME280;43284;47.042;15.498;2022-12-24T12:08:16;97056.31;;;6.58;79.98
57442;BME280;43284;47.042;15.498;2022-12-24T12:10:44;97049.56;;;6.53;80.45
57442;BME280;43284;47.042;15.498;2022-12-24T12:13:27;97043.78;;;6.45;81.30
57442;BME280;43284;47.042;15.498;2022-12-24T12:16:20;97037.84;;;6.41;82.00
57442;BME280;43284;47.042;15.498;2022-12-24T12:18:58;97032.81;;;6.36;81.99
57442;BME280;43284;47.042;15.498;2022-12-24T12:21:33;97035.47;;;6.35;82.70
57442;BME280;43284;47.042;15.498;2022-12-24T12:24:11;97036.25;;;6.37;83.98
57442;BME280;43284;47.042;15.498;2022-12-24T12:26:40;97035.66;;;6.29;85.55
57442;BME280;43284;47.042;15.498;2022-12-24T12:29:16;97043.75;;;6.19;85.94
57442;BME280;43284;47.042;15.498;2022-12-24T12:31:52;97044.00;;;6.12;86.19
57442;BME280;43284;47.042;15.498;2022-12-24T12:34:30;97044.94;;;6.09;86.44
57442;BME280;43284;47.042;15.498;2022-12-24T12:39:56;97042.47;;;6.06;88.25
57442;BME280;43284;47.042;15.498;2022-12-24T12:42:34;97039.16;;;6.01;88.41
57442;BME280;43284;47.042;15.498;2022-12-24T12:45:32;97062.44;;;6.04;89.01
57442;BME280;43284;47.042;15.498;2022-12-24T12:48:23;97058.22;;;6.00;89.67
57442;BME280;43284;47.042;15.498;2022-12-24T12:51:16;97046.06;;;6.02;90.48
57442;BME280;43284;47.042;15.498;2022-12-24T12:56:36;97042.69;;;6.25;91.01
57442;BME280;43284;47.042;15.498;2022-12-24T12:59:26;97037.56;;;6.49;90.87
57442;BME280;43284;47.042;15.498;2022-12-24T13:18:23;97055.75;;;8.55;80.50
57442;BME280;43284;47.042;15.498;2022-12-24T13:20:50;97053.84;;;8.60;78.77
57442;BME280;43284;47.042;15.498;2022-12-24T13:23:19;97065.47;;;8.72;79.46
57442;BME280;43284;47.042;15.498;2022-12-24T13:25:49;97059.13;;;9.18;78.56
57442;BME280;43284;47.042;15.498;2022-12-24T13:30:52;97059.69;;;10.18;70.11
57442;BME280;43284;47.042;15.498;2022-12-24T13:36:12;97049.28;;;10.70;68.15
57442;BME280;43284;47.042;15.498;2022-12-24T13:52:27;97083.28;;;11.70;64.49
57442;BME280;43284;47.042;15.498;2022-12-24T13:57:28;97086.78;;;11.38;62.74
57442;BME280;43284;47.042;15.498;2022-12-24T14:02:39;97111.66;;;10.96;66.49
57442;BME280;43284;47.042;15.498;2022-12-24T14:05:31;97115.72;;;10.84;65.24
57442;BME280;43284;47.042;15.498;2022-12-24T14:08:00;97124.97;;;10.74;66.68
57442;BME280;43284;47.042;15.498;2022-12-24T14:10:31;97130.91;;;10.58;66.72
57442;BME280;43284;47.042;15.498;2022-12-24T14:12:59;97141.06;;;10.47;66.36
57442;BME280;43284;47.042;15.498;2022-12-24T14:18:20;97137.13;;;10.38;68.32
57442;BME280;43284;47.042;15.498;2022-12-24T14:20:50;97141.50;;;10.19;67.52
57442;BME280;43284;47.042;15.498;2022-12-24T14:23:55;97152.41;;;9.90;67.78
57442;BME280;43284;47.042;15.498;2022-12-24T14:26:27;97155.47;;;9.61;68.26
57442;BME280;43284;47.042;15.498;2022-12-24T14:28:57;97149.59;;;9.37;68.77
57442;BME280;43284;47.042;15.498;2022-12-24T14:31:25;97172.59;;;9.27;69.99
57442;BME280;43284;47.042;15.498;2022-12-24T14:33:51;97177.53;;;9.14;71.17
57442;BME280;43284;47.042;15.498;2022-12-24T14:36:21;97185.00;;;9.01;71.68
57442;BME280;43284;47.042;15.498;2022-12-24T14:38:48;97173.25;;;8.91;72.27
57442;BME280;43284;47.042;15.498;2022-12-24T14:44:26;97175.19;;;8.65;73.16
57442;BME280;43284;47.042;15.498;2022-12-24T14:46:59;97177.00;;;8.41;74.38
57442;BME280;43284;47.042;15.498;2022-12-24T14:49:43;97183.53;;;8.30;74.61