sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4528;BME280;62320;51.520;6.818;2023-05-15T00:03:01;100914.47;;;15.69;78.43
4528;BME280;62320;51.520;6.818;2023-05-15T00:13:02;100917.28;;;15.57;86.77
4528;BME280;62320;51.520;6.818;2023-05-15T00:23:04;100902.72;;;15.45;83.20
4528;BME280;62320;51.520;6.818;2023-05-15T00:33:05;100892.38;;;15.38;79.13
4528;BME280;62320;51.520;6.818;2023-05-15T00:43:08;100895.28;;;15.23;80.14
4528;BME280;62320;51.520;6.818;2023-05-15T00:53:11;100883.22;;;15.17;80.89
4528;BME280;62320;51.520;6.818;2023-05-15T01:03:12;100876.47;;;15.04;81.53
4528;BME280;62320;51.520;6.818;2023-05-15T01:13:14;100873.25;;;14.90;81.72
4528;BME280;62320;51.520;6.818;2023-05-15T01:23:23;100857.03;;;14.73;82.83
4528;BME280;62320;51.520;6.818;2023-05-15T01:33:33;100852.22;;;14.49;90.25
4528;BME280;62320;51.520;6.818;2023-05-15T01:43:38;100853.28;;;14.34;90.33
4528;BME280;62320;51.520;6.818;2023-05-15T01:53:42;100867.13;;;14.38;83.54
4528;BME280;62320;51.520;6.818;2023-05-15T02:03:45;100853.19;;;14.40;83.43
4528;BME280;62320;51.520;6.818;2023-05-15T02:13:48;100866.34;;;14.28;84.13
4528;BME280;62320;51.520;6.818;2023-05-15T02:23:50;100885.53;;;14.19;83.98
4528;BME280;62320;51.520;6.818;2023-05-15T02:34:00;100876.16;;;14.08;84.57
4528;BME280;62320;51.520;6.818;2023-05-15T02:44:04;100882.47;;;13.87;83.00
4528;BME280;62320;51.520;6.818;2023-05-15T02:54:06;100879.06;;;13.79;83.55
4528;BME280;62320;51.520;6.818;2023-05-15T03:04:09;100890.41;;;13.72;85.12
4528;BME280;62320;51.520;6.818;2023-05-15T03:14:11;100897.53;;;13.55;83.73
4528;BME280;62320;51.520;6.818;2023-05-15T03:24:12;100893.28;;;13.48;87.71
4528;BME280;62320;51.520;6.818;2023-05-15T03:34:14;100880.19;;;13.57;85.18
4528;BME280;62320;51.520;6.818;2023-05-15T03:44:15;100888.16;;;13.42;89.73
4528;BME280;62320;51.520;6.818;2023-05-15T03:54:17;100889.94;;;13.34;90.07
4528;BME280;62320;51.520;6.818;2023-05-15T04:04:18;100885.53;;;13.43;87.04
4528;BME280;62320;51.520;6.818;2023-05-15T04:14:21;100875.06;;;13.51;85.85
4528;BME280;62320;51.520;6.818;2023-05-15T04:24:22;100872.56;;;13.40;87.10
4528;BME280;62320;51.520;6.818;2023-05-15T04:34:23;100886.56;;;13.24;94.38
4528;BME280;62320;51.520;6.818;2023-05-15T04:44:25;100878.75;;;13.24;93.10
4528;BME280;62320;51.520;6.818;2023-05-15T04:54:27;100887.25;;;13.43;86.13
4528;BME280;62320;51.520;6.818;2023-05-15T05:04:28;100897.53;;;13.55;87.48
4528;BME280;62320;51.520;6.818;2023-05-15T05:14:29;100889.66;;;13.63;87.90
4528;BME280;62320;51.520;6.818;2023-05-15T05:24:32;100901.72;;;13.70;86.96
4528;BME280;62320;51.520;6.818;2023-05-15T05:34:35;100894.72;;;13.75;86.43
4528;BME280;62320;51.520;6.818;2023-05-15T05:44:37;100899.81;;;13.84;84.74
4528;BME280;62320;51.520;6.818;2023-05-15T05:54:38;100894.66;;;13.79;87.88
4528;BME280;62320;51.520;6.818;2023-05-15T06:04:40;100897.00;;;14.02;86.50
4528;BME280;62320;51.520;6.818;2023-05-15T06:14:41;100899.63;;;14.00;85.40
4528;BME280;62320;51.520;6.818;2023-05-15T06:24:43;100902.16;;;14.08;83.97
4528;BME280;62320;51.520;6.818;2023-05-15T06:34:44;100912.97;;;14.45;84.75
4528;BME280;62320;51.520;6.818;2023-05-15T06:44:47;100923.09;;;14.64;85.02
4528;BME280;62320;51.520;6.818;2023-05-15T06:54:49;100928.31;;;14.64;84.87
4528;BME280;62320;51.520;6.818;2023-05-15T07:04:52;100924.69;;;14.76;84.26
4528;BME280;62320;51.520;6.818;2023-05-15T07:14:53;100928.00;;;14.85;84.40
4528;BME280;62320;51.520;6.818;2023-05-15T07:24:55;100932.72;;;15.17;82.40
4528;BME280;62320;51.520;6.818;2023-05-15T07:34:56;100930.88;;;15.22;82.03
4528;BME280;62320;51.520;6.818;2023-05-15T07:44:58;100937.31;;;15.55;82.06
4528;BME280;62320;51.520;6.818;2023-05-15T07:54:59;100934.50;;;15.67;81.36
4528;BME280;62320;51.520;6.818;2023-05-15T08:05:01;100910.34;;;16.02;80.75
4528;BME280;62320;51.520;6.818;2023-05-15T08:15:03;100899.94;;;16.41;79.59
4528;BME280;62320;51.520;6.818;2023-05-15T08:25:05;100908.31;;;16.95;78.34
4528;BME280;62320;51.520;6.818;2023-05-15T08:35:07;100909.44;;;17.21;77.35
4528;BME280;62320;51.520;6.818;2023-05-15T08:45:09;100904.03;;;17.28;75.00
4528;BME280;62320;51.520;6.818;2023-05-15T08:55:11;100884.31;;;17.49;76.40
4528;BME280;62320;51.520;6.818;2023-05-15T09:05:12;100899.19;;;17.79;73.84
4528;BME280;62320;51.520;6.818;2023-05-15T09:15:15;100897.25;;;17.86;71.80
4528;BME280;62320;51.520;6.818;2023-05-15T09:25:35;100899.59;;;17.96;69.04
4528;BME280;62320;51.520;6.818;2023-05-15T09:35:38;100911.69;;;18.00;70.17
4528;BME280;62320;51.520;6.818;2023-05-15T09:45:41;100907.19;;;18.34;71.29
4528;BME280;62320;51.520;6.818;2023-05-15T09:55:43;100902.03;;;18.31;69.80
4528;BME280;62320;51.520;6.818;2023-05-15T10:05:45;100888.97;;;18.61;69.79
4528;BME280;62320;51.520;6.818;2023-05-15T10:15:47;100892.94;;;18.74;68.23
4528;BME280;62320;51.520;6.818;2023-05-15T10:25:55;100889.38;;;18.75;67.92
4528;BME280;62320;51.520;6.818;2023-05-15T10:36:02;100886.41;;;18.87;66.70
4528;BME280;62320;51.520;6.818;2023-05-15T10:46:04;100876.63;;;18.92;65.33
4528;BME280;62320;51.520;6.818;2023-05-15T10:56:11;100874.19;;;18.86;61.29
4528;BME280;62320;51.520;6.818;2023-05-15T11:06:13;100860.34;;;18.82;62.74
4528;BME280;62320;51.520;6.818;2023-05-15T11:27:01;100847.63;;;18.70;59.56
4528;BME280;62320;51.520;6.818;2023-05-15T11:37:09;100840.91;;;18.88;62.91
4528;BME280;62320;51.520;6.818;2023-05-15T11:47:17;100832.75;;;18.97;63.14
4528;BME280;62320;51.520;6.818;2023-05-15T11:57:19;100821.81;;;19.10;61.28
4528;BME280;62320;51.520;6.818;2023-05-15T12:07:20;100806.78;;;19.15;61.95
4528;BME280;62320;51.520;6.818;2023-05-15T12:17:23;100799.13;;;19.34;63.30
4528;BME280;62320;51.520;6.818;2023-05-15T12:27:24;100794.50;;;19.42;60.26
4528;BME280;62320;51.520;6.818;2023-05-15T12:37:27;100789.69;;;19.55;62.66
4528;BME280;62320;51.520;6.818;2023-05-15T12:47:31;100787.13;;;19.53;59.90
4528;BME280;62320;51.520;6.818;2023-05-15T12:57:32;100797.06;;;19.68;62.25
4528;BME280;62320;51.520;6.818;2023-05-15T13:07:39;100800.81;;;19.84;60.29
4528;BME280;62320;51.520;6.818;2023-05-15T13:17:41;100801.16;;;19.99;62.01
4528;BME280;62320;51.520;6.818;2023-05-15T13:27:43;100791.06;;;19.88;62.44
4528;BME280;62320;51.520;6.818;2023-05-15T13:37:45;100797.06;;;19.91;62.98
4528;BME280;62320;51.520;6.818;2023-05-15T13:47:47;100791.63;;;19.96;63.81
4528;BME280;62320;51.520;6.818;2023-05-15T13:57:49;100799.69;;;19.91;63.29
4528;BME280;62320;51.520;6.818;2023-05-15T14:07:51;100800.72;;;19.87;59.92
4528;BME280;62320;51.520;6.818;2023-05-15T14:17:53;100808.63;;;19.86;62.45
4528;BME280;62320;51.520;6.818;2023-05-15T14:27:54;100809.50;;;19.86;62.19
4528;BME280;62320;51.520;6.818;2023-05-15T14:37:56;100810.88;;;19.73;61.36
4528;BME280;62320;51.520;6.818;2023-05-15T14:47:57;100808.69;;;19.84;64.43
4528;BME280;62320;51.520;6.818;2023-05-15T14:57:59;100811.66;;;19.99;62.92
4528;BME280;62320;51.520;6.818;2023-05-15T15:08:04;100823.22;;;19.93;61.89
4528;BME280;62320;51.520;6.818;2023-05-15T15:18:06;100834.16;;;20.06;63.18
4528;BME280;62320;51.520;6.818;2023-05-15T15:28:08;100832.16;;;19.89;63.40
4528;BME280;62320;51.520;6.818;2023-05-15T15:38:09;100837.13;;;19.72;64.04
4528;BME280;62320;51.520;6.818;2023-05-15T15:48:13;100845.78;;;19.51;63.29
4528;BME280;62320;51.520;6.818;2023-05-15T15:58:15;100851.81;;;19.28;65.36
4528;BME280;62320;51.520;6.818;2023-05-15T16:08:16;100850.66;;;19.10;66.10
4528;BME280;62320;51.520;6.818;2023-05-15T16:18:18;100853.31;;;19.09;65.78
4528;BME280;62320;51.520;6.818;2023-05-15T16:28:19;100844.44;;;19.13;65.95
4528;BME280;62320;51.520;6.818;2023-05-15T16:38:21;100847.72;;;19.19;65.51
4528;BME280;62320;51.520;6.818;2023-05-15T16:48:23;100844.50;;;19.11;65.69
4528;BME280;62320;51.520;6.818;2023-05-15T16:58:27;100860.94;;;18.90;65.58
4528;BME280;62320;51.520;6.818;2023-05-15T17:08:29;100876.69;;;18.63;66.82
4528;BME280;62320;51.520;6.818;2023-05-15T17:18:30;100890.28;;;18.44;70.80
4528;BME280;62320;51.520;6.818;2023-05-15T17:28:31;100915.31;;;17.95;73.50
4528;BME280;62320;51.520;6.818;2023-05-15T17:38:33;100938.81;;;17.30;78.38
4528;BME280;62320;51.520;6.818;2023-05-15T17:48:34;100941.59;;;16.86;79.62
4528;BME280;62320;51.520;6.818;2023-05-15T17:58:36;100940.97;;;16.76;79.91
4528;BME280;62320;51.520;6.818;2023-05-15T18:08:38;100950.19;;;16.53;82.36
4528;BME280;62320;51.520;6.818;2023-05-15T18:18:40;100953.53;;;16.59;81.47
4528;BME280;62320;51.520;6.818;2023-05-15T18:28:42;100969.72;;;16.32;82.91
4528;BME280;62320;51.520;6.818;2023-05-15T18:38:44;100966.56;;;16.16;81.97
4528;BME280;62320;51.520;6.818;2023-05-15T18:48:46;100975.53;;;16.02;81.86
4528;BME280;62320;51.520;6.818;2023-05-15T18:58:47;100990.63;;;15.88;83.22
4528;BME280;62320;51.520;6.818;2023-05-15T19:08:49;101005.59;;;15.75;82.59
4528;BME280;62320;51.520;6.818;2023-05-15T19:18:51;101016.44;;;15.49;82.75
4528;BME280;62320;51.520;6.818;2023-05-15T19:28:52;101020.91;;;15.41;83.33
4528;BME280;62320;51.520;6.818;2023-05-15T19:38:54;101029.81;;;15.27;83.46
4528;BME280;62320;51.520;6.818;2023-05-15T19:48:56;101040.38;;;15.16;82.92
4528;BME280;62320;51.520;6.818;2023-05-15T19:58:58;101047.53;;;15.04;82.86
4528;BME280;62320;51.520;6.818;2023-05-15T20:09:00;101051.25;;;14.84;84.15
4528;BME280;62320;51.520;6.818;2023-05-15T20:19:02;101067.78;;;14.79;83.66
4528;BME280;62320;51.520;6.818;2023-05-15T20:29:04;101072.16;;;14.78;82.19
4528;BME280;62320;51.520;6.818;2023-05-15T20:39:06;101079.25;;;14.64;82.91
4528;BME280;62320;51.520;6.818;2023-05-15T20:49:07;101070.72;;;14.52;82.71
4528;BME280;62320;51.520;6.818;2023-05-15T20:59:09;101072.53;;;14.45;83.62
4528;BME280;62320;51.520;6.818;2023-05-15T21:09:12;101076.03;;;14.44;82.49
4528;BME280;62320;51.520;6.818;2023-05-15T21:19:14;101075.25;;;14.38;84.31
4528;BME280;62320;51.520;6.818;2023-05-15T21:29:16;101082.25;;;14.25;85.28
4528;BME280;62320;51.520;6.818;2023-05-15T21:39:17;101078.66;;;14.38;82.51
4528;BME280;62320;51.520;6.818;2023-05-15T21:49:19;101086.59;;;14.23;83.60
4528;BME280;62320;51.520;6.818;2023-05-15T21:59:20;101091.03;;;14.15;85.04
4528;BME280;62320;51.520;6.818;2023-05-15T22:09:22;101096.19;;;14.19;86.03
4528;BME280;62320;51.520;6.818;2023-05-15T22:19:23;101106.75;;;14.00;87.13
4528;BME280;62320;51.520;6.818;2023-05-15T22:29:33;101112.25;;;13.64;92.35
4528;BME280;62320;51.520;6.818;2023-05-15T22:39:35;101114.91;;;13.54;93.57
4528;BME280;62320;51.520;6.818;2023-05-15T22:49:37;101125.56;;;13.00;97.39
4528;BME280;62320;51.520;6.818;2023-05-15T22:59:38;101141.16;;;12.99;97.42
4528;BME280;62320;51.520;6.818;2023-05-15T23:09:40;101147.34;;;12.30;100.00
4528;BME280;62320;51.520;6.818;2023-05-15T23:19:41;101157.72;;;12.22;100.00
4528;BME280;62320;51.520;6.818;2023-05-15T23:29:43;101159.47;;;11.96;100.00
4528;BME280;62320;51.520;6.818;2023-05-15T23:39:44;101169.84;;;12.09;100.00
4528;BME280;62320;51.520;6.818;2023-05-15T23:49:45;101181.94;;;12.04;97.93
4528;BME280;62320;51.520;6.818;2023-05-15T23:59:47;101181.06;;;11.89;99.65
