sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6928;SDS011;3504;52.616;13.238;2022-10-16T00:04:36;3.30;;;3.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T00:09:36;3.93;;;2.93;;
6928;SDS011;3504;52.616;13.238;2022-10-16T00:14:37;3.37;;;3.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T00:19:40;5.47;;;2.73;;
6928;SDS011;3504;52.616;13.238;2022-10-16T00:24:41;3.20;;;2.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T00:29:42;3.37;;;2.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T00:34:43;3.80;;;2.53;;
6928;SDS011;3504;52.616;13.238;2022-10-16T00:39:43;3.07;;;2.77;;
6928;SDS011;3504;52.616;13.238;2022-10-16T00:49:50;2.70;;;2.50;;
6928;SDS011;3504;52.616;13.238;2022-10-16T00:54:56;3.17;;;2.60;;
6928;SDS011;3504;52.616;13.238;2022-10-16T00:59:58;2.77;;;2.50;;
6928;SDS011;3504;52.616;13.238;2022-10-16T01:04:59;3.83;;;2.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T01:10:06;2.40;;;2.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T01:15:23;2.80;;;2.57;;
6928;SDS011;3504;52.616;13.238;2022-10-16T01:20:33;4.00;;;2.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T01:25:45;4.73;;;2.53;;
6928;SDS011;3504;52.616;13.238;2022-10-16T01:30:57;2.50;;;2.30;;
6928;SDS011;3504;52.616;13.238;2022-10-16T01:36:01;2.50;;;2.30;;
6928;SDS011;3504;52.616;13.238;2022-10-16T01:41:09;2.17;;;2.03;;
6928;SDS011;3504;52.616;13.238;2022-10-16T01:46:18;2.60;;;2.10;;
6928;SDS011;3504;52.616;13.238;2022-10-16T01:51:20;2.93;;;2.63;;
6928;SDS011;3504;52.616;13.238;2022-10-16T01:56:21;2.50;;;2.30;;
6928;SDS011;3504;52.616;13.238;2022-10-16T02:01:24;2.90;;;2.13;;
6928;SDS011;3504;52.616;13.238;2022-10-16T02:06:28;2.27;;;2.07;;
6928;SDS011;3504;52.616;13.238;2022-10-16T02:11:30;2.27;;;1.97;;
6928;SDS011;3504;52.616;13.238;2022-10-16T02:16:35;3.90;;;2.17;;
6928;SDS011;3504;52.616;13.238;2022-10-16T02:21:54;2.93;;;2.10;;
6928;SDS011;3504;52.616;13.238;2022-10-16T02:27:03;3.17;;;2.17;;
6928;SDS011;3504;52.616;13.238;2022-10-16T02:32:10;2.50;;;2.30;;
6928;SDS011;3504;52.616;13.238;2022-10-16T02:37:13;2.23;;;1.93;;
6928;SDS011;3504;52.616;13.238;2022-10-16T02:42:14;2.50;;;2.30;;
6928;SDS011;3504;52.616;13.238;2022-10-16T02:47:17;2.40;;;2.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T02:52:17;2.03;;;1.83;;
6928;SDS011;3504;52.616;13.238;2022-10-16T02:57:18;3.63;;;2.10;;
6928;SDS011;3504;52.616;13.238;2022-10-16T03:02:18;2.33;;;2.13;;
6928;SDS011;3504;52.616;13.238;2022-10-16T03:07:19;4.77;;;2.17;;
6928;SDS011;3504;52.616;13.238;2022-10-16T03:12:20;5.93;;;2.10;;
6928;SDS011;3504;52.616;13.238;2022-10-16T03:17:21;2.40;;;2.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T03:22:21;2.80;;;1.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T03:27:22;2.27;;;2.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T03:32:22;3.13;;;2.17;;
6928;SDS011;3504;52.616;13.238;2022-10-16T03:37:24;2.40;;;2.03;;
6928;SDS011;3504;52.616;13.238;2022-10-16T03:42:25;4.70;;;2.33;;
6928;SDS011;3504;52.616;13.238;2022-10-16T03:47:26;2.53;;;2.33;;
6928;SDS011;3504;52.616;13.238;2022-10-16T03:52:26;2.17;;;1.97;;
6928;SDS011;3504;52.616;13.238;2022-10-16T03:57:27;2.40;;;2.03;;
6928;SDS011;3504;52.616;13.238;2022-10-16T04:02:27;2.37;;;2.17;;
6928;SDS011;3504;52.616;13.238;2022-10-16T04:07:27;2.50;;;2.13;;
6928;SDS011;3504;52.616;13.238;2022-10-16T04:12:28;3.10;;;2.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T04:17:29;5.43;;;2.30;;
6928;SDS011;3504;52.616;13.238;2022-10-16T04:22:29;2.23;;;2.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T04:27:30;4.13;;;2.40;;
6928;SDS011;3504;52.616;13.238;2022-10-16T04:32:31;2.40;;;2.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T04:37:31;3.00;;;2.50;;
6928;SDS011;3504;52.616;13.238;2022-10-16T04:42:32;2.40;;;2.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T04:47:33;5.83;;;2.40;;
6928;SDS011;3504;52.616;13.238;2022-10-16T04:52:33;2.53;;;2.33;;
6928;SDS011;3504;52.616;13.238;2022-10-16T04:57:34;2.43;;;2.13;;
6928;SDS011;3504;52.616;13.238;2022-10-16T05:02:34;3.03;;;2.40;;
6928;SDS011;3504;52.616;13.238;2022-10-16T05:07:35;3.67;;;2.60;;
6928;SDS011;3504;52.616;13.238;2022-10-16T05:12:35;2.80;;;2.27;;
6928;SDS011;3504;52.616;13.238;2022-10-16T05:17:36;2.53;;;2.33;;
6928;SDS011;3504;52.616;13.238;2022-10-16T05:22:36;2.13;;;2.03;;
6928;SDS011;3504;52.616;13.238;2022-10-16T05:27:37;3.23;;;2.93;;
6928;SDS011;3504;52.616;13.238;2022-10-16T05:32:38;2.53;;;2.33;;
6928;SDS011;3504;52.616;13.238;2022-10-16T05:37:38;2.87;;;2.67;;
6928;SDS011;3504;52.616;13.238;2022-10-16T05:42:39;6.00;;;3.07;;
6928;SDS011;3504;52.616;13.238;2022-10-16T05:47:40;2.63;;;2.43;;
6928;SDS011;3504;52.616;13.238;2022-10-16T05:52:41;4.17;;;2.30;;
6928;SDS011;3504;52.616;13.238;2022-10-16T05:57:41;3.60;;;2.57;;
6928;SDS011;3504;52.616;13.238;2022-10-16T06:02:42;3.00;;;2.70;;
6928;SDS011;3504;52.616;13.238;2022-10-16T06:07:42;3.90;;;2.63;;
6928;SDS011;3504;52.616;13.238;2022-10-16T06:12:43;6.20;;;2.93;;
6928;SDS011;3504;52.616;13.238;2022-10-16T06:17:43;2.87;;;2.67;;
6928;SDS011;3504;52.616;13.238;2022-10-16T06:22:44;3.37;;;2.67;;
6928;SDS011;3504;52.616;13.238;2022-10-16T06:27:44;4.27;;;2.83;;
6928;SDS011;3504;52.616;13.238;2022-10-16T06:32:45;3.00;;;2.80;;
6928;SDS011;3504;52.616;13.238;2022-10-16T06:37:45;3.70;;;3.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T06:42:46;4.53;;;2.53;;
6928;SDS011;3504;52.616;13.238;2022-10-16T06:47:46;4.23;;;3.40;;
6928;SDS011;3504;52.616;13.238;2022-10-16T06:52:47;3.27;;;2.97;;
6928;SDS011;3504;52.616;13.238;2022-10-16T06:57:47;2.70;;;2.43;;
6928;SDS011;3504;52.616;13.238;2022-10-16T07:02:49;4.10;;;3.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T07:07:49;5.97;;;2.73;;
6928;SDS011;3504;52.616;13.238;2022-10-16T07:12:50;6.60;;;3.03;;
6928;SDS011;3504;52.616;13.238;2022-10-16T07:17:50;2.70;;;2.50;;
6928;SDS011;3504;52.616;13.238;2022-10-16T07:22:51;3.43;;;2.67;;
6928;SDS011;3504;52.616;13.238;2022-10-16T07:27:52;5.17;;;2.87;;
6928;SDS011;3504;52.616;13.238;2022-10-16T07:32:53;4.63;;;2.87;;
6928;SDS011;3504;52.616;13.238;2022-10-16T07:37:53;3.37;;;2.63;;
6928;SDS011;3504;52.616;13.238;2022-10-16T07:42:54;3.13;;;2.60;;
6928;SDS011;3504;52.616;13.238;2022-10-16T07:47:55;3.27;;;2.43;;
6928;SDS011;3504;52.616;13.238;2022-10-16T07:52:55;3.17;;;2.33;;
6928;SDS011;3504;52.616;13.238;2022-10-16T07:57:56;2.90;;;2.60;;
6928;SDS011;3504;52.616;13.238;2022-10-16T08:02:57;2.80;;;2.23;;
6928;SDS011;3504;52.616;13.238;2022-10-16T08:08:00;6.87;;;3.07;;
6928;SDS011;3504;52.616;13.238;2022-10-16T08:13:02;3.03;;;2.70;;
6928;SDS011;3504;52.616;13.238;2022-10-16T08:18:03;3.17;;;2.80;;
6928;SDS011;3504;52.616;13.238;2022-10-16T08:23:05;2.93;;;2.70;;
6928;SDS011;3504;52.616;13.238;2022-10-16T08:28:07;4.60;;;2.40;;
6928;SDS011;3504;52.616;13.238;2022-10-16T08:33:10;3.40;;;2.73;;
6928;SDS011;3504;52.616;13.238;2022-10-16T08:38:11;4.00;;;2.70;;
6928;SDS011;3504;52.616;13.238;2022-10-16T08:43:30;2.97;;;2.37;;
6928;SDS011;3504;52.616;13.238;2022-10-16T08:49:05;3.07;;;2.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T08:59:34;2.30;;;2.10;;
6928;SDS011;3504;52.616;13.238;2022-10-16T09:04:41;2.00;;;1.87;;
6928;SDS011;3504;52.616;13.238;2022-10-16T09:10:13;2.07;;;1.73;;
6928;SDS011;3504;52.616;13.238;2022-10-16T09:15:42;3.37;;;2.10;;
6928;SDS011;3504;52.616;13.238;2022-10-16T09:21:04;2.95;;;1.63;;
6928;SDS011;3504;52.616;13.238;2022-10-16T09:26:23;2.67;;;1.80;;
6928;SDS011;3504;52.616;13.238;2022-10-16T09:31:23;2.70;;;2.13;;
6928;SDS011;3504;52.616;13.238;2022-10-16T09:36:24;2.60;;;2.25;;
6928;SDS011;3504;52.616;13.238;2022-10-16T09:41:27;2.97;;;1.88;;
6928;SDS011;3504;52.616;13.238;2022-10-16T09:51:34;4.32;;;2.08;;
6928;SDS011;3504;52.616;13.238;2022-10-16T09:56:37;2.22;;;2.03;;
6928;SDS011;3504;52.616;13.238;2022-10-16T10:01:45;1.63;;;1.50;;
6928;SDS011;3504;52.616;13.238;2022-10-16T10:06:52;4.53;;;1.73;;
6928;SDS011;3504;52.616;13.238;2022-10-16T10:11:56;1.88;;;1.70;;
6928;SDS011;3504;52.616;13.238;2022-10-16T10:17:06;2.22;;;1.77;;
6928;SDS011;3504;52.616;13.238;2022-10-16T10:22:25;3.15;;;1.92;;
6928;SDS011;3504;52.616;13.238;2022-10-16T10:33:31;1.65;;;1.55;;
6928;SDS011;3504;52.616;13.238;2022-10-16T10:38:58;2.35;;;1.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T10:55:35;2.35;;;2.15;;
6928;SDS011;3504;52.616;13.238;2022-10-16T11:00:47;2.22;;;2.03;;
6928;SDS011;3504;52.616;13.238;2022-10-16T11:11:04;1.70;;;1.60;;
6928;SDS011;3504;52.616;13.238;2022-10-16T11:16:28;3.03;;;1.77;;
6928;SDS011;3504;52.616;13.238;2022-10-16T11:21:56;1.70;;;1.58;;
6928;SDS011;3504;52.616;13.238;2022-10-16T11:27:07;4.70;;;1.67;;
6928;SDS011;3504;52.616;13.238;2022-10-16T11:32:18;1.95;;;1.50;;
6928;SDS011;3504;52.616;13.238;2022-10-16T11:37:31;2.15;;;1.75;;
6928;SDS011;3504;52.616;13.238;2022-10-16T11:42:37;2.80;;;1.80;;
6928;SDS011;3504;52.616;13.238;2022-10-16T11:47:45;2.70;;;1.50;;
6928;SDS011;3504;52.616;13.238;2022-10-16T11:58:53;1.73;;;1.25;;
6928;SDS011;3504;52.616;13.238;2022-10-16T12:04:14;1.92;;;1.35;;
6928;SDS011;3504;52.616;13.238;2022-10-16T12:09:28;3.45;;;1.27;;
6928;SDS011;3504;52.616;13.238;2022-10-16T12:14:37;1.95;;;1.48;;
6928;SDS011;3504;52.616;13.238;2022-10-16T12:19:39;2.17;;;1.38;;
6928;SDS011;3504;52.616;13.238;2022-10-16T12:24:42;1.50;;;1.17;;
6928;SDS011;3504;52.616;13.238;2022-10-16T12:29:43;3.92;;;1.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T12:34:44;1.58;;;0.70;;
6928;SDS011;3504;52.616;13.238;2022-10-16T12:39:45;2.40;;;1.15;;
6928;SDS011;3504;52.616;13.238;2022-10-16T12:44:48;1.15;;;1.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T12:49:50;2.17;;;1.15;;
6928;SDS011;3504;52.616;13.238;2022-10-16T12:54:57;2.03;;;1.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T13:16:39;2.22;;;1.10;;
6928;SDS011;3504;52.616;13.238;2022-10-16T13:27:59;0.80;;;0.80;;
6928;SDS011;3504;52.616;13.238;2022-10-16T13:33:04;0.80;;;0.70;;
6928;SDS011;3504;52.616;13.238;2022-10-16T13:38:16;1.20;;;0.80;;
6928;SDS011;3504;52.616;13.238;2022-10-16T13:43:19;2.60;;;1.13;;
6928;SDS011;3504;52.616;13.238;2022-10-16T13:48:29;1.10;;;0.93;;
6928;SDS011;3504;52.616;13.238;2022-10-16T13:53:31;2.00;;;0.70;;
6928;SDS011;3504;52.616;13.238;2022-10-16T13:58:36;0.80;;;0.80;;
6928;SDS011;3504;52.616;13.238;2022-10-16T14:03:36;2.83;;;0.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T14:08:40;0.63;;;0.63;;
6928;SDS011;3504;52.616;13.238;2022-10-16T14:13:48;1.70;;;0.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T14:19:00;1.90;;;0.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T14:24:13;2.15;;;0.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T14:29:33;1.80;;;0.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T14:34:36;2.50;;;1.05;;
6928;SDS011;3504;52.616;13.238;2022-10-16T14:39:40;1.10;;;1.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T14:44:40;1.60;;;1.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T14:49:42;1.25;;;0.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T14:54:43;3.63;;;0.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T14:59:43;0.98;;;0.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T15:04:45;1.13;;;1.02;;
6928;SDS011;3504;52.616;13.238;2022-10-16T15:09:45;3.50;;;1.08;;
6928;SDS011;3504;52.616;13.238;2022-10-16T15:14:46;2.28;;;0.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T15:19:46;1.70;;;0.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T15:24:47;1.60;;;0.98;;
6928;SDS011;3504;52.616;13.238;2022-10-16T15:29:53;1.48;;;0.98;;
6928;SDS011;3504;52.616;13.238;2022-10-16T15:34:53;4.68;;;1.10;;
6928;SDS011;3504;52.616;13.238;2022-10-16T15:39:54;1.98;;;1.05;;
6928;SDS011;3504;52.616;13.238;2022-10-16T15:44:54;2.83;;;1.10;;
6928;SDS011;3504;52.616;13.238;2022-10-16T15:49:55;2.05;;;1.23;;
6928;SDS011;3504;52.616;13.238;2022-10-16T15:54:55;3.53;;;1.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T15:59:56;2.17;;;1.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T16:04:56;5.05;;;2.40;;
6928;SDS011;3504;52.616;13.238;2022-10-16T16:09:57;2.33;;;1.55;;
6928;SDS011;3504;52.616;13.238;2022-10-16T16:14:57;2.83;;;1.55;;
6928;SDS011;3504;52.616;13.238;2022-10-16T16:19:58;6.30;;;1.40;;
6928;SDS011;3504;52.616;13.238;2022-10-16T16:24:58;2.28;;;1.45;;
6928;SDS011;3504;52.616;13.238;2022-10-16T16:29:59;4.88;;;2.83;;
6928;SDS011;3504;52.616;13.238;2022-10-16T16:35:03;4.63;;;2.83;;
6928;SDS011;3504;52.616;13.238;2022-10-16T16:40:04;3.50;;;2.55;;
6928;SDS011;3504;52.616;13.238;2022-10-16T16:45:05;5.17;;;2.73;;
6928;SDS011;3504;52.616;13.238;2022-10-16T16:50:07;3.33;;;3.03;;
6928;SDS011;3504;52.616;13.238;2022-10-16T16:55:08;6.40;;;3.43;;
6928;SDS011;3504;52.616;13.238;2022-10-16T17:00:08;5.80;;;3.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T17:05:09;5.30;;;3.73;;
6928;SDS011;3504;52.616;13.238;2022-10-16T17:10:10;7.00;;;4.87;;
6928;SDS011;3504;52.616;13.238;2022-10-16T17:15:10;9.33;;;6.40;;
6928;SDS011;3504;52.616;13.238;2022-10-16T17:20:11;7.03;;;6.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T17:25:11;9.07;;;7.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T17:30:12;6.60;;;5.73;;
6928;SDS011;3504;52.616;13.238;2022-10-16T17:35:12;8.87;;;5.33;;
6928;SDS011;3504;52.616;13.238;2022-10-16T17:40:13;10.67;;;5.40;;
6928;SDS011;3504;52.616;13.238;2022-10-16T17:45:13;7.50;;;5.50;;
6928;SDS011;3504;52.616;13.238;2022-10-16T17:50:14;7.23;;;3.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T17:55:15;6.87;;;5.57;;
6928;SDS011;3504;52.616;13.238;2022-10-16T18:00:15;7.47;;;5.27;;
6928;SDS011;3504;52.616;13.238;2022-10-16T18:05:16;11.50;;;5.40;;
6928;SDS011;3504;52.616;13.238;2022-10-16T18:10:16;7.63;;;4.67;;
6928;SDS011;3504;52.616;13.238;2022-10-16T18:15:17;7.53;;;4.60;;
6928;SDS011;3504;52.616;13.238;2022-10-16T18:20:17;7.37;;;4.73;;
6928;SDS011;3504;52.616;13.238;2022-10-16T18:25:18;9.07;;;5.33;;
6928;SDS011;3504;52.616;13.238;2022-10-16T18:30:19;6.37;;;4.93;;
6928;SDS011;3504;52.616;13.238;2022-10-16T18:35:21;8.30;;;5.57;;
6928;SDS011;3504;52.616;13.238;2022-10-16T18:40:22;15.50;;;7.13;;
6928;SDS011;3504;52.616;13.238;2022-10-16T18:45:22;9.87;;;6.57;;
6928;SDS011;3504;52.616;13.238;2022-10-16T18:50:23;9.23;;;7.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T18:55:23;8.53;;;6.80;;
6928;SDS011;3504;52.616;13.238;2022-10-16T19:00:24;8.10;;;5.70;;
6928;SDS011;3504;52.616;13.238;2022-10-16T19:05:24;7.57;;;6.77;;
6928;SDS011;3504;52.616;13.238;2022-10-16T19:10:25;8.47;;;6.30;;
6928;SDS011;3504;52.616;13.238;2022-10-16T19:15:25;9.87;;;6.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T19:20:26;10.90;;;6.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T19:25:26;9.50;;;6.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T19:30:27;6.53;;;5.07;;
6928;SDS011;3504;52.616;13.238;2022-10-16T19:35:27;6.87;;;5.60;;
6928;SDS011;3504;52.616;13.238;2022-10-16T19:40:28;9.63;;;5.17;;
6928;SDS011;3504;52.616;13.238;2022-10-16T19:45:28;10.60;;;6.30;;
6928;SDS011;3504;52.616;13.238;2022-10-16T19:50:29;9.10;;;6.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T19:55:30;9.23;;;6.33;;
6928;SDS011;3504;52.616;13.238;2022-10-16T20:00:33;9.67;;;5.33;;
6928;SDS011;3504;52.616;13.238;2022-10-16T20:05:50;6.57;;;4.73;;
6928;SDS011;3504;52.616;13.238;2022-10-16T20:10:55;7.13;;;5.00;;
6928;SDS011;3504;52.616;13.238;2022-10-16T20:15:56;8.83;;;4.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T20:20:56;7.10;;;5.07;;
6928;SDS011;3504;52.616;13.238;2022-10-16T20:25:59;6.80;;;5.50;;
6928;SDS011;3504;52.616;13.238;2022-10-16T20:31:04;12.07;;;7.37;;
6928;SDS011;3504;52.616;13.238;2022-10-16T20:36:10;9.70;;;7.67;;
6928;SDS011;3504;52.616;13.238;2022-10-16T20:41:16;10.00;;;7.57;;
6928;SDS011;3504;52.616;13.238;2022-10-16T20:46:19;9.90;;;7.60;;
6928;SDS011;3504;52.616;13.238;2022-10-16T20:51:26;11.53;;;6.70;;
6928;SDS011;3504;52.616;13.238;2022-10-16T20:56:30;8.87;;;7.03;;
6928;SDS011;3504;52.616;13.238;2022-10-16T21:01:34;15.67;;;8.77;;
6928;SDS011;3504;52.616;13.238;2022-10-16T21:06:36;20.63;;;9.03;;
6928;SDS011;3504;52.616;13.238;2022-10-16T21:11:38;16.57;;;8.23;;
6928;SDS011;3504;52.616;13.238;2022-10-16T21:16:38;17.57;;;9.10;;
6928;SDS011;3504;52.616;13.238;2022-10-16T21:21:39;15.33;;;9.53;;
6928;SDS011;3504;52.616;13.238;2022-10-16T21:26:39;11.97;;;7.13;;
6928;SDS011;3504;52.616;13.238;2022-10-16T21:31:40;13.33;;;8.13;;
6928;SDS011;3504;52.616;13.238;2022-10-16T21:36:41;11.43;;;7.30;;
6928;SDS011;3504;52.616;13.238;2022-10-16T21:41:43;15.70;;;9.53;;
6928;SDS011;3504;52.616;13.238;2022-10-16T21:46:46;16.80;;;9.60;;
6928;SDS011;3504;52.616;13.238;2022-10-16T21:51:47;12.40;;;7.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T21:56:49;8.20;;;6.57;;
6928;SDS011;3504;52.616;13.238;2022-10-16T22:01:51;15.20;;;7.97;;
6928;SDS011;3504;52.616;13.238;2022-10-16T22:06:53;10.07;;;7.13;;
6928;SDS011;3504;52.616;13.238;2022-10-16T22:11:53;11.37;;;7.37;;
6928;SDS011;3504;52.616;13.238;2022-10-16T22:16:54;13.13;;;6.37;;
6928;SDS011;3504;52.616;13.238;2022-10-16T22:21:54;10.73;;;6.63;;
6928;SDS011;3504;52.616;13.238;2022-10-16T22:26:56;11.23;;;6.03;;
6928;SDS011;3504;52.616;13.238;2022-10-16T22:31:56;8.53;;;6.30;;
6928;SDS011;3504;52.616;13.238;2022-10-16T22:36:57;8.60;;;4.93;;
6928;SDS011;3504;52.616;13.238;2022-10-16T22:41:57;7.80;;;5.17;;
6928;SDS011;3504;52.616;13.238;2022-10-16T22:46:58;11.70;;;5.47;;
6928;SDS011;3504;52.616;13.238;2022-10-16T22:51:58;11.63;;;5.57;;
6928;SDS011;3504;52.616;13.238;2022-10-16T22:56:59;8.37;;;4.27;;
6928;SDS011;3504;52.616;13.238;2022-10-16T23:01:59;6.23;;;4.40;;
6928;SDS011;3504;52.616;13.238;2022-10-16T23:07:00;7.50;;;4.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T23:12:00;6.07;;;4.53;;
6928;SDS011;3504;52.616;13.238;2022-10-16T23:17:01;8.83;;;3.90;;
6928;SDS011;3504;52.616;13.238;2022-10-16T23:22:01;7.33;;;4.10;;
6928;SDS011;3504;52.616;13.238;2022-10-16T23:27:02;6.17;;;3.80;;
6928;SDS011;3504;52.616;13.238;2022-10-16T23:32:02;5.60;;;4.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T23:37:05;6.87;;;4.23;;
6928;SDS011;3504;52.616;13.238;2022-10-16T23:42:06;8.27;;;4.20;;
6928;SDS011;3504;52.616;13.238;2022-10-16T23:47:06;7.07;;;3.97;;
6928;SDS011;3504;52.616;13.238;2022-10-16T23:52:07;7.33;;;3.80;;
6928;SDS011;3504;52.616;13.238;2022-10-16T23:57:07;9.07;;;4.50;;
