sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76172;DHT22;64929;51.178;4.138;2023-03-24T00:00:02;13.60;85.80
76172;DHT22;64929;51.178;4.138;2023-03-24T00:02:30;13.70;85.90
76172;DHT22;64929;51.178;4.138;2023-03-24T00:05:02;13.60;85.80
76172;DHT22;64929;51.178;4.138;2023-03-24T00:07:28;13.60;86.30
76172;DHT22;64929;51.178;4.138;2023-03-24T00:09:55;13.60;86.60
76172;DHT22;64929;51.178;4.138;2023-03-24T00:12:20;13.60;86.70
76172;DHT22;64929;51.178;4.138;2023-03-24T00:14:46;13.60;86.80
76172;DHT22;64929;51.178;4.138;2023-03-24T00:17:12;13.70;86.60
76172;DHT22;64929;51.178;4.138;2023-03-24T00:19:38;13.70;87.00
76172;DHT22;64929;51.178;4.138;2023-03-24T00:22:04;13.60;87.10
76172;DHT22;64929;51.178;4.138;2023-03-24T00:24:30;13.60;87.10
76172;DHT22;64929;51.178;4.138;2023-03-24T00:26:56;13.50;87.90
76172;DHT22;64929;51.178;4.138;2023-03-24T00:29:22;13.50;87.60
76172;DHT22;64929;51.178;4.138;2023-03-24T00:31:50;13.50;88.00
76172;DHT22;64929;51.178;4.138;2023-03-24T00:34:17;13.50;87.60
76172;DHT22;64929;51.178;4.138;2023-03-24T00:36:46;13.60;87.10
76172;DHT22;64929;51.178;4.138;2023-03-24T00:39:13;13.60;87.00
76172;DHT22;64929;51.178;4.138;2023-03-24T00:41:43;13.50;87.10
76172;DHT22;64929;51.178;4.138;2023-03-24T00:44:12;13.50;87.50
76172;DHT22;64929;51.178;4.138;2023-03-24T00:46:45;13.50;87.30
76172;DHT22;64929;51.178;4.138;2023-03-24T00:49:19;13.50;87.00
76172;DHT22;64929;51.178;4.138;2023-03-24T00:51:50;13.50;87.50
76172;DHT22;64929;51.178;4.138;2023-03-24T00:54:16;13.60;87.20
76172;DHT22;64929;51.178;4.138;2023-03-24T00:56:46;13.60;87.40
76172;DHT22;64929;51.178;4.138;2023-03-24T00:59:14;13.60;87.10
76172;DHT22;64929;51.178;4.138;2023-03-24T01:01:39;13.60;87.20
76172;DHT22;64929;51.178;4.138;2023-03-24T01:04:05;13.60;87.10
76172;DHT22;64929;51.178;4.138;2023-03-24T01:06:31;13.60;86.20
76172;DHT22;64929;51.178;4.138;2023-03-24T01:08:56;13.70;85.90
76172;DHT22;64929;51.178;4.138;2023-03-24T01:11:23;13.70;85.80
76172;DHT22;64929;51.178;4.138;2023-03-24T01:13:50;13.70;85.90
76172;DHT22;64929;51.178;4.138;2023-03-24T01:16:16;13.80;86.00
76172;DHT22;64929;51.178;4.138;2023-03-24T01:18:43;13.60;86.60
76172;DHT22;64929;51.178;4.138;2023-03-24T01:21:09;13.70;87.20
76172;DHT22;64929;51.178;4.138;2023-03-24T01:23:35;13.60;88.10
76172;DHT22;64929;51.178;4.138;2023-03-24T01:26:05;13.50;88.90
76172;DHT22;64929;51.178;4.138;2023-03-24T01:28:32;13.60;88.90
76172;DHT22;64929;51.178;4.138;2023-03-24T01:30:58;13.50;89.00
76172;DHT22;64929;51.178;4.138;2023-03-24T01:33:23;13.50;89.40
76172;DHT22;64929;51.178;4.138;2023-03-24T01:35:49;13.50;89.20
76172;DHT22;64929;51.178;4.138;2023-03-24T01:38:15;13.50;88.20
76172;DHT22;64929;51.178;4.138;2023-03-24T01:40:42;13.50;88.90
76172;DHT22;64929;51.178;4.138;2023-03-24T01:43:18;13.50;89.60
76172;DHT22;64929;51.178;4.138;2023-03-24T01:45:50;13.50;90.00
76172;DHT22;64929;51.178;4.138;2023-03-24T01:48:23;13.50;89.10
76172;DHT22;64929;51.178;4.138;2023-03-24T01:51:12;13.40;87.60
76172;DHT22;64929;51.178;4.138;2023-03-24T01:53:36;13.30;85.00
76172;DHT22;64929;51.178;4.138;2023-03-24T01:56:02;13.10;84.90
76172;DHT22;64929;51.178;4.138;2023-03-24T01:58:30;13.10;82.60
76172;DHT22;64929;51.178;4.138;2023-03-24T02:00:56;12.90;81.60
76172;DHT22;64929;51.178;4.138;2023-03-24T02:03:22;12.90;81.70
76172;DHT22;64929;51.178;4.138;2023-03-24T02:05:50;12.90;81.00
76172;DHT22;64929;51.178;4.138;2023-03-24T02:10:48;12.70;78.40
76172;DHT22;64929;51.178;4.138;2023-03-24T02:13:15;12.70;78.80
76172;DHT22;64929;51.178;4.138;2023-03-24T02:15:54;12.70;80.40
76172;DHT22;64929;51.178;4.138;2023-03-24T02:18:30;12.70;80.40
76172;DHT22;64929;51.178;4.138;2023-03-24T02:39:05;12.30;79.50
76172;DHT22;64929;51.178;4.138;2023-03-24T02:41:39;12.20;79.60
76172;DHT22;64929;51.178;4.138;2023-03-24T02:44:20;12.10;79.10
76172;DHT22;64929;51.178;4.138;2023-03-24T02:46:51;12.10;79.70
76172;DHT22;64929;51.178;4.138;2023-03-24T02:51:53;12.10;79.20
76172;DHT22;64929;51.178;4.138;2023-03-24T02:54:35;12.00;80.10
76172;DHT22;64929;51.178;4.138;2023-03-24T02:59:44;12.00;79.80
76172;DHT22;64929;51.178;4.138;2023-03-24T03:02:16;12.10;79.80
76172;DHT22;64929;51.178;4.138;2023-03-24T03:04:43;12.00;79.70
76172;DHT22;64929;51.178;4.138;2023-03-24T03:07:10;12.00;79.50
76172;DHT22;64929;51.178;4.138;2023-03-24T03:09:47;12.10;79.10
76172;DHT22;64929;51.178;4.138;2023-03-24T03:12:14;12.00;78.90
76172;DHT22;64929;51.178;4.138;2023-03-24T03:14:50;12.10;78.90
76172;DHT22;64929;51.178;4.138;2023-03-24T03:17:18;12.00;79.60
76172;DHT22;64929;51.178;4.138;2023-03-24T03:19:45;12.00;79.70
76172;DHT22;64929;51.178;4.138;2023-03-24T03:22:14;12.00;79.70
76172;DHT22;64929;51.178;4.138;2023-03-24T03:24:41;11.90;80.50
76172;DHT22;64929;51.178;4.138;2023-03-24T03:27:10;11.80;81.50
76172;DHT22;64929;51.178;4.138;2023-03-24T03:29:40;11.90;80.90
76172;DHT22;64929;51.178;4.138;2023-03-24T03:32:08;11.90;80.80
76172;DHT22;64929;51.178;4.138;2023-03-24T03:39:51;12.00;80.50
76172;DHT22;64929;51.178;4.138;2023-03-24T03:42:19;11.90;80.00
76172;DHT22;64929;51.178;4.138;2023-03-24T03:44:45;11.70;80.90
76172;DHT22;64929;51.178;4.138;2023-03-24T03:47:11;11.80;81.00
76172;DHT22;64929;51.178;4.138;2023-03-24T03:49:37;11.70;81.20
76172;DHT22;64929;51.178;4.138;2023-03-24T03:52:02;11.60;81.30
76172;DHT22;64929;51.178;4.138;2023-03-24T03:54:28;11.60;82.10
76172;DHT22;64929;51.178;4.138;2023-03-24T03:56:55;11.50;82.20
76172;DHT22;64929;51.178;4.138;2023-03-24T03:59:28;11.50;82.10
76172;DHT22;64929;51.178;4.138;2023-03-24T04:01:55;11.50;82.50
76172;DHT22;64929;51.178;4.138;2023-03-24T04:14:34;11.40;83.40
76172;DHT22;64929;51.178;4.138;2023-03-24T04:19:33;11.50;82.80
76172;DHT22;64929;51.178;4.138;2023-03-24T04:22:23;11.40;83.10
76172;DHT22;64929;51.178;4.138;2023-03-24T04:27:40;11.40;83.50
76172;DHT22;64929;51.178;4.138;2023-03-24T04:30:20;11.30;83.40
76172;DHT22;64929;51.178;4.138;2023-03-24T04:35:20;11.30;83.40
76172;DHT22;64929;51.178;4.138;2023-03-24T04:38:05;11.30;83.20
76172;DHT22;64929;51.178;4.138;2023-03-24T04:40:34;11.30;83.70
76172;DHT22;64929;51.178;4.138;2023-03-24T04:43:02;11.20;84.00
76172;DHT22;64929;51.178;4.138;2023-03-24T04:45:28;11.30;83.70
76172;DHT22;64929;51.178;4.138;2023-03-24T04:47:59;11.40;83.30
76172;DHT22;64929;51.178;4.138;2023-03-24T04:50:26;11.40;82.90
76172;DHT22;64929;51.178;4.138;2023-03-24T04:52:54;11.30;83.60
76172;DHT22;64929;51.178;4.138;2023-03-24T04:55:25;11.20;83.60
76172;DHT22;64929;51.178;4.138;2023-03-24T04:57:53;11.20;83.40
76172;DHT22;64929;51.178;4.138;2023-03-24T05:00:19;11.20;83.30
76172;DHT22;64929;51.178;4.138;2023-03-24T05:02:44;11.10;83.60
76172;DHT22;64929;51.178;4.138;2023-03-24T05:05:10;11.10;83.80
76172;DHT22;64929;51.178;4.138;2023-03-24T05:07:36;11.10;83.80
76172;DHT22;64929;51.178;4.138;2023-03-24T05:10:01;11.10;83.80
76172;DHT22;64929;51.178;4.138;2023-03-24T05:12:27;11.00;83.60
76172;DHT22;64929;51.178;4.138;2023-03-24T05:14:53;11.00;83.90
76172;DHT22;64929;51.178;4.138;2023-03-24T05:17:18;11.00;84.10
76172;DHT22;64929;51.178;4.138;2023-03-24T05:19:44;10.90;84.00
76172;DHT22;64929;51.178;4.138;2023-03-24T05:22:09;10.90;84.30
76172;DHT22;64929;51.178;4.138;2023-03-24T05:24:35;10.90;84.00
76172;DHT22;64929;51.178;4.138;2023-03-24T05:27:00;10.90;84.30
76172;DHT22;64929;51.178;4.138;2023-03-24T05:29:26;10.80;85.00
76172;DHT22;64929;51.178;4.138;2023-03-24T05:31:52;10.80;85.00
76172;DHT22;64929;51.178;4.138;2023-03-24T05:34:17;10.80;84.80
76172;DHT22;64929;51.178;4.138;2023-03-24T05:36:43;10.90;84.30
76172;DHT22;64929;51.178;4.138;2023-03-24T05:39:08;10.90;84.00
76172;DHT22;64929;51.178;4.138;2023-03-24T05:41:34;11.00;84.50
76172;DHT22;64929;51.178;4.138;2023-03-24T05:43:59;10.90;84.20
76172;DHT22;64929;51.178;4.138;2023-03-24T05:46:25;10.90;84.20
76172;DHT22;64929;51.178;4.138;2023-03-24T05:48:51;10.80;84.80
76172;DHT22;64929;51.178;4.138;2023-03-24T05:51:16;10.90;84.20
76172;DHT22;64929;51.178;4.138;2023-03-24T05:53:42;11.00;83.90
76172;DHT22;64929;51.178;4.138;2023-03-24T05:56:07;11.10;83.30
76172;DHT22;64929;51.178;4.138;2023-03-24T05:58:36;11.00;83.70
76172;DHT22;64929;51.178;4.138;2023-03-24T06:01:09;10.90;84.30
76172;DHT22;64929;51.178;4.138;2023-03-24T06:03:38;10.90;84.30
76172;DHT22;64929;51.178;4.138;2023-03-24T06:06:07;10.80;84.60
76172;DHT22;64929;51.178;4.138;2023-03-24T06:08:41;10.80;84.50
76172;DHT22;64929;51.178;4.138;2023-03-24T06:11:09;10.80;84.80
76172;DHT22;64929;51.178;4.138;2023-03-24T06:13:35;10.80;84.50
76172;DHT22;64929;51.178;4.138;2023-03-24T06:16:01;10.90;84.40
76172;DHT22;64929;51.178;4.138;2023-03-24T06:18:26;10.90;84.30
76172;DHT22;64929;51.178;4.138;2023-03-24T06:20:52;11.20;83.40
76172;DHT22;64929;51.178;4.138;2023-03-24T06:23:25;11.10;83.30
76172;DHT22;64929;51.178;4.138;2023-03-24T06:25:52;11.00;84.00
76172;DHT22;64929;51.178;4.138;2023-03-24T06:28:18;11.10;84.00
76172;DHT22;64929;51.178;4.138;2023-03-24T06:30:43;11.10;84.10
76172;DHT22;64929;51.178;4.138;2023-03-24T06:33:11;11.10;84.30
76172;DHT22;64929;51.178;4.138;2023-03-24T06:35:37;11.10;84.10
76172;DHT22;64929;51.178;4.138;2023-03-24T06:38:02;11.10;83.90
76172;DHT22;64929;51.178;4.138;2023-03-24T06:40:29;11.10;83.50
76172;DHT22;64929;51.178;4.138;2023-03-24T06:42:54;11.20;83.50
76172;DHT22;64929;51.178;4.138;2023-03-24T06:45:20;11.20;83.60
76172;DHT22;64929;51.178;4.138;2023-03-24T06:47:46;11.20;83.80
76172;DHT22;64929;51.178;4.138;2023-03-24T06:50:12;11.20;83.30
76172;DHT22;64929;51.178;4.138;2023-03-24T06:52:37;11.30;83.50
76172;DHT22;64929;51.178;4.138;2023-03-24T06:55:03;11.30;83.00
76172;DHT22;64929;51.178;4.138;2023-03-24T06:57:33;11.30;83.00
76172;DHT22;64929;51.178;4.138;2023-03-24T06:59:59;11.40;82.70
76172;DHT22;64929;51.178;4.138;2023-03-24T07:02:25;11.30;83.00
76172;DHT22;64929;51.178;4.138;2023-03-24T07:04:58;11.30;82.80
76172;DHT22;64929;51.178;4.138;2023-03-24T07:07:25;11.30;82.80
76172;DHT22;64929;51.178;4.138;2023-03-24T07:09:51;11.40;82.30
76172;DHT22;64929;51.178;4.138;2023-03-24T07:12:16;11.30;82.80
76172;DHT22;64929;51.178;4.138;2023-03-24T07:14:42;11.30;83.10
76172;DHT22;64929;51.178;4.138;2023-03-24T07:17:07;11.50;82.30
76172;DHT22;64929;51.178;4.138;2023-03-24T07:19:33;11.50;82.10
76172;DHT22;64929;51.178;4.138;2023-03-24T07:21:58;11.40;81.80
76172;DHT22;64929;51.178;4.138;2023-03-24T07:24:24;11.40;81.70
76172;DHT22;64929;51.178;4.138;2023-03-24T07:26:49;11.50;81.70
76172;DHT22;64929;51.178;4.138;2023-03-24T07:29:15;11.50;81.20
76172;DHT22;64929;51.178;4.138;2023-03-24T07:31:41;11.60;80.80
76172;DHT22;64929;51.178;4.138;2023-03-24T07:34:07;11.60;81.00
76172;DHT22;64929;51.178;4.138;2023-03-24T07:36:33;11.60;80.80
76172;DHT22;64929;51.178;4.138;2023-03-24T07:38:58;11.50;81.20
76172;DHT22;64929;51.178;4.138;2023-03-24T07:41:25;11.50;81.50
76172;DHT22;64929;51.178;4.138;2023-03-24T07:43:51;11.70;81.10
76172;DHT22;64929;51.178;4.138;2023-03-24T07:46:17;11.70;80.30
76172;DHT22;64929;51.178;4.138;2023-03-24T07:48:43;11.80;80.40
76172;DHT22;64929;51.178;4.138;2023-03-24T07:51:08;11.60;81.90
76172;DHT22;64929;51.178;4.138;2023-03-24T07:53:34;11.60;80.90
76172;DHT22;64929;51.178;4.138;2023-03-24T07:55:59;11.70;81.50
76172;DHT22;64929;51.178;4.138;2023-03-24T07:58:25;11.60;81.70
76172;DHT22;64929;51.178;4.138;2023-03-24T08:00:51;11.50;81.80
76172;DHT22;64929;51.178;4.138;2023-03-24T08:03:16;11.60;81.70
76172;DHT22;64929;51.178;4.138;2023-03-24T08:05:42;11.60;81.20
76172;DHT22;64929;51.178;4.138;2023-03-24T08:08:08;11.60;81.10
76172;DHT22;64929;51.178;4.138;2023-03-24T08:10:34;11.60;81.10
76172;DHT22;64929;51.178;4.138;2023-03-24T08:13:00;11.70;80.60
76172;DHT22;64929;51.178;4.138;2023-03-24T08:15:26;11.80;80.00
76172;DHT22;64929;51.178;4.138;2023-03-24T08:17:52;11.90;80.20
76172;DHT22;64929;51.178;4.138;2023-03-24T08:20:19;12.10;79.90
76172;DHT22;64929;51.178;4.138;2023-03-24T08:22:46;12.10;78.80
76172;DHT22;64929;51.178;4.138;2023-03-24T08:25:19;12.40;78.50
76172;DHT22;64929;51.178;4.138;2023-03-24T08:27:45;12.60;77.90
76172;DHT22;64929;51.178;4.138;2023-03-24T08:30:15;12.80;76.50
76172;DHT22;64929;51.178;4.138;2023-03-24T08:32:45;12.90;75.30
76172;DHT22;64929;51.178;4.138;2023-03-24T08:35:12;12.70;75.20
76172;DHT22;64929;51.178;4.138;2023-03-24T08:37:40;12.70;75.30
76172;DHT22;64929;51.178;4.138;2023-03-24T08:40:09;12.50;76.10
76172;DHT22;64929;51.178;4.138;2023-03-24T08:42:36;12.60;75.80
76172;DHT22;64929;51.178;4.138;2023-03-24T08:45:01;12.30;76.50
76172;DHT22;64929;51.178;4.138;2023-03-24T08:47:27;12.40;76.90
76172;DHT22;64929;51.178;4.138;2023-03-24T08:49:54;12.40;76.90
76172;DHT22;64929;51.178;4.138;2023-03-24T08:52:21;12.50;75.80
76172;DHT22;64929;51.178;4.138;2023-03-24T08:54:47;12.50;76.30
76172;DHT22;64929;51.178;4.138;2023-03-24T08:57:13;12.50;76.30
76172;DHT22;64929;51.178;4.138;2023-03-24T08:59:38;12.70;75.60
76172;DHT22;64929;51.178;4.138;2023-03-24T09:02:04;12.80;74.40
76172;DHT22;64929;51.178;4.138;2023-03-24T09:04:29;12.80;74.20
76172;DHT22;64929;51.178;4.138;2023-03-24T09:06:55;12.80;74.70
76172;DHT22;64929;51.178;4.138;2023-03-24T09:09:24;12.80;74.70
76172;DHT22;64929;51.178;4.138;2023-03-24T09:11:50;12.80;74.50
76172;DHT22;64929;51.178;4.138;2023-03-24T09:14:16;12.70;74.90
76172;DHT22;64929;51.178;4.138;2023-03-24T09:16:41;12.50;75.10
76172;DHT22;64929;51.178;4.138;2023-03-24T09:19:08;12.40;76.00
76172;DHT22;64929;51.178;4.138;2023-03-24T09:21:33;12.50;76.30
76172;DHT22;64929;51.178;4.138;2023-03-24T09:24:00;12.40;76.70
76172;DHT22;64929;51.178;4.138;2023-03-24T09:26:25;12.50;76.40
76172;DHT22;64929;51.178;4.138;2023-03-24T09:28:52;12.60;76.40
76172;DHT22;64929;51.178;4.138;2023-03-24T09:31:17;12.60;76.40
76172;DHT22;64929;51.178;4.138;2023-03-24T09:33:43;12.60;75.80
76172;DHT22;64929;51.178;4.138;2023-03-24T09:36:08;12.60;75.00
76172;DHT22;64929;51.178;4.138;2023-03-24T09:38:34;12.60;75.20
76172;DHT22;64929;51.178;4.138;2023-03-24T09:41:00;12.50;75.40
76172;DHT22;64929;51.178;4.138;2023-03-24T09:45:53;12.60;75.80
76172;DHT22;64929;51.178;4.138;2023-03-24T09:48:22;12.80;76.00
76172;DHT22;64929;51.178;4.138;2023-03-24T09:50:53;13.20;74.80
76172;DHT22;64929;51.178;4.138;2023-03-24T09:55:49;13.20;72.90
76172;DHT22;64929;51.178;4.138;2023-03-24T09:58:15;13.10;72.70
76172;DHT22;64929;51.178;4.138;2023-03-24T10:00:42;12.90;74.10
76172;DHT22;64929;51.178;4.138;2023-03-24T10:03:12;13.00;74.30
76172;DHT22;64929;51.178;4.138;2023-03-24T10:06:00;13.00;73.60
76172;DHT22;64929;51.178;4.138;2023-03-24T10:08:34;12.80;74.60
76172;DHT22;64929;51.178;4.138;2023-03-24T10:11:03;12.70;77.10
76172;DHT22;64929;51.178;4.138;2023-03-24T10:16:04;12.50;79.00
76172;DHT22;64929;51.178;4.138;2023-03-24T10:18:35;12.40;78.20
76172;DHT22;64929;51.178;4.138;2023-03-24T10:21:11;12.30;80.80
76172;DHT22;64929;51.178;4.138;2023-03-24T10:30:58;12.00;84.90
76172;DHT22;64929;51.178;4.138;2023-03-24T10:33:25;11.80;84.00
76172;DHT22;64929;51.178;4.138;2023-03-24T10:38:30;11.70;84.50
76172;DHT22;64929;51.178;4.138;2023-03-24T10:40:55;11.60;85.20
76172;DHT22;64929;51.178;4.138;2023-03-24T10:43:22;11.80;85.00
76172;DHT22;64929;51.178;4.138;2023-03-24T10:45:48;11.80;84.30
76172;DHT22;64929;51.178;4.138;2023-03-24T10:48:33;11.80;84.30
76172;DHT22;64929;51.178;4.138;2023-03-24T10:50:58;11.70;84.60
76172;DHT22;64929;51.178;4.138;2023-03-24T10:53:24;11.70;84.50
76172;DHT22;64929;51.178;4.138;2023-03-24T10:55:50;11.60;84.50
76172;DHT22;64929;51.178;4.138;2023-03-24T10:58:58;11.60;83.80
76172;DHT22;64929;51.178;4.138;2023-03-24T11:01:07;11.60;83.90
76172;DHT22;64929;51.178;4.138;2023-03-24T11:03:35;11.40;84.90
76172;DHT22;64929;51.178;4.138;2023-03-24T11:06:01;11.30;83.80
76172;DHT22;64929;51.178;4.138;2023-03-24T11:08:33;11.30;85.20
76172;DHT22;64929;51.178;4.138;2023-03-24T11:10:59;11.40;84.50
76172;DHT22;64929;51.178;4.138;2023-03-24T11:13:32;11.50;85.00
76172;DHT22;64929;51.178;4.138;2023-03-24T11:18:30;11.80;84.70
76172;DHT22;64929;51.178;4.138;2023-03-24T11:21:00;12.00;84.80
76172;DHT22;64929;51.178;4.138;2023-03-24T11:23:38;12.30;85.20
76172;DHT22;64929;51.178;4.138;2023-03-24T11:26:08;12.60;83.50
76172;DHT22;64929;51.178;4.138;2023-03-24T11:28:39;12.80;83.00
76172;DHT22;64929;51.178;4.138;2023-03-24T11:31:06;12.90;84.10
76172;DHT22;64929;51.178;4.138;2023-03-24T11:33:33;13.10;81.30
76172;DHT22;64929;51.178;4.138;2023-03-24T11:36:02;13.20;80.00
76172;DHT22;64929;51.178;4.138;2023-03-24T11:38:31;13.30;80.30
76172;DHT22;64929;51.178;4.138;2023-03-24T11:40:58;13.50;78.90
76172;DHT22;64929;51.178;4.138;2023-03-24T11:43:26;13.70;79.20
76172;DHT22;64929;51.178;4.138;2023-03-24T11:45:55;13.90;77.30
76172;DHT22;64929;51.178;4.138;2023-03-24T11:49:05;14.00;75.80
76172;DHT22;64929;51.178;4.138;2023-03-24T11:51:16;13.80;76.30
76172;DHT22;64929;51.178;4.138;2023-03-24T11:53:49;14.10;78.20
76172;DHT22;64929;51.178;4.138;2023-03-24T11:56:16;14.20;76.40
76172;DHT22;64929;51.178;4.138;2023-03-24T11:59:02;14.20;72.10
76172;DHT22;64929;51.178;4.138;2023-03-24T12:01:30;14.10;70.30
76172;DHT22;64929;51.178;4.138;2023-03-24T12:09:24;13.60;70.60
76172;DHT22;64929;51.178;4.138;2023-03-24T12:14:43;12.80;79.10
76172;DHT22;64929;51.178;4.138;2023-03-24T12:17:12;12.70;79.90
76172;DHT22;64929;51.178;4.138;2023-03-24T12:22:11;12.80;81.60
76172;DHT22;64929;51.178;4.138;2023-03-24T12:24:53;13.00;82.00
76172;DHT22;64929;51.178;4.138;2023-03-24T12:27:24;13.40;80.80
76172;DHT22;64929;51.178;4.138;2023-03-24T12:39:44;13.80;76.00
76172;DHT22;64929;51.178;4.138;2023-03-24T12:42:12;13.60;76.50
76172;DHT22;64929;51.178;4.138;2023-03-24T12:44:41;13.50;77.80
76172;DHT22;64929;51.178;4.138;2023-03-24T12:47:23;13.30;77.60
76172;DHT22;64929;51.178;4.138;2023-03-24T12:54:54;13.10;80.70
76172;DHT22;64929;51.178;4.138;2023-03-24T12:57:45;13.10;79.50
76172;DHT22;64929;51.178;4.138;2023-03-24T13:00:20;13.10;80.30
76172;DHT22;64929;51.178;4.138;2023-03-24T13:02:47;13.20;80.70
76172;DHT22;64929;51.178;4.138;2023-03-24T13:05:31;13.00;81.80
76172;DHT22;64929;51.178;4.138;2023-03-24T13:07:59;13.00;83.60
76172;DHT22;64929;51.178;4.138;2023-03-24T13:10:28;13.00;83.90
76172;DHT22;64929;51.178;4.138;2023-03-24T13:12:59;13.00;82.70
76172;DHT22;64929;51.178;4.138;2023-03-24T13:15:32;13.30;85.10
76172;DHT22;64929;51.178;4.138;2023-03-24T13:20:47;13.60;81.90
76172;DHT22;64929;51.178;4.138;2023-03-24T13:23:22;13.70;81.20
76172;DHT22;64929;51.178;4.138;2023-03-24T13:25:52;13.80;80.40
76172;DHT22;64929;51.178;4.138;2023-03-24T13:28:21;14.00;77.40
76172;DHT22;64929;51.178;4.138;2023-03-24T13:30:47;14.10;76.90
76172;DHT22;64929;51.178;4.138;2023-03-24T13:33:15;14.00;74.00
76172;DHT22;64929;51.178;4.138;2023-03-24T13:38:42;13.80;73.00
76172;DHT22;64929;51.178;4.138;2023-03-24T13:41:12;13.70;73.00
76172;DHT22;64929;51.178;4.138;2023-03-24T13:43:47;13.80;74.30
76172;DHT22;64929;51.178;4.138;2023-03-24T13:46:13;13.80;74.00
76172;DHT22;64929;51.178;4.138;2023-03-24T13:48:40;13.80;76.40
76172;DHT22;64929;51.178;4.138;2023-03-24T13:56:27;13.50;77.10
76172;DHT22;64929;51.178;4.138;2023-03-24T14:09:23;13.10;79.20
76172;DHT22;64929;51.178;4.138;2023-03-24T14:12:06;12.80;81.20
76172;DHT22;64929;51.178;4.138;2023-03-24T14:14:36;12.50;81.70
76172;DHT22;64929;51.178;4.138;2023-03-24T14:17:27;12.30;82.20
76172;DHT22;64929;51.178;4.138;2023-03-24T14:22:25;12.50;82.40
76172;DHT22;64929;51.178;4.138;2023-03-24T14:25:00;12.50;82.40
76172;DHT22;64929;51.178;4.138;2023-03-24T14:27:38;12.50;81.70
76172;DHT22;64929;51.178;4.138;2023-03-24T14:32:48;12.80;82.20
76172;DHT22;64929;51.178;4.138;2023-03-24T14:35:21;13.00;81.20
76172;DHT22;64929;51.178;4.138;2023-03-24T14:37:53;13.20;80.50
76172;DHT22;64929;51.178;4.138;2023-03-24T14:40:23;13.40;82.00
76172;DHT22;64929;51.178;4.138;2023-03-24T14:42:53;14.10;79.20
76172;DHT22;64929;51.178;4.138;2023-03-24T14:50:51;16.70;66.20
76172;DHT22;64929;51.178;4.138;2023-03-24T14:53:17;17.30;65.10
76172;DHT22;64929;51.178;4.138;2023-03-24T14:55:44;17.70;65.70
76172;DHT22;64929;51.178;4.138;2023-03-24T14:58:19;19.00;59.20
76172;DHT22;64929;51.178;4.138;2023-03-24T15:00:47;19.50;54.80
76172;DHT22;64929;51.178;4.138;2023-03-24T15:05:48;18.90;55.20
76172;DHT22;64929;51.178;4.138;2023-03-24T15:08:18;19.30;54.60
76172;DHT22;64929;51.178;4.138;2023-03-24T15:10:55;19.40;53.20
76172;DHT22;64929;51.178;4.138;2023-03-24T15:15:57;19.80;52.20
76172;DHT22;64929;51.178;4.138;2023-03-24T15:18:23;19.30;51.50
76172;DHT22;64929;51.178;4.138;2023-03-24T15:20:50;18.40;55.00
76172;DHT22;64929;51.178;4.138;2023-03-24T15:23:17;17.80;56.30
76172;DHT22;64929;51.178;4.138;2023-03-24T15:25:43;17.70;56.30
76172;DHT22;64929;51.178;4.138;2023-03-24T15:28:27;18.10;57.70
76172;DHT22;64929;51.178;4.138;2023-03-24T15:30:57;18.50;54.40
76172;DHT22;64929;51.178;4.138;2023-03-24T15:33:25;18.90;52.70
76172;DHT22;64929;51.178;4.138;2023-03-24T15:35:56;18.60;51.70
76172;DHT22;64929;51.178;4.138;2023-03-24T15:38:31;18.80;51.70
76172;DHT22;64929;51.178;4.138;2023-03-24T15:41:01;18.50;51.20
76172;DHT22;64929;51.178;4.138;2023-03-24T15:43:27;19.20;50.40
76172;DHT22;64929;51.178;4.138;2023-03-24T15:45:57;19.80;48.10
76172;DHT22;64929;51.178;4.138;2023-03-24T15:48:29;20.50;48.10
76172;DHT22;64929;51.178;4.138;2023-03-24T15:50:59;19.80;47.10
76172;DHT22;64929;51.178;4.138;2023-03-24T15:53:27;18.40;48.90
76172;DHT22;64929;51.178;4.138;2023-03-24T15:56:03;16.80;52.80
76172;DHT22;64929;51.178;4.138;2023-03-24T15:58:29;16.20;56.80
76172;DHT22;64929;51.178;4.138;2023-03-24T16:00:59;15.90;56.90
76172;DHT22;64929;51.178;4.138;2023-03-24T16:03:26;15.60;59.00
76172;DHT22;64929;51.178;4.138;2023-03-24T16:05:54;15.40;57.80
76172;DHT22;64929;51.178;4.138;2023-03-24T16:10:58;15.50;57.60
76172;DHT22;64929;51.178;4.138;2023-03-24T16:13:24;15.60;57.60
76172;DHT22;64929;51.178;4.138;2023-03-24T16:15:56;15.80;57.10
76172;DHT22;64929;51.178;4.138;2023-03-24T16:18:28;15.60;58.00
76172;DHT22;64929;51.178;4.138;2023-03-24T16:20:57;15.30;58.70
76172;DHT22;64929;51.178;4.138;2023-03-24T16:23:22;15.10;60.70
76172;DHT22;64929;51.178;4.138;2023-03-24T16:25:48;15.10;59.20
76172;DHT22;64929;51.178;4.138;2023-03-24T16:28:15;15.00;60.40
76172;DHT22;64929;51.178;4.138;2023-03-24T16:30:41;14.90;61.20
76172;DHT22;64929;51.178;4.138;2023-03-24T16:33:08;14.90;60.10
76172;DHT22;64929;51.178;4.138;2023-03-24T16:35:34;14.90;61.40
76172;DHT22;64929;51.178;4.138;2023-03-24T16:38:00;14.90;60.50
76172;DHT22;64929;51.178;4.138;2023-03-24T16:40:31;14.80;60.50
76172;DHT22;64929;51.178;4.138;2023-03-24T16:42:58;14.90;60.80
76172;DHT22;64929;51.178;4.138;2023-03-24T16:45:26;14.90;60.90
76172;DHT22;64929;51.178;4.138;2023-03-24T16:47:52;14.70;61.90
76172;DHT22;64929;51.178;4.138;2023-03-24T16:52:46;14.40;65.90
76172;DHT22;64929;51.178;4.138;2023-03-24T16:55:12;14.20;68.30
76172;DHT22;64929;51.178;4.138;2023-03-24T16:57:37;13.90;70.00
76172;DHT22;64929;51.178;4.138;2023-03-24T17:00:03;13.80;71.00
76172;DHT22;64929;51.178;4.138;2023-03-24T17:02:35;13.80;73.00
76172;DHT22;64929;51.178;4.138;2023-03-24T17:05:08;13.50;76.00
76172;DHT22;64929;51.178;4.138;2023-03-24T17:07:37;13.30;78.00
76172;DHT22;64929;51.178;4.138;2023-03-24T17:10:02;13.30;80.00
76172;DHT22;64929;51.178;4.138;2023-03-24T17:12:29;13.30;79.30
76172;DHT22;64929;51.178;4.138;2023-03-24T17:14:55;13.20;79.00
76172;DHT22;64929;51.178;4.138;2023-03-24T17:17:21;13.20;79.90
76172;DHT22;64929;51.178;4.138;2023-03-24T17:19:46;13.30;79.80
76172;DHT22;64929;51.178;4.138;2023-03-24T17:22:12;13.20;79.30
76172;DHT22;64929;51.178;4.138;2023-03-24T17:24:41;13.10;80.20
76172;DHT22;64929;51.178;4.138;2023-03-24T17:27:25;13.00;79.40
76172;DHT22;64929;51.178;4.138;2023-03-24T17:29:50;13.00;79.10
76172;DHT22;64929;51.178;4.138;2023-03-24T17:32:16;13.10;78.80
76172;DHT22;64929;51.178;4.138;2023-03-24T17:34:41;13.10;77.90
76172;DHT22;64929;51.178;4.138;2023-03-24T17:37:07;13.10;77.30
76172;DHT22;64929;51.178;4.138;2023-03-24T17:39:32;13.00;77.60
76172;DHT22;64929;51.178;4.138;2023-03-24T17:41:58;13.00;77.80
76172;DHT22;64929;51.178;4.138;2023-03-24T17:44:26;13.00;76.90
76172;DHT22;64929;51.178;4.138;2023-03-24T17:46:51;13.00;76.70
76172;DHT22;64929;51.178;4.138;2023-03-24T17:49:17;13.00;76.20
76172;DHT22;64929;51.178;4.138;2023-03-24T17:51:43;13.00;76.20
76172;DHT22;64929;51.178;4.138;2023-03-24T17:54:08;12.90;76.80